createdAt,value
2017-01-07T00:00:01.870Z,-13.21
2017-01-07T00:01:01.442Z,-13.28
2017-01-07T00:02:01.772Z,-13.25
2017-01-07T00:03:01.342Z,-13.22
2017-01-07T00:04:01.680Z,-13.1
2017-01-07T00:05:01.631Z,-13.24
2017-01-07T00:06:01.587Z,-13.28
2017-01-07T00:07:01.149Z,-13.31
2017-01-07T00:08:01.488Z,-13.25
2017-01-07T00:09:01.056Z,-13.29
2017-01-07T00:10:01.395Z,-13.19
2017-01-07T00:11:00.960Z,-13.21
2017-01-07T00:12:01.296Z,-13.27
2017-01-07T00:13:01.249Z,-13.21
2017-01-07T00:14:00.818Z,-13.24
2017-01-07T00:15:00.769Z,-13.36
2017-01-07T00:16:00.721Z,-13.36
2017-01-07T00:17:01.056Z,-13.36
2017-01-07T00:18:01.008Z,-13.35
2017-01-07T00:19:00.577Z,-13.42
2017-01-07T00:20:00.530Z,-13.39
2017-01-07T00:21:00.869Z,-13.4
2017-01-07T00:22:00.822Z,-13.29
2017-01-07T00:23:00.772Z,-13.33
2017-01-07T00:24:00.724Z,-13.39
2017-01-07T00:25:00.292Z,-13.46
2017-01-07T00:26:00.627Z,-13.35
2017-01-07T00:27:00.194Z,-13.39
2017-01-07T00:28:00.535Z,-13.33
2017-01-07T00:29:00.484Z,-13.42
2017-01-07T00:30:00.048Z,-13.33
2017-01-07T00:31:00.387Z,-13.42
2017-01-07T00:32:00.339Z,-13.46
2017-01-07T00:33:00.293Z,-13.46
2017-01-07T00:34:00.245Z,-13.38
2017-01-07T00:35:00.200Z,-13.29
2017-01-07T00:36:00.151Z,-13.43
2017-01-07T00:37:00.101Z,-13.49
2017-01-07T00:38:00.053Z,-13.42
2017-01-07T00:39:00.005Z,-13.43
2017-01-07T00:39:59.569Z,-13.42
2017-01-07T00:40:59.524Z,-13.46
2017-01-07T00:41:59.862Z,-13.45
2017-01-07T00:42:59.431Z,-13.4
2017-01-07T00:43:59.763Z,-13.46
2017-01-07T00:44:59.337Z,-13.49
2017-01-07T00:45:59.283Z,-13.51
2017-01-07T00:46:59.619Z,-13.46
2017-01-07T00:47:59.573Z,-13.49
2017-01-07T00:48:59.525Z,-13.49
2017-01-07T00:49:59.479Z,-13.42
2017-01-07T00:50:59.429Z,-13.43
2017-01-07T00:51:59.378Z,-13.49
2017-01-07T00:52:58.949Z,-13.54
2017-01-07T00:53:59.284Z,-13.49
2017-01-07T00:54:59.236Z,-13.46
2017-01-07T00:55:59.191Z,-13.45
2017-01-07T00:56:59.145Z,-13.48
2017-01-07T00:57:59.092Z,-13.48
2017-01-07T00:58:59.045Z,-13.63
2017-01-07T00:59:58.996Z,-13.63
2017-01-07T01:00:58.567Z,-13.6
2017-01-07T01:01:58.900Z,-13.59
2017-01-07T01:02:58.470Z,-13.63
2017-01-07T01:03:58.809Z,-13.67
2017-01-07T01:04:58.756Z,-13.64
2017-01-07T01:05:58.710Z,-13.66
2017-01-07T01:06:58.659Z,-13.6
2017-01-07T01:07:58.611Z,-13.67
2017-01-07T01:08:58.565Z,-13.66
2017-01-07T01:09:58.130Z,-13.67
2017-01-07T01:10:58.083Z,-13.66
2017-01-07T01:11:58.419Z,-13.66
2017-01-07T01:12:58.372Z,-13.73
2017-01-07T01:13:58.323Z,-13.59
2017-01-07T01:14:58.278Z,-13.66
2017-01-07T01:15:58.229Z,-13.75
2017-01-07T01:16:58.183Z,-13.76
2017-01-07T01:17:57.748Z,-13.75
2017-01-07T01:18:58.085Z,-13.73
2017-01-07T01:19:58.035Z,-13.56
2017-01-07T01:20:57.606Z,-13.73
2017-01-07T01:21:57.554Z,-13.67
2017-01-07T01:22:57.892Z,-13.61
2017-01-07T01:23:57.842Z,-13.66
2017-01-07T01:24:57.796Z,-13.71
2017-01-07T01:25:57.748Z,-13.64
2017-01-07T01:26:57.697Z,-13.66
2017-01-07T01:27:57.651Z,-13.64
2017-01-07T01:28:57.604Z,-13.66
2017-01-07T01:29:57.554Z,-13.67
2017-01-07T01:30:57.508Z,-13.66
2017-01-07T01:31:57.074Z,-13.63
2017-01-07T01:32:57.412Z,-13.6
2017-01-07T01:33:57.363Z,-13.59
2017-01-07T01:34:57.312Z,-13.6
2017-01-07T01:35:57.268Z,-13.45
2017-01-07T01:36:56.833Z,-13.54
2017-01-07T01:37:57.172Z,-13.51
2017-01-07T01:38:57.121Z,-13.56
2017-01-07T01:39:57.076Z,-13.49
2017-01-07T01:40:57.027Z,-13.42
2017-01-07T01:41:56.978Z,-13.43
2017-01-07T01:42:56.930Z,-13.46
2017-01-07T01:43:56.496Z,-13.4
2017-01-07T01:44:56.833Z,-13.38
2017-01-07T01:45:56.399Z,-13.35
2017-01-07T01:46:56.736Z,-13.33
2017-01-07T01:47:56.304Z,-13.35
2017-01-07T01:48:56.642Z,-13.33
2017-01-07T01:49:56.592Z,-13.35
2017-01-07T01:50:56.546Z,-13.29
2017-01-07T01:51:56.499Z,-13.27
2017-01-07T01:52:56.448Z,-13.21
2017-01-07T01:53:56.401Z,-13.11
2017-01-07T01:54:55.973Z,-13.18
2017-01-07T01:55:56.308Z,-13.19
2017-01-07T01:56:56.258Z,-13.17
2017-01-07T01:57:55.827Z,-13.17
2017-01-07T01:58:56.163Z,-13.18
2017-01-07T01:59:56.114Z,-13.17
2017-01-07T02:00:56.062Z,-13.15
2017-01-07T02:01:55.633Z,-13.08
2017-01-07T02:02:55.599Z,-13.07
2017-01-07T02:03:55.918Z,-13.1
2017-01-07T02:04:55.875Z,-13.08
2017-01-07T02:05:55.828Z,-13.11
2017-01-07T02:06:55.777Z,-13.08
2017-01-07T02:07:55.730Z,-13.03
2017-01-07T02:08:55.297Z,-13.04
2017-01-07T02:09:55.635Z,-13.06
2017-01-07T02:10:55.589Z,-13.07
2017-01-07T02:11:55.539Z,-13.06
2017-01-07T02:12:55.494Z,-13
2017-01-07T02:13:55.445Z,-12.93
2017-01-07T02:14:55.393Z,-12.98
2017-01-07T02:15:54.962Z,-12.93
2017-01-07T02:16:55.301Z,-13.01
2017-01-07T02:17:55.253Z,-12.9
2017-01-07T02:18:55.208Z,-12.9
2017-01-07T02:19:55.155Z,-12.9
2017-01-07T02:20:55.111Z,-12.97
2017-01-07T02:21:54.679Z,-13.03
2017-01-07T02:22:55.015Z,-12.92
2017-01-07T02:23:54.967Z,-12.9
2017-01-07T02:24:54.918Z,-12.88
2017-01-07T02:25:54.491Z,-12.97
2017-01-07T02:26:54.438Z,-13
2017-01-07T02:27:54.392Z,-12.93
2017-01-07T02:28:54.728Z,-12.96
2017-01-07T02:29:54.681Z,-12.9
2017-01-07T02:30:54.632Z,-12.9
2017-01-07T02:31:54.585Z,-12.88
2017-01-07T02:32:54.536Z,-12.71
2017-01-07T02:33:54.492Z,-12.68
2017-01-07T02:34:54.440Z,-12.53
2017-01-07T02:35:54.391Z,-12.56
2017-01-07T02:36:54.344Z,-12.51
2017-01-07T02:37:54.297Z,-12.43
2017-01-07T02:38:53.866Z,-12.4
2017-01-07T02:39:54.200Z,-12.21
2017-01-07T02:40:54.156Z,-12.19
2017-01-07T02:41:53.722Z,-12.17
2017-01-07T02:42:54.060Z,-12.17
2017-01-07T02:43:54.011Z,-12.17
2017-01-07T02:44:53.961Z,-12.24
2017-01-07T02:45:53.921Z,-12.14
2017-01-07T02:46:53.871Z,-12.14
2017-01-07T02:47:53.434Z,-12.17
2017-01-07T02:48:53.387Z,-12.19
2017-01-07T02:49:53.731Z,-12.24
2017-01-07T02:50:53.684Z,-12.24
2017-01-07T02:51:53.629Z,-12.15
2017-01-07T02:52:53.584Z,-12.14
2017-01-07T02:53:53.537Z,-12.24
2017-01-07T02:54:53.104Z,-12.19
2017-01-07T02:55:53.441Z,-12.24
2017-01-07T02:56:53.396Z,-12.3
2017-01-07T02:57:53.352Z,-12.33
2017-01-07T02:58:53.296Z,-12.29
2017-01-07T02:59:53.253Z,-12.4
2017-01-07T03:00:53.201Z,-12.41
2017-01-07T03:01:52.771Z,-12.27
2017-01-07T03:02:53.108Z,-12.32
2017-01-07T03:03:53.061Z,-12.36
2017-01-07T03:04:53.019Z,-12.27
2017-01-07T03:05:52.963Z,-12.29
2017-01-07T03:06:52.533Z,-12.22
2017-01-07T03:07:52.875Z,-12.22
2017-01-07T03:08:52.438Z,-12.22
2017-01-07T03:09:52.391Z,-12.27
2017-01-07T03:10:52.730Z,-12.24
2017-01-07T03:11:52.683Z,-12.25
2017-01-07T03:12:52.249Z,-12.24
2017-01-07T03:13:52.585Z,-12.17
2017-01-07T03:14:52.154Z,-12.21
2017-01-07T03:15:52.493Z,-12.19
2017-01-07T03:16:52.444Z,-12.15
2017-01-07T03:17:52.399Z,-12.15
2017-01-07T03:18:52.351Z,-12.14
2017-01-07T03:19:52.305Z,-12.17
2017-01-07T03:20:52.255Z,-12.14
2017-01-07T03:21:52.207Z,-12.15
2017-01-07T03:22:51.778Z,-12.08
2017-01-07T03:23:52.113Z,-12.07
2017-01-07T03:24:52.066Z,-12.1
2017-01-07T03:25:52.018Z,-12.11
2017-01-07T03:26:51.970Z,-12.08
2017-01-07T03:27:51.926Z,-12.05
2017-01-07T03:28:51.880Z,-12.08
2017-01-07T03:29:51.830Z,-12.05
2017-01-07T03:30:51.788Z,-12.04
2017-01-07T03:31:51.348Z,-12.04
2017-01-07T03:32:51.688Z,-12.08
2017-01-07T03:33:51.639Z,-12.1
2017-01-07T03:34:51.207Z,-12.05
2017-01-07T03:35:51.551Z,-11.96
2017-01-07T03:36:51.497Z,-12.08
2017-01-07T03:37:51.452Z,-12.01
2017-01-07T03:38:51.404Z,-11.97
2017-01-07T03:39:51.358Z,-11.96
2017-01-07T03:40:51.319Z,-12.01
2017-01-07T03:41:51.264Z,-12.1
2017-01-07T03:42:51.214Z,-11.93
2017-01-07T03:43:51.170Z,-12.03
2017-01-07T03:44:51.124Z,-12
2017-01-07T03:45:51.072Z,-11.89
2017-01-07T03:46:50.640Z,-11.9
2017-01-07T03:47:50.976Z,-11.84
2017-01-07T03:48:50.932Z,-11.74
2017-01-07T03:49:50.884Z,-11.78
2017-01-07T03:50:50.842Z,-11.72
2017-01-07T03:51:50.403Z,-11.78
2017-01-07T03:52:50.356Z,-11.68
2017-01-07T03:53:50.694Z,-11.61
2017-01-07T03:54:50.653Z,-11.69
2017-01-07T03:55:50.217Z,-11.75
2017-01-07T03:56:50.555Z,-11.66
2017-01-07T03:57:50.123Z,-11.71
2017-01-07T03:58:50.463Z,-11.68
2017-01-07T03:59:50.413Z,-11.61
2017-01-07T04:00:49.988Z,-11.68
2017-01-07T04:01:50.319Z,-11.58
2017-01-07T04:02:49.892Z,-11.65
2017-01-07T04:03:49.839Z,-11.65
2017-01-07T04:04:50.177Z,-11.66
2017-01-07T04:05:50.131Z,-11.6
2017-01-07T04:06:50.084Z,-11.6
2017-01-07T04:07:50.033Z,-11.55
2017-01-07T04:08:49.988Z,-11.57
2017-01-07T04:09:49.941Z,-11.53
2017-01-07T04:10:49.893Z,-11.64
2017-01-07T04:11:49.491Z,-11.54
2017-01-07T04:12:49.801Z,-11.48
2017-01-07T04:13:49.372Z,-11.53
2017-01-07T04:14:49.707Z,-11.51
2017-01-07T04:15:49.660Z,-11.54
2017-01-07T04:16:49.613Z,-11.5
2017-01-07T04:17:49.567Z,-11.51
2017-01-07T04:18:49.132Z,-11.58
2017-01-07T04:19:49.091Z,-11.55
2017-01-07T04:20:49.425Z,-11.61
2017-01-07T04:21:49.381Z,-11.68
2017-01-07T04:22:49.331Z,-11.65
2017-01-07T04:23:48.899Z,-11.71
2017-01-07T04:24:49.233Z,-11.66
2017-01-07T04:25:48.804Z,-11.66
2017-01-07T04:26:49.142Z,-11.66
2017-01-07T04:27:49.096Z,-11.75
2017-01-07T04:28:49.046Z,-11.79
2017-01-07T04:29:49.000Z,-11.72
2017-01-07T04:30:48.952Z,-11.65
2017-01-07T04:31:48.907Z,-11.72
2017-01-07T04:32:48.859Z,-11.71
2017-01-07T04:33:48.816Z,-11.69
2017-01-07T04:34:48.380Z,-11.72
2017-01-07T04:35:48.719Z,-11.65
2017-01-07T04:36:48.670Z,-11.64
2017-01-07T04:37:48.623Z,-11.57
2017-01-07T04:38:48.193Z,-11.64
2017-01-07T04:39:48.537Z,-11.65
2017-01-07T04:40:48.485Z,-11.66
2017-01-07T04:41:48.436Z,-11.45
2017-01-07T04:42:48.388Z,-11.5
2017-01-07T04:43:47.957Z,-11.5
2017-01-07T04:44:48.294Z,-11.45
2017-01-07T04:45:48.247Z,-11.39
2017-01-07T04:46:48.203Z,-11.29
2017-01-07T04:47:48.156Z,-11.39
2017-01-07T04:48:48.106Z,-11.33
2017-01-07T04:49:48.060Z,-11.36
2017-01-07T04:50:48.013Z,-11.37
2017-01-07T04:51:47.965Z,-11.36
2017-01-07T04:52:47.917Z,-11.34
2017-01-07T04:53:47.872Z,-11.34
2017-01-07T04:54:47.823Z,-11.32
2017-01-07T04:55:47.394Z,-11.33
2017-01-07T04:56:47.730Z,-11.18
2017-01-07T04:57:47.688Z,-11.27
2017-01-07T04:58:47.636Z,-11.19
2017-01-07T04:59:47.586Z,-11.32
2017-01-07T05:00:47.550Z,-11.15
2017-01-07T05:01:47.496Z,-11.19
2017-01-07T05:02:47.449Z,-11.16
2017-01-07T05:03:47.404Z,-11.18
2017-01-07T05:04:47.354Z,-11.11
2017-01-07T05:05:47.307Z,-11.08
2017-01-07T05:06:47.261Z,-11.11
2017-01-07T05:07:47.213Z,-11.04
2017-01-07T05:08:47.166Z,-11.09
2017-01-07T05:09:46.735Z,-10.94
2017-01-07T05:10:47.085Z,-10.97
2017-01-07T05:11:46.642Z,-10.82
2017-01-07T05:12:46.593Z,-10.81
2017-01-07T05:13:46.547Z,-10.76
2017-01-07T05:14:46.885Z,-10.68
2017-01-07T05:15:46.836Z,-10.72
2017-01-07T05:16:46.790Z,-10.78
2017-01-07T05:17:46.744Z,-10.79
2017-01-07T05:18:46.316Z,-10.65
2017-01-07T05:19:46.649Z,-10.76
2017-01-07T05:20:46.607Z,-10.75
2017-01-07T05:21:46.555Z,-10.81
2017-01-07T05:22:46.515Z,-10.81
2017-01-07T05:23:46.463Z,-10.81
2017-01-07T05:24:46.421Z,-10.78
2017-01-07T05:25:46.368Z,-10.81
2017-01-07T05:26:46.322Z,-10.93
2017-01-07T05:27:46.278Z,-10.86
2017-01-07T05:28:46.232Z,-10.95
2017-01-07T05:29:46.183Z,-10.91
2017-01-07T05:30:46.140Z,-10.98
2017-01-07T05:31:46.090Z,-10.95
2017-01-07T05:32:46.049Z,-10.88
2017-01-07T05:33:46.000Z,-10.97
2017-01-07T05:34:45.950Z,-11
2017-01-07T05:35:45.907Z,-11
2017-01-07T05:36:45.862Z,-11
2017-01-07T05:37:45.808Z,-11
2017-01-07T05:38:45.380Z,-10.91
2017-01-07T05:39:45.716Z,-10.94
2017-01-07T05:40:45.671Z,-10.94
2017-01-07T05:41:45.624Z,-10.86
2017-01-07T05:42:45.577Z,-10.86
2017-01-07T05:43:45.529Z,-10.95
2017-01-07T05:44:45.483Z,-10.81
2017-01-07T05:45:45.438Z,-10.86
2017-01-07T05:46:45.388Z,-10.91
2017-01-07T05:47:44.956Z,-10.88
2017-01-07T05:48:45.292Z,-10.91
2017-01-07T05:49:45.246Z,-10.82
2017-01-07T05:50:44.814Z,-10.93
2017-01-07T05:51:45.157Z,-10.93
2017-01-07T05:52:45.105Z,-10.95
2017-01-07T05:53:45.059Z,-10.86
2017-01-07T05:54:45.011Z,-10.95
2017-01-07T05:55:44.964Z,-10.93
2017-01-07T05:56:44.918Z,-11
2017-01-07T05:57:44.870Z,-10.98
2017-01-07T05:58:44.828Z,-10.98
2017-01-07T05:59:44.394Z,-10.91
2017-01-07T06:00:44.732Z,-10.94
2017-01-07T06:01:44.684Z,-10.81
2017-01-07T06:02:44.637Z,-10.9
2017-01-07T06:03:44.595Z,-10.91
2017-01-07T06:04:44.546Z,-10.82
2017-01-07T06:05:44.496Z,-10.86
2017-01-07T06:06:44.453Z,-10.88
2017-01-07T06:07:44.405Z,-10.78
2017-01-07T06:08:43.972Z,-10.78
2017-01-07T06:09:44.311Z,-10.76
2017-01-07T06:10:44.266Z,-10.71
2017-01-07T06:11:44.215Z,-10.62
2017-01-07T06:12:44.169Z,-10.68
2017-01-07T06:13:44.120Z,-10.61
2017-01-07T06:14:43.694Z,-10.58
2017-01-07T06:15:43.645Z,-10.54
2017-01-07T06:16:43.979Z,-10.51
2017-01-07T06:17:43.937Z,-10.43
2017-01-07T06:18:43.887Z,-10.52
2017-01-07T06:19:43.844Z,-10.46
2017-01-07T06:20:43.797Z,-10.51
2017-01-07T06:21:43.748Z,-10.44
2017-01-07T06:22:43.705Z,-10.39
2017-01-07T06:23:43.657Z,-10.39
2017-01-07T06:24:43.611Z,-10.4
2017-01-07T06:25:43.563Z,-10.47
2017-01-07T06:26:43.513Z,-10.5
2017-01-07T06:27:43.470Z,-10.46
2017-01-07T06:28:43.037Z,-10.37
2017-01-07T06:29:43.375Z,-10.31
2017-01-07T06:30:42.944Z,-10.31
2017-01-07T06:31:43.285Z,-10.37
2017-01-07T06:32:43.236Z,-10.39
2017-01-07T06:33:43.192Z,-10.28
2017-01-07T06:34:43.143Z,-10.31
2017-01-07T06:35:42.717Z,-10.34
2017-01-07T06:36:42.663Z,-10.31
2017-01-07T06:37:43.010Z,-10.3
2017-01-07T06:38:42.574Z,-10.36
2017-01-07T06:39:42.908Z,-10.26
2017-01-07T06:40:42.860Z,-10.21
2017-01-07T06:41:42.814Z,-10.26
2017-01-07T06:42:42.769Z,-10.26
2017-01-07T06:43:42.720Z,-10.3
2017-01-07T06:44:42.677Z,-10.26
2017-01-07T06:45:42.628Z,-10.25
2017-01-07T06:46:42.196Z,-10.21
2017-01-07T06:47:42.535Z,-10.28
2017-01-07T06:48:42.489Z,-10.31
2017-01-07T06:49:42.438Z,-10.25
2017-01-07T06:50:42.016Z,-10.28
2017-01-07T06:51:42.349Z,-10.23
2017-01-07T06:52:41.917Z,-10.34
2017-01-07T06:53:42.256Z,-10.26
2017-01-07T06:54:41.823Z,-10.21
2017-01-07T06:55:42.162Z,-10.16
2017-01-07T06:56:42.117Z,-10.18
2017-01-07T06:57:42.068Z,-10.12
2017-01-07T06:58:42.023Z,-9.98
2017-01-07T06:59:41.593Z,-10.02
2017-01-07T07:00:41.940Z,-10.02
2017-01-07T07:01:41.882Z,-9.98
2017-01-07T07:02:41.836Z,-9.89
2017-01-07T07:03:41.789Z,-9.95
2017-01-07T07:04:41.742Z,-9.89
2017-01-07T07:05:41.696Z,-9.98
2017-01-07T07:06:41.650Z,-9.94
2017-01-07T07:07:41.605Z,-9.86
2017-01-07T07:08:41.559Z,-9.86
2017-01-07T07:09:41.514Z,-9.86
2017-01-07T07:10:41.464Z,-9.76
2017-01-07T07:11:41.420Z,-9.8
2017-01-07T07:12:41.370Z,-9.76
2017-01-07T07:13:41.327Z,-9.72
2017-01-07T07:14:41.277Z,-9.74
2017-01-07T07:15:40.845Z,-9.79
2017-01-07T07:16:40.800Z,-9.83
2017-01-07T07:17:41.140Z,-9.8
2017-01-07T07:18:41.091Z,-9.87
2017-01-07T07:19:41.047Z,-9.79
2017-01-07T07:20:40.999Z,-9.76
2017-01-07T07:21:40.953Z,-9.76
2017-01-07T07:22:40.908Z,-9.69
2017-01-07T07:23:40.861Z,-9.77
2017-01-07T07:24:40.815Z,-9.71
2017-01-07T07:25:40.771Z,-9.74
2017-01-07T07:26:40.719Z,-9.74
2017-01-07T07:27:40.678Z,-9.74
2017-01-07T07:28:40.626Z,-9.77
2017-01-07T07:29:40.581Z,-9.72
2017-01-07T07:30:40.535Z,-9.79
2017-01-07T07:31:40.490Z,-9.69
2017-01-07T07:32:40.440Z,-9.69
2017-01-07T07:33:40.396Z,-9.74
2017-01-07T07:34:39.964Z,-9.74
2017-01-07T07:35:39.918Z,-9.74
2017-01-07T07:36:40.256Z,-9.76
2017-01-07T07:37:40.212Z,-9.72
2017-01-07T07:38:40.167Z,-9.59
2017-01-07T07:39:40.118Z,-9.61
2017-01-07T07:40:40.072Z,-9.68
2017-01-07T07:41:40.032Z,-9.58
2017-01-07T07:42:39.978Z,-9.52
2017-01-07T07:43:39.547Z,-9.52
2017-01-07T07:44:39.503Z,-9.51
2017-01-07T07:45:39.837Z,-9.36
2017-01-07T07:46:40.335Z,-9.41
2017-01-07T07:47:40.289Z,-9.37
2017-01-07T07:48:40.241Z,-9.39
2017-01-07T07:49:39.828Z,-9.41
2017-01-07T07:50:40.151Z,-9.37
2017-01-07T07:51:39.712Z,-9.36
2017-01-07T07:52:39.670Z,-9.3
2017-01-07T07:53:40.004Z,-9.23
2017-01-07T07:54:39.964Z,-9.23
2017-01-07T07:55:39.543Z,-9.25
2017-01-07T07:56:39.493Z,-9.28
2017-01-07T07:57:39.824Z,-9.39
2017-01-07T07:58:39.779Z,-9.47
2017-01-07T07:59:39.350Z,-9.45
2017-01-07T08:00:39.683Z,-9.5
2017-01-07T08:01:39.638Z,-9.4
2017-01-07T08:02:39.589Z,-9.54
2017-01-07T08:03:39.166Z,-9.59
2017-01-07T08:04:39.498Z,-9.54
2017-01-07T08:05:39.070Z,-9.56
2017-01-07T08:06:38.645Z,-9.56
2017-01-07T08:07:39.361Z,-9.52
2017-01-07T08:08:38.927Z,-9.59
2017-01-07T08:09:38.880Z,-9.62
2017-01-07T08:10:39.222Z,-9.58
2017-01-07T08:11:39.175Z,-9.54
2017-01-07T08:12:39.126Z,-9.37
2017-01-07T08:13:38.308Z,-9.45
2017-01-07T08:14:39.041Z,-9.44
2017-01-07T08:15:38.995Z,-9.47
2017-01-07T08:16:38.947Z,-9.48
2017-01-07T08:17:38.894Z,-9.37
2017-01-07T08:18:38.848Z,-9.39
2017-01-07T08:19:38.418Z,-9.39
2017-01-07T08:20:38.371Z,-9.37
2017-01-07T08:21:38.706Z,-9.36
2017-01-07T08:22:38.280Z,-9.4
2017-01-07T08:23:38.616Z,-9.41
2017-01-07T08:24:38.184Z,-9.25
2017-01-07T08:25:38.523Z,-9.23
2017-01-07T08:26:38.092Z,-9.23
2017-01-07T08:27:38.044Z,-9.18
2017-01-07T08:28:38.387Z,-9.14
2017-01-07T08:29:38.369Z,-9.04
2017-01-07T08:30:37.907Z,-8.94
2017-01-07T08:31:38.271Z,-8.94
2017-01-07T08:32:38.201Z,-8.93
2017-01-07T08:33:37.762Z,-8.96
2017-01-07T08:34:38.106Z,-8.93
2017-01-07T08:35:38.056Z,-8.86
2017-01-07T08:36:37.625Z,-8.78
2017-01-07T08:37:37.965Z,-8.83
2017-01-07T08:38:37.539Z,-8.87
2017-01-07T08:39:37.869Z,-8.78
2017-01-07T08:40:37.826Z,-8.87
2017-01-07T08:41:37.776Z,-8.72
2017-01-07T08:42:37.729Z,-8.68
2017-01-07T08:43:37.300Z,-8.6
2017-01-07T08:44:37.640Z,-8.69
2017-01-07T08:45:37.209Z,-8.68
2017-01-07T08:46:37.547Z,-8.55
2017-01-07T08:47:37.508Z,-8.55
2017-01-07T08:48:37.453Z,-8.58
2017-01-07T08:49:37.412Z,-8.62
2017-01-07T08:50:36.979Z,-8.52
2017-01-07T08:51:37.316Z,-8.55
2017-01-07T08:52:36.881Z,-8.51
2017-01-07T08:53:37.225Z,-8.5
2017-01-07T08:54:37.180Z,-8.52
2017-01-07T08:55:37.129Z,-8.6
2017-01-07T08:56:36.703Z,-8.58
2017-01-07T08:57:37.043Z,-8.6
2017-01-07T08:58:36.994Z,-8.51
2017-01-07T08:59:36.561Z,-8.48
2017-01-07T09:00:36.512Z,-8.54
2017-01-07T09:01:36.857Z,-8.48
2017-01-07T09:02:36.421Z,-8.5
2017-01-07T09:03:36.761Z,-8.45
2017-01-07T09:04:36.720Z,-8.42
2017-01-07T09:05:36.668Z,-8.36
2017-01-07T09:06:36.622Z,-8.39
2017-01-07T09:07:36.581Z,-8.39
2017-01-07T09:08:36.150Z,-8.37
2017-01-07T09:09:36.485Z,-8.37
2017-01-07T09:10:36.057Z,-8.33
2017-01-07T09:11:36.011Z,-8.24
2017-01-07T09:12:36.349Z,-8.27
2017-01-07T09:13:36.297Z,-8.21
2017-01-07T09:14:35.879Z,-8.24
2017-01-07T09:15:36.206Z,-8.26
2017-01-07T09:16:36.164Z,-8.21
2017-01-07T09:17:35.733Z,-8.13
2017-01-07T09:18:35.703Z,-8.13
2017-01-07T09:19:36.051Z,-8.06
2017-01-07T09:20:35.982Z,-7.99
2017-01-07T09:21:35.933Z,-7.97
2017-01-07T09:22:35.883Z,-7.91
2017-01-07T09:23:35.844Z,-7.89
2017-01-07T09:24:35.790Z,-7.83
2017-01-07T09:25:35.364Z,-7.79
2017-01-07T09:26:35.700Z,-7.72
2017-01-07T09:27:35.652Z,-7.75
2017-01-07T09:28:35.656Z,-7.73
2017-01-07T09:29:35.562Z,-7.71
2017-01-07T09:30:35.516Z,-7.54
2017-01-07T09:31:35.474Z,-7.48
2017-01-07T09:32:35.459Z,-7.44
2017-01-07T09:33:34.995Z,-7.4
2017-01-07T09:34:34.947Z,-7.34
2017-01-07T09:35:34.907Z,-7.29
2017-01-07T09:36:35.246Z,-7.29
2017-01-07T09:37:35.206Z,-7.18
2017-01-07T09:38:35.150Z,-7.07
2017-01-07T09:39:34.724Z,-6.98
2017-01-07T09:40:35.060Z,-7.05
2017-01-07T09:41:35.015Z,-6.86
2017-01-07T09:42:34.585Z,-6.83
2017-01-07T09:43:34.923Z,-6.71
2017-01-07T09:44:34.876Z,-6.63
2017-01-07T09:45:34.832Z,-6.69
2017-01-07T09:46:34.406Z,-6.69
2017-01-07T09:47:34.743Z,-6.52
2017-01-07T09:48:34.701Z,-6.46
2017-01-07T09:49:34.653Z,-6.4
2017-01-07T09:50:34.220Z,-6.37
2017-01-07T09:51:34.565Z,-6.21
2017-01-07T09:52:34.513Z,-6.18
2017-01-07T09:53:34.470Z,-6.15
2017-01-07T09:54:34.045Z,-6.18
2017-01-07T09:55:33.999Z,-6.19
2017-01-07T09:56:33.956Z,-6.18
2017-01-07T09:57:34.298Z,-6.08
2017-01-07T09:58:34.241Z,-6.19
2017-01-07T09:59:34.202Z,-6.15
2017-01-07T10:00:34.155Z,-6.15
2017-01-07T10:01:34.113Z,-6.08
2017-01-07T10:02:34.064Z,-6.05
2017-01-07T10:03:34.021Z,-5.94
2017-01-07T10:04:33.591Z,-5.89
2017-01-07T10:05:33.546Z,-5.84
2017-01-07T10:06:33.890Z,-5.71
2017-01-07T10:07:33.461Z,-5.68
2017-01-07T10:08:33.415Z,-5.62
2017-01-07T10:09:33.370Z,-5.51
2017-01-07T10:10:33.708Z,-5.5
2017-01-07T10:11:33.663Z,-5.41
2017-01-07T10:12:33.619Z,-5.41
2017-01-07T10:13:33.580Z,-5.46
2017-01-07T10:14:33.152Z,-5.44
2017-01-07T10:15:33.486Z,-5.61
2017-01-07T10:16:33.442Z,-5.51
2017-01-07T10:17:33.022Z,-5.5
2017-01-07T10:18:32.966Z,-5.57
2017-01-07T10:19:33.312Z,-5.44
2017-01-07T10:20:32.878Z,-5.43
2017-01-07T10:21:32.831Z,-5.36
2017-01-07T10:22:33.179Z,-5.44
2017-01-07T10:23:32.766Z,-5.35
2017-01-07T10:24:32.711Z,-5.27
2017-01-07T10:25:32.655Z,-5.27
2017-01-07T10:26:33.000Z,-5.39
2017-01-07T10:27:32.957Z,-5.33
2017-01-07T10:28:32.534Z,-5.44
2017-01-07T10:29:32.480Z,-5.43
2017-01-07T10:30:32.817Z,-5.35
2017-01-07T10:31:32.771Z,-5.33
2017-01-07T10:32:32.379Z,-5.27
2017-01-07T10:33:32.700Z,-5.11
2017-01-07T10:34:32.640Z,-5.06
2017-01-07T10:35:32.599Z,-4.9
2017-01-07T10:36:32.551Z,-4.93
2017-01-07T10:37:32.509Z,-4.86
2017-01-07T10:38:32.467Z,-4.89
2017-01-07T10:39:32.419Z,-4.87
2017-01-07T10:40:32.379Z,-4.92
2017-01-07T10:41:31.562Z,-5.06
2017-01-07T10:42:32.293Z,-5.22
2017-01-07T10:43:31.860Z,-5.3
2017-01-07T10:44:32.198Z,-5.26
2017-01-07T10:45:32.155Z,-5.22
2017-01-07T10:46:32.112Z,-5.39
2017-01-07T10:47:32.080Z,-5.37
2017-01-07T10:48:32.028Z,-5.29
2017-01-07T10:49:31.980Z,-5.39
2017-01-07T10:50:31.937Z,-5.29
2017-01-07T10:51:31.508Z,-5.32
2017-01-07T10:52:31.848Z,-5.27
2017-01-07T10:53:31.434Z,-5.18
2017-01-07T10:54:31.387Z,-5.23
2017-01-07T10:55:31.726Z,-5.23
2017-01-07T10:56:31.675Z,-5.1
2017-01-07T10:57:31.243Z,-5.14
2017-01-07T10:58:30.819Z,-5.23
2017-01-07T10:59:31.155Z,-5.13
2017-01-07T11:00:31.496Z,-5.11
2017-01-07T11:01:30.688Z,-4.92
2017-01-07T11:02:31.415Z,-4.86
2017-01-07T11:03:31.365Z,-4.92
2017-01-07T11:04:30.936Z,-4.95
2017-01-07T11:05:31.277Z,-4.93
2017-01-07T11:06:31.234Z,-4.9
2017-01-07T11:07:30.804Z,-4.79
2017-01-07T11:08:31.147Z,-4.85
2017-01-07T11:09:31.102Z,-4.96
2017-01-07T11:10:31.057Z,-4.81
2017-01-07T11:11:31.016Z,-5
2017-01-07T11:12:30.588Z,-4.9
2017-01-07T11:13:30.923Z,-4.9
2017-01-07T11:14:30.882Z,-4.86
2017-01-07T11:15:30.453Z,-4.81
2017-01-07T11:16:30.788Z,-4.81
2017-01-07T11:17:30.751Z,-4.65
2017-01-07T11:18:30.705Z,-4.72
2017-01-07T11:19:30.272Z,-4.69
2017-01-07T11:20:30.229Z,-4.61
2017-01-07T11:21:30.572Z,-4.61
2017-01-07T11:22:30.525Z,-4.56
2017-01-07T11:23:30.110Z,-4.54
2017-01-07T11:24:30.054Z,-4.42
2017-01-07T11:25:30.399Z,-4.43
2017-01-07T11:26:29.968Z,-4.38
2017-01-07T11:27:30.309Z,-4.39
2017-01-07T11:28:30.269Z,-4.43
2017-01-07T11:29:30.224Z,-4.5
2017-01-07T11:30:30.181Z,-4.42
2017-01-07T11:31:30.135Z,-4.38
2017-01-07T11:32:30.095Z,-4.28
2017-01-07T11:33:29.658Z,-4.07
2017-01-07T11:34:30.005Z,-4.22
2017-01-07T11:35:29.572Z,-4.28
2017-01-07T11:36:29.917Z,-4.17
2017-01-07T11:37:29.872Z,-4.18
2017-01-07T11:38:29.059Z,-4.12
2017-01-07T11:39:29.398Z,-3.93
2017-01-07T11:40:29.740Z,-3.79
2017-01-07T11:41:29.307Z,-3.72
2017-01-07T11:42:29.654Z,-3.71
2017-01-07T11:43:29.621Z,-3.54
2017-01-07T11:44:29.565Z,-3.53
2017-01-07T11:45:29.526Z,-3.42
2017-01-07T11:46:29.090Z,-3.33
2017-01-07T11:47:29.434Z,-3.36
2017-01-07T11:48:29.008Z,-3.27
2017-01-07T11:49:28.574Z,-3.27
2017-01-07T11:50:29.313Z,-3.21
2017-01-07T11:51:28.874Z,-3.27
2017-01-07T11:52:29.221Z,-3.18
2017-01-07T11:53:29.174Z,-3.23
2017-01-07T11:54:28.749Z,-3.25
2017-01-07T11:55:29.089Z,-3.21
2017-01-07T11:56:28.657Z,-3.12
2017-01-07T11:57:28.616Z,-3.12
2017-01-07T11:58:28.959Z,-3.1
2017-01-07T11:59:28.914Z,-2.97
2017-01-07T12:00:28.877Z,-2.99
2017-01-07T12:01:28.442Z,-2.97
2017-01-07T12:02:28.783Z,-2.94
2017-01-07T12:03:28.741Z,-2.88
2017-01-07T12:04:28.322Z,-2.88
2017-01-07T12:05:28.268Z,-2.88
2017-01-07T12:06:28.613Z,-2.82
2017-01-07T12:07:28.183Z,-2.78
2017-01-07T12:08:28.527Z,-2.84
2017-01-07T12:09:28.482Z,-2.86
2017-01-07T12:10:28.056Z,-2.91
2017-01-07T12:11:28.399Z,-2.84
2017-01-07T12:12:27.975Z,-2.79
2017-01-07T12:13:27.927Z,-2.84
2017-01-07T12:14:27.898Z,-2.73
2017-01-07T12:15:28.229Z,-2.73
2017-01-07T12:16:28.180Z,-2.68
2017-01-07T12:17:28.138Z,-2.64
2017-01-07T12:18:28.098Z,-2.68
2017-01-07T12:19:28.049Z,-2.71
2017-01-07T12:20:27.240Z,-2.73
2017-01-07T12:21:27.969Z,-2.67
2017-01-07T12:22:27.924Z,-2.7
2017-01-07T12:23:27.501Z,-2.74
2017-01-07T12:24:27.838Z,-2.82
2017-01-07T12:25:27.795Z,-2.74
2017-01-07T12:26:27.367Z,-2.71
2017-01-07T12:27:27.325Z,-2.68
2017-01-07T12:28:27.286Z,-2.7
2017-01-07T12:29:27.624Z,-2.68
2017-01-07T12:30:27.580Z,-2.63
2017-01-07T12:31:27.549Z,-2.52
2017-01-07T12:32:27.116Z,-2.5
2017-01-07T12:33:27.454Z,-2.52
2017-01-07T12:34:27.410Z,-2.58
2017-01-07T12:35:27.365Z,-2.45
2017-01-07T12:36:26.935Z,-2.53
2017-01-07T12:37:27.281Z,-2.56
2017-01-07T12:38:26.860Z,-2.6
2017-01-07T12:39:27.197Z,-2.64
2017-01-07T12:40:27.154Z,-2.67