createdAt,value
2018-12-02T00:02:00.004Z,8.80
2018-12-02T00:04:34.288Z,8.80
2018-12-02T00:07:08.625Z,8.80
2018-12-02T00:09:42.972Z,8.80
2018-12-02T00:12:17.328Z,8.80
2018-12-02T00:14:51.613Z,8.80
2018-12-02T00:17:25.906Z,8.80
2018-12-02T00:20:00.204Z,8.80
2018-12-02T00:22:34.580Z,8.80
2018-12-02T00:25:13.168Z,8.80
2018-12-02T00:27:51.282Z,8.80
2018-12-02T00:30:28.670Z,8.80
2018-12-02T00:33:03.024Z,8.80
2018-12-02T00:35:37.376Z,8.80
2018-12-02T00:38:11.724Z,8.80
2018-12-02T00:40:46.044Z,8.80
2018-12-02T00:43:20.372Z,8.80
2018-12-02T00:45:54.772Z,8.80
2018-12-02T00:48:29.102Z,8.80
2018-12-02T00:51:03.457Z,8.90
2018-12-02T00:53:37.825Z,8.90
2018-12-02T00:56:10.877Z,8.90
2018-12-02T00:58:45.988Z,8.90
2018-12-02T01:01:20.289Z,8.90
2018-12-02T01:03:54.587Z,8.90
2018-12-02T01:06:28.920Z,9.00
2018-12-02T01:09:03.331Z,9.00
2018-12-02T01:11:37.635Z,9.00
2018-12-02T01:14:12.624Z,9.00
2018-12-02T01:16:46.923Z,9.00
2018-12-02T01:19:21.255Z,9.00
2018-12-02T01:21:55.545Z,9.00
2018-12-02T01:24:30.037Z,9.00
2018-12-02T01:27:04.452Z,9.00
2018-12-02T01:29:38.750Z,9.00
2018-12-02T01:32:13.037Z,9.00
2018-12-02T01:34:56.859Z,8.90
2018-12-02T01:37:31.167Z,9.00
2018-12-02T01:40:07.474Z,8.90
2018-12-02T01:42:41.795Z,8.90
2018-12-02T01:45:24.315Z,8.90
2018-12-02T01:47:58.613Z,8.90
2018-12-02T01:50:42.837Z,8.90
2018-12-02T01:53:17.100Z,8.90
2018-12-02T01:55:51.436Z,8.90
2018-12-02T01:58:25.856Z,8.90
2018-12-02T02:01:00.160Z,8.90
2018-12-02T02:03:34.491Z,8.90
2018-12-02T02:06:08.805Z,8.90
2018-12-02T02:08:43.141Z,8.90
2018-12-02T02:11:17.455Z,8.90
2018-12-02T02:16:56.453Z,8.90
2018-12-02T02:19:30.771Z,8.90
2018-12-02T02:22:05.249Z,8.90
2018-12-02T02:24:39.511Z,8.90
2018-12-02T02:30:56.762Z,8.90
2018-12-02T02:33:31.036Z,8.90
2018-12-02T02:36:05.749Z,8.90
2018-12-02T02:38:40.097Z,8.90
2018-12-02T02:41:14.433Z,8.80
2018-12-02T02:43:48.734Z,8.90
2018-12-02T02:46:23.016Z,8.90
2018-12-02T02:48:57.301Z,8.90
2018-12-02T02:51:31.611Z,8.90
2018-12-02T02:54:06.330Z,8.90
2018-12-02T02:56:40.612Z,8.90
2018-12-02T02:59:14.939Z,8.90
2018-12-02T03:01:49.270Z,8.90
2018-12-02T03:07:28.055Z,8.90
2018-12-02T03:10:02.400Z,8.90
2018-12-02T03:12:36.732Z,8.90
2018-12-02T03:15:12.183Z,8.90
2018-12-02T03:17:46.559Z,8.90
2018-12-02T03:20:21.723Z,8.90
2018-12-02T03:22:56.308Z,8.90
2018-12-02T03:29:23.769Z,8.90
2018-12-02T03:31:58.079Z,8.90
2018-12-02T03:34:32.364Z,8.90
2018-12-02T03:37:06.716Z,8.80
2018-12-02T03:39:41.012Z,8.80
2018-12-02T03:42:15.341Z,8.80
2018-12-02T03:44:49.682Z,8.80
2018-12-02T03:47:24.021Z,8.80
2018-12-02T03:49:58.334Z,8.80
2018-12-02T03:52:32.739Z,8.80
2018-12-02T03:55:08.207Z,8.80
2018-12-02T04:00:46.663Z,8.80
2018-12-02T04:03:20.940Z,8.80
2018-12-02T04:05:55.300Z,8.80
2018-12-02T04:08:29.588Z,8.80
2018-12-02T04:11:03.949Z,8.80
2018-12-02T04:13:38.302Z,8.80
2018-12-02T04:16:12.572Z,8.70
2018-12-02T04:18:55.058Z,8.70
2018-12-02T04:21:29.400Z,8.70
2018-12-02T04:24:28.716Z,8.70
2018-12-02T04:42:25.553Z,8.60
2018-12-02T04:48:04.096Z,8.50
2018-12-02T04:50:38.395Z,8.50
2018-12-02T04:53:12.744Z,8.50
2018-12-02T04:55:47.044Z,8.50
2018-12-02T04:58:52.223Z,8.50
2018-12-02T05:01:26.575Z,8.50
2018-12-02T05:04:01.247Z,8.50
2018-12-02T05:06:35.530Z,8.50
2018-12-02T05:09:10.282Z,8.50
2018-12-02T05:11:44.604Z,8.50
2018-12-02T05:14:18.932Z,8.50
2018-12-02T05:16:53.589Z,8.50
2018-12-02T06:21:19.961Z,8.10
2018-12-02T06:33:47.817Z,8.00
2018-12-02T06:36:23.722Z,8.00
2018-12-02T06:42:06.095Z,7.90
2018-12-02T06:44:40.397Z,7.90
2018-12-02T06:47:14.690Z,7.90
2018-12-02T06:50:07.466Z,7.90
2018-12-02T06:52:41.788Z,7.90
2018-12-02T06:55:29.290Z,7.90
2018-12-02T07:02:25.385Z,7.90
2018-12-02T07:04:59.676Z,7.90
2018-12-02T07:07:33.912Z,7.90
2018-12-02T07:10:08.206Z,7.90
2018-12-02T07:12:42.479Z,7.90
2018-12-02T07:15:16.752Z,7.80
2018-12-02T07:17:54.968Z,7.90
2018-12-02T07:20:31.007Z,7.90
2018-12-02T07:23:08.684Z,7.90
2018-12-02T07:25:44.890Z,7.90
2018-12-02T07:28:19.167Z,8.00
2018-12-02T07:30:53.576Z,8.00
2018-12-02T07:33:27.971Z,8.00
2018-12-02T07:36:02.281Z,8.00
2018-12-02T07:39:00.281Z,8.00
2018-12-02T07:41:35.432Z,8.00
2018-12-02T07:44:09.934Z,8.10
2018-12-02T07:46:44.429Z,8.00
2018-12-02T07:49:18.905Z,8.00
2018-12-02T07:52:04.642Z,8.10
2018-12-02T07:54:39.293Z,8.10
2018-12-02T07:57:13.812Z,8.10
2018-12-02T08:00:12.231Z,8.10
2018-12-02T08:02:46.728Z,8.10
2018-12-02T08:05:21.047Z,8.10
2018-12-02T08:08:09.273Z,8.10
2018-12-02T08:10:55.676Z,8.10
2018-12-02T08:13:33.322Z,8.10
2018-12-02T08:16:07.613Z,8.10
2018-12-02T08:18:41.889Z,8.10
2018-12-02T08:21:16.225Z,8.10
2018-12-02T08:24:00.583Z,8.20
2018-12-02T08:26:34.866Z,8.20
2018-12-02T08:29:09.135Z,8.20
2018-12-02T08:31:43.424Z,8.20
2018-12-02T08:34:17.792Z,8.20
2018-12-02T08:36:52.093Z,8.30
2018-12-02T08:39:26.489Z,8.30
2018-12-02T08:42:00.860Z,8.30
2018-12-02T08:44:35.220Z,8.30
2018-12-02T08:47:10.504Z,8.40
2018-12-02T08:49:44.859Z,8.40
2018-12-02T08:55:46.101Z,8.40
2018-12-02T08:58:29.834Z,8.50
2018-12-02T09:01:07.238Z,8.60
2018-12-02T09:03:41.553Z,8.60
2018-12-02T09:06:20.546Z,8.70
2018-12-02T09:08:54.981Z,8.70
2018-12-02T09:11:37.730Z,8.70
2018-12-02T09:14:13.281Z,8.70
2018-12-02T09:16:47.811Z,8.70
2018-12-02T09:19:24.656Z,8.70
2018-12-02T09:21:59.038Z,8.80
2018-12-02T09:24:33.616Z,8.70
2018-12-02T09:27:08.028Z,8.70
2018-12-02T09:29:49.381Z,8.80
2018-12-02T09:32:34.740Z,8.80
2018-12-02T09:35:17.411Z,8.80
2018-12-02T09:37:51.753Z,8.80
2018-12-02T09:40:26.164Z,8.90
2018-12-02T09:43:00.473Z,8.90
2018-12-02T09:45:36.334Z,8.90
2018-12-02T09:48:36.784Z,8.90
2018-12-02T09:51:34.676Z,8.90
2018-12-02T09:57:27.054Z,9.10
2018-12-02T10:00:16.447Z,9.10
2018-12-02T10:02:50.708Z,9.20
2018-12-02T10:05:25.037Z,9.10
2018-12-02T10:07:59.445Z,9.10
2018-12-02T10:10:33.724Z,9.10
2018-12-02T10:13:10.782Z,9.00
2018-12-02T10:19:15.978Z,9.00
2018-12-02T10:21:51.247Z,9.10
2018-12-02T10:27:47.048Z,9.20
2018-12-02T10:30:39.847Z,9.30
2018-12-02T10:33:18.786Z,9.30
2018-12-02T10:36:02.218Z,9.30
2018-12-02T10:38:37.591Z,9.30
2018-12-02T10:41:12.122Z,9.30
2018-12-02T10:43:46.449Z,9.30
2018-12-02T10:46:24.454Z,9.40
2018-12-02T10:49:27.287Z,9.40
2018-12-02T10:52:01.667Z,9.40
2018-12-02T10:54:35.964Z,9.50
2018-12-02T10:57:10.286Z,9.50
2018-12-02T10:59:44.601Z,9.60
2018-12-02T11:02:18.897Z,9.60
2018-12-02T11:04:53.177Z,9.60
2018-12-02T11:07:27.466Z,9.60
2018-12-02T11:10:01.811Z,9.60
2018-12-02T11:12:36.129Z,9.60
2018-12-02T11:15:13.884Z,9.50
2018-12-02T11:17:48.172Z,9.50
2018-12-02T11:20:22.504Z,9.40
2018-12-02T11:22:56.981Z,9.40
2018-12-02T11:25:31.325Z,9.40
2018-12-02T11:28:06.345Z,9.40
2018-12-02T11:30:40.866Z,9.30
2018-12-02T11:33:15.208Z,9.40
2018-12-02T11:35:49.485Z,9.30
2018-12-02T11:38:23.999Z,9.40
2018-12-02T11:40:58.347Z,9.30
2018-12-02T11:43:32.688Z,9.30
2018-12-02T11:46:07.123Z,9.30
2018-12-02T11:48:41.692Z,9.40
2018-12-02T11:51:26.389Z,9.40
2018-12-02T11:54:19.294Z,9.40
2018-12-02T11:56:55.331Z,9.40
2018-12-02T11:59:29.703Z,9.50
2018-12-02T12:02:07.666Z,9.50
2018-12-02T12:04:38.480Z,9.50
2018-12-02T12:07:12.865Z,9.40
2018-12-02T12:09:47.253Z,9.40
2018-12-02T12:12:21.729Z,9.40
2018-12-02T12:14:56.142Z,9.40
2018-12-02T12:17:38.772Z,9.40
2018-12-02T12:20:51.736Z,9.50
2018-12-02T12:23:26.953Z,9.50
2018-12-02T12:26:14.696Z,9.50
2018-12-02T12:28:58.585Z,9.60
2018-12-02T12:31:37.889Z,9.60
2018-12-02T12:34:12.630Z,9.70
2018-12-02T12:36:48.442Z,9.70
2018-12-02T12:39:26.174Z,9.80
2018-12-02T12:42:16.487Z,9.90
2018-12-02T12:45:01.090Z,10.00
2018-12-02T12:47:35.654Z,10.00
2018-12-02T12:50:12.049Z,10.00
2018-12-02T12:55:38.103Z,10.00
2018-12-02T12:58:13.585Z,10.00
2018-12-02T13:00:48.872Z,10.00
2018-12-02T13:03:37.962Z,10.00
2018-12-02T13:06:14.392Z,10.00
2018-12-02T13:08:49.334Z,10.00
2018-12-02T13:11:23.633Z,10.00
2018-12-02T13:13:58.290Z,9.90
2018-12-02T13:16:32.661Z,9.90
2018-12-02T13:19:07.026Z,9.90
2018-12-02T13:21:41.404Z,9.80
2018-12-02T13:24:15.736Z,9.80
2018-12-02T13:26:50.072Z,9.70
2018-12-02T13:29:24.512Z,9.70
2018-12-02T13:31:58.898Z,9.70
2018-12-02T13:34:33.325Z,9.60
2018-12-02T13:37:07.836Z,9.60
2018-12-02T15:41:15.707Z,13.50
2018-12-02T15:43:50.184Z,11.60
2018-12-02T15:46:25.417Z,11.20
2018-12-02T15:49:19.525Z,11.00
2018-12-02T15:52:04.097Z,10.70
2018-12-02T15:54:53.280Z,10.50
2018-12-02T15:57:52.535Z,10.30
2018-12-02T16:08:45.806Z,10.00
2018-12-02T16:25:19.340Z,9.70
2018-12-02T22:11:57.649Z,9.40
2018-12-02T22:14:31.925Z,8.60
2018-12-02T22:17:06.372Z,8.60
2018-12-02T22:19:44.565Z,8.60
2018-12-02T22:22:47.418Z,8.50
2018-12-02T22:25:28.567Z,8.50
2018-12-02T22:28:08.299Z,8.50
2018-12-02T22:30:43.607Z,8.50
2018-12-02T22:33:18.349Z,8.50
2018-12-02T22:35:57.426Z,8.50
2018-12-02T22:38:35.279Z,8.50
2018-12-02T22:41:12.694Z,8.50
2018-12-02T22:43:56.264Z,8.50
2018-12-02T22:46:33.357Z,8.50
2018-12-02T22:49:10.843Z,8.60
2018-12-02T22:51:45.584Z,8.60
2018-12-02T22:54:20.068Z,8.60
2018-12-02T22:56:56.618Z,8.60
2018-12-02T22:59:31.030Z,8.60
2018-12-02T23:02:10.965Z,8.60
2018-12-02T23:04:45.563Z,8.60
2018-12-02T23:07:19.920Z,8.60
2018-12-02T23:09:54.250Z,8.60
2018-12-02T23:12:28.518Z,8.60
2018-12-02T23:15:02.836Z,8.60
2018-12-02T23:17:37.127Z,8.60
2018-12-02T23:20:12.283Z,8.60
2018-12-02T23:22:46.693Z,8.60
2018-12-02T23:25:22.003Z,8.60
2018-12-02T23:27:57.200Z,8.60
2018-12-02T23:30:33.888Z,8.60
2018-12-02T23:33:08.618Z,8.60
2018-12-02T23:35:43.009Z,8.60
2018-12-02T23:38:17.334Z,8.60
2018-12-02T23:40:52.922Z,8.60
2018-12-02T23:43:36.379Z,8.60
2018-12-02T23:46:10.978Z,8.60
2018-12-02T23:48:50.187Z,8.60
2018-12-02T23:51:26.899Z,8.60
2018-12-02T23:54:03.107Z,8.60
2018-12-02T23:56:37.565Z,8.60
2018-12-02T23:59:12.027Z,8.60
