createdAt,value
2022-10-17T04:00:48.319Z,0.00
2022-10-17T04:01:49.640Z,0.00
2022-10-17T04:02:49.998Z,0.00
2022-10-17T04:03:50.364Z,0.00
2022-10-17T04:04:50.734Z,0.00
2022-10-17T04:05:51.087Z,0.00
2022-10-17T04:06:51.435Z,0.00
2022-10-17T04:07:51.827Z,0.00
2022-10-17T04:08:52.143Z,0.00
2022-10-17T04:09:52.555Z,0.00
2022-10-17T04:10:52.883Z,0.00
2022-10-17T04:11:53.246Z,0.00
2022-10-17T04:12:53.602Z,0.00
2022-10-17T04:13:53.991Z,0.00
2022-10-17T04:14:54.371Z,0.00
2022-10-17T04:15:54.740Z,0.00
2022-10-17T04:16:55.074Z,0.00
2022-10-17T04:17:55.515Z,0.00
2022-10-17T04:18:55.800Z,0.00
2022-10-17T04:19:56.151Z,0.00
2022-10-17T04:20:56.509Z,0.00
2022-10-17T04:21:56.850Z,0.00
2022-10-17T04:22:57.247Z,0.00
2022-10-17T04:23:57.563Z,0.00
2022-10-17T04:24:58.023Z,0.00
2022-10-17T04:25:58.303Z,0.00
2022-10-17T04:26:58.730Z,0.00
2022-10-17T04:27:59.031Z,0.00
2022-10-17T04:28:59.380Z,0.00
2022-10-17T04:29:59.771Z,0.00
2022-10-17T04:31:00.095Z,0.00
2022-10-17T04:32:00.459Z,0.00
2022-10-17T04:33:00.854Z,0.00
2022-10-17T04:34:01.198Z,0.00
2022-10-17T04:35:01.629Z,0.00
2022-10-17T04:36:01.905Z,0.00
2022-10-17T04:37:02.265Z,0.00
2022-10-17T04:38:02.648Z,0.00
2022-10-17T04:39:03.008Z,0.00
2022-10-17T04:40:03.347Z,0.00
2022-10-17T04:41:03.715Z,0.00
2022-10-17T04:42:04.071Z,0.00
2022-10-17T04:43:04.441Z,0.00
2022-10-17T04:44:04.815Z,0.00
2022-10-17T04:45:05.207Z,0.00
2022-10-17T04:46:05.555Z,0.00
2022-10-17T04:47:05.870Z,0.00
2022-10-17T04:48:06.243Z,0.00
2022-10-17T04:49:06.617Z,0.00
2022-10-17T04:50:06.985Z,0.00
2022-10-17T04:51:07.303Z,0.00
2022-10-17T04:52:07.655Z,0.00
2022-10-17T04:53:08.008Z,0.00
2022-10-17T04:54:08.416Z,0.00
2022-10-17T04:55:08.750Z,0.00
2022-10-17T04:56:09.099Z,0.00
2022-10-17T04:57:09.474Z,0.00
2022-10-17T04:58:09.846Z,0.00
2022-10-17T04:59:10.208Z,0.00
2022-10-17T05:00:10.648Z,0.00
2022-10-17T05:01:11.131Z,0.00
2022-10-17T05:02:11.309Z,0.00
2022-10-17T05:03:11.687Z,0.00
2022-10-17T05:04:12.085Z,0.00
2022-10-17T05:05:12.553Z,0.00
2022-10-17T05:06:12.787Z,0.00
2022-10-17T05:07:13.143Z,0.00
2022-10-17T05:08:13.500Z,0.00
2022-10-17T05:09:13.863Z,0.00
2022-10-17T05:10:14.318Z,0.00
2022-10-17T05:11:14.626Z,0.00
2022-10-17T05:12:14.955Z,0.00
2022-10-17T05:13:15.390Z,0.00
2022-10-17T05:14:15.676Z,0.00
2022-10-17T05:15:16.035Z,0.00
2022-10-17T05:16:16.433Z,0.00
2022-10-17T05:17:16.790Z,0.00
2022-10-17T05:18:17.139Z,0.00
2022-10-17T05:19:17.276Z,1.00
2022-10-17T05:20:17.454Z,1.00
2022-10-17T05:21:17.702Z,1.00
2022-10-17T05:22:17.870Z,2.00
2022-10-17T05:23:18.173Z,2.00
2022-10-17T05:24:18.341Z,2.00
2022-10-17T05:25:18.512Z,3.00
2022-10-17T05:26:18.667Z,3.00
2022-10-17T05:27:18.839Z,6.00
2022-10-17T05:28:19.003Z,7.00
2022-10-17T05:29:19.166Z,7.00
2022-10-17T05:30:19.475Z,9.00
2022-10-17T05:31:19.632Z,12.00
2022-10-17T05:32:19.804Z,11.00
2022-10-17T05:33:20.001Z,15.00
2022-10-17T05:34:20.248Z,19.00
2022-10-17T05:35:20.354Z,22.00
2022-10-17T05:36:20.654Z,25.00
2022-10-17T05:37:20.812Z,25.00
2022-10-17T05:38:21.101Z,36.00
2022-10-17T05:39:21.285Z,40.00
2022-10-17T05:40:21.617Z,45.00
2022-10-17T05:41:21.765Z,52.00
2022-10-17T05:42:22.000Z,58.00
2022-10-17T05:43:22.265Z,65.00
2022-10-17T05:44:22.508Z,73.00
2022-10-17T05:45:22.773Z,80.00
2022-10-17T05:46:22.867Z,89.00
2022-10-17T05:47:23.047Z,98.00
2022-10-17T05:48:23.347Z,107.00
2022-10-17T05:49:33.380Z,120.00
2022-10-17T05:50:23.840Z,133.00
2022-10-17T05:51:24.115Z,147.00
2022-10-17T05:52:24.331Z,161.00
2022-10-17T05:53:24.474Z,175.00
2022-10-17T05:54:24.666Z,189.00
2022-10-17T05:55:24.904Z,203.00
2022-10-17T05:56:25.026Z,219.00
2022-10-17T05:57:25.214Z,236.00
2022-10-17T05:58:45.571Z,259.00
2022-10-17T05:59:25.598Z,282.00
2022-10-17T06:00:25.790Z,309.00
2022-10-17T06:01:25.959Z,334.00
2022-10-17T06:02:26.264Z,348.00
2022-10-17T06:03:26.314Z,383.00
2022-10-17T06:04:26.660Z,406.00
2022-10-17T06:05:26.715Z,436.00
2022-10-17T06:06:26.912Z,461.00
2022-10-17T06:07:27.075Z,496.00
2022-10-17T06:08:27.240Z,520.00
2022-10-17T06:09:27.418Z,559.00
2022-10-17T06:10:27.636Z,594.00
2022-10-17T06:11:27.803Z,623.00
2022-10-17T06:12:28.220Z,651.00
2022-10-17T06:13:28.132Z,685.00
2022-10-17T06:14:28.303Z,716.00
2022-10-17T06:15:28.512Z,746.00
2022-10-17T06:16:28.647Z,768.00
2022-10-17T06:17:28.834Z,790.00
2022-10-17T06:18:29.021Z,814.00
2022-10-17T06:19:29.182Z,844.00
2022-10-17T06:20:29.378Z,865.00
2022-10-17T06:21:29.656Z,896.00
2022-10-17T06:22:30.180Z,916.00
2022-10-17T06:23:30.000Z,932.00
2022-10-17T06:24:30.161Z,952.00
2022-10-17T06:25:30.370Z,968.00
2022-10-17T06:26:30.535Z,987.00
2022-10-17T06:27:30.716Z,1014.00
2022-10-17T06:28:30.953Z,1048.00
2022-10-17T06:29:31.153Z,1088.00
2022-10-17T06:30:31.309Z,1129.00
2022-10-17T06:31:31.499Z,1176.00
2022-10-17T06:32:32.074Z,1251.00
2022-10-17T06:33:31.823Z,1308.00
2022-10-17T06:34:32.034Z,1358.00
2022-10-17T06:35:32.194Z,1397.00
2022-10-17T06:36:32.376Z,1449.00
2022-10-17T06:37:35.562Z,1507.00
2022-10-17T06:38:32.765Z,1574.00
2022-10-17T06:39:32.945Z,1631.00
2022-10-17T06:40:33.156Z,1677.00
2022-10-17T06:41:33.328Z,1721.00
2022-10-17T06:42:33.488Z,1754.00
2022-10-17T06:43:33.749Z,1788.00
2022-10-17T06:44:33.870Z,1812.00
2022-10-17T06:45:34.113Z,1846.00
2022-10-17T06:46:34.327Z,1879.00
2022-10-17T06:47:34.413Z,1908.00
2022-10-17T06:48:34.639Z,1929.00
2022-10-17T06:49:34.801Z,1947.00
2022-10-17T06:50:35.052Z,1974.00
2022-10-17T06:51:35.198Z,2008.00
2022-10-17T06:52:35.389Z,2030.00
2022-10-17T06:53:35.588Z,2056.00
2022-10-17T06:54:35.809Z,2086.00
2022-10-17T06:55:36.022Z,2115.00
2022-10-17T06:56:36.166Z,2153.00
2022-10-17T06:57:36.338Z,2164.00
2022-10-17T06:58:36.500Z,2177.00
2022-10-17T06:59:36.706Z,2191.00
2022-10-17T07:00:37.162Z,2221.00
2022-10-17T07:01:37.421Z,2274.00
2022-10-17T07:02:37.235Z,2353.00
2022-10-17T07:03:37.435Z,2442.00
2022-10-17T07:04:37.619Z,2538.00
2022-10-17T07:05:37.838Z,2619.00
2022-10-17T07:06:38.005Z,2682.00
2022-10-17T07:07:40.187Z,2719.00
2022-10-17T07:08:38.422Z,2730.00
2022-10-17T07:09:38.599Z,2770.00
2022-10-17T07:10:38.783Z,2814.00
2022-10-17T07:11:38.976Z,2876.00
2022-10-17T07:12:39.121Z,2967.00
2022-10-17T07:13:39.528Z,3047.00
2022-10-17T07:14:39.554Z,3111.00
2022-10-17T07:15:39.699Z,3165.00
2022-10-17T07:16:39.889Z,3177.00
2022-10-17T07:17:40.095Z,3258.00
2022-10-17T07:18:40.298Z,3339.00
2022-10-17T07:19:40.516Z,3319.00
2022-10-17T07:20:40.719Z,3299.00
2022-10-17T07:21:40.879Z,3215.00
2022-10-17T07:22:41.082Z,3146.00
2022-10-17T07:23:41.278Z,3134.00
2022-10-17T07:24:41.505Z,3148.00
2022-10-17T07:25:41.682Z,3083.00
2022-10-17T07:26:41.845Z,2996.00
2022-10-17T07:27:42.055Z,2881.00
2022-10-17T07:28:42.302Z,2816.00
2022-10-17T07:29:42.492Z,2764.00
2022-10-17T07:30:42.709Z,2792.00
2022-10-17T07:31:42.853Z,2744.00
2022-10-17T07:32:43.017Z,2696.00
2022-10-17T07:33:43.423Z,2617.00
2022-10-17T07:34:43.379Z,2635.00
2022-10-17T07:35:43.601Z,2614.00
2022-10-17T07:36:43.764Z,2607.00
2022-10-17T07:37:43.970Z,2927.00
2022-10-17T07:38:44.169Z,3090.00
2022-10-17T07:39:44.391Z,3203.00
2022-10-17T07:40:44.555Z,3277.00
2022-10-17T07:41:44.721Z,3401.00
2022-10-17T07:42:44.957Z,3617.00
2022-10-17T07:43:45.112Z,3892.00
2022-10-17T07:44:45.306Z,4104.00
2022-10-17T07:45:45.505Z,4264.00
2022-10-17T07:46:45.668Z,4349.00
2022-10-17T07:47:45.879Z,4423.00
2022-10-17T07:48:46.057Z,4485.00
2022-10-17T07:49:46.280Z,4648.00
2022-10-17T07:50:46.434Z,4950.00
2022-10-17T07:52:46.794Z,5537.00
2022-10-17T07:53:48.822Z,5735.00
2022-10-17T07:54:47.184Z,5792.00
2022-10-17T07:55:47.363Z,5985.00
2022-10-17T07:56:47.558Z,6148.00
2022-10-17T07:57:47.745Z,6092.00
2022-10-17T07:58:47.981Z,6066.00
2022-10-17T07:59:48.111Z,6030.00
2022-10-17T08:00:48.602Z,6000.00
2022-10-17T08:01:48.476Z,5902.00
2022-10-17T08:02:48.722Z,5573.00
2022-10-17T08:03:48.863Z,5287.00
2022-10-17T08:04:49.020Z,5099.00
2022-10-17T08:05:49.237Z,4928.00
2022-10-17T08:06:53.444Z,4737.00
2022-10-17T08:07:49.597Z,4550.00
2022-10-17T08:08:49.786Z,4364.00
2022-10-17T08:09:50.000Z,4264.00
2022-10-17T08:10:50.187Z,4183.00
2022-10-17T08:11:50.406Z,4086.00
2022-10-17T08:12:50.519Z,4020.00
2022-10-17T08:13:50.738Z,3993.00
2022-10-17T08:14:50.929Z,4075.00
2022-10-17T08:15:51.156Z,4095.00
2022-10-17T08:16:51.285Z,4125.00
2022-10-17T08:17:51.480Z,4230.00
2022-10-17T08:18:51.654Z,4391.00
2022-10-17T08:19:51.871Z,4594.00
2022-10-17T08:20:54.623Z,4695.00
2022-10-17T08:21:52.230Z,4732.00
2022-10-17T08:22:52.429Z,4798.00
2022-10-17T08:23:52.630Z,4887.00
2022-10-17T08:24:52.806Z,4936.00
2022-10-17T08:25:53.040Z,4860.00
2022-10-17T08:26:53.199Z,4687.00
2022-10-17T08:27:53.481Z,4551.00
2022-10-17T08:28:53.633Z,4575.00
2022-10-17T08:29:53.761Z,4670.00
2022-10-17T08:30:53.980Z,4795.00
2022-10-17T08:31:58.614Z,4858.00
2022-10-17T08:32:54.356Z,4828.00
2022-10-17T08:33:54.514Z,4828.00
2022-10-17T08:34:54.682Z,4821.00
2022-10-17T08:35:54.883Z,4795.00
2022-10-17T08:36:55.045Z,4760.00
2022-10-17T08:37:55.247Z,4593.00
2022-10-17T08:38:55.470Z,4392.00
2022-10-17T08:39:55.637Z,4425.00
2022-10-17T08:40:55.858Z,4478.00
2022-10-17T08:41:56.022Z,4743.00
2022-10-17T08:42:56.223Z,5128.00
2022-10-17T08:43:56.436Z,5555.00
2022-10-17T08:44:56.625Z,5874.00
2022-10-17T08:45:56.850Z,6256.00
2022-10-17T08:46:57.024Z,6313.00
2022-10-17T08:47:57.227Z,6421.00
2022-10-17T08:48:57.383Z,6523.00
2022-10-17T08:49:57.783Z,6721.00
2022-10-17T08:50:57.778Z,6996.00
2022-10-17T08:51:57.956Z,7253.00
2022-10-17T08:52:58.131Z,7415.00
2022-10-17T08:53:58.345Z,7313.00
2022-10-17T08:54:58.551Z,7124.00
2022-10-17T08:55:58.779Z,7196.00
2022-10-17T08:56:58.950Z,7412.00
2022-10-17T08:57:59.121Z,7525.00
2022-10-17T08:58:59.312Z,7424.00
2022-10-17T08:59:59.513Z,7412.00
2022-10-17T09:00:59.734Z,7415.00
2022-10-17T09:01:59.898Z,7531.00
2022-10-17T09:03:00.190Z,7591.00
2022-10-17T09:04:00.258Z,7698.00
2022-10-17T09:05:00.432Z,7574.00
2022-10-17T09:06:00.648Z,7385.00
2022-10-17T09:07:00.815Z,7195.00
2022-10-17T09:08:01.029Z,7264.00
2022-10-17T09:09:01.192Z,7198.00
2022-10-17T09:10:01.401Z,7069.00
2022-10-17T09:11:01.601Z,6808.00
2022-10-17T09:12:01.788Z,6443.00
2022-10-17T09:13:07.042Z,6126.00
2022-10-17T09:14:02.162Z,6015.00
2022-10-17T09:15:02.348Z,6009.00
2022-10-17T09:16:02.586Z,6015.00
2022-10-17T09:17:02.744Z,6062.00
2022-10-17T09:18:02.954Z,6077.00
2022-10-17T09:19:03.141Z,6144.00
2022-10-17T09:20:03.358Z,6330.00
2022-10-17T09:21:03.556Z,6436.00
2022-10-17T09:22:03.749Z,6344.00
2022-10-17T09:23:03.965Z,6175.00
2022-10-17T09:24:09.481Z,6047.00
2022-10-17T09:25:04.291Z,6077.00
2022-10-17T09:26:04.508Z,6040.00
2022-10-17T09:27:04.699Z,5828.00
2022-10-17T09:28:04.893Z,5610.00
2022-10-17T09:29:05.107Z,5436.00
2022-10-17T09:30:07.140Z,5337.00
2022-10-17T09:31:05.432Z,5447.00
2022-10-17T09:32:05.598Z,5457.00
2022-10-17T09:33:05.815Z,5522.00
2022-10-17T09:34:05.985Z,5731.00
2022-10-17T09:35:06.166Z,5886.00
2022-10-17T09:36:06.342Z,6000.00
2022-10-17T09:37:06.509Z,6178.00
2022-10-17T09:38:06.724Z,6328.00
2022-10-17T09:39:06.888Z,6410.00
2022-10-17T09:40:07.059Z,6473.00
2022-10-17T09:41:25.573Z,6505.00
2022-10-17T09:42:07.399Z,6555.00
2022-10-17T09:43:07.572Z,6559.00
2022-10-17T09:44:07.790Z,6524.00
2022-10-17T09:45:07.960Z,6564.00
2022-10-17T09:46:08.152Z,6592.00
2022-10-17T09:47:08.371Z,6723.00
2022-10-17T09:48:08.499Z,6861.00
2022-10-17T09:49:10.276Z,7005.00
2022-10-17T09:50:08.907Z,7152.00
2022-10-17T09:51:21.942Z,7305.00
2022-10-17T09:52:09.300Z,7408.00
2022-10-17T09:53:09.452Z,7399.00
2022-10-17T09:54:09.636Z,7547.00
2022-10-17T09:55:09.878Z,7834.00
2022-10-17T09:56:10.025Z,8244.00
2022-10-17T09:57:10.233Z,8584.00
2022-10-17T09:58:10.368Z,8683.00
2022-10-17T09:59:13.798Z,8472.00
2022-10-17T10:00:10.803Z,8256.00
2022-10-17T10:01:11.015Z,8000.00
2022-10-17T10:02:11.125Z,7749.00
2022-10-17T10:03:11.320Z,7451.00
2022-10-17T10:04:11.532Z,7120.00
2022-10-17T10:05:11.728Z,7253.00
2022-10-17T10:06:11.957Z,7691.00
2022-10-17T10:07:12.110Z,8034.00
2022-10-17T10:08:12.315Z,8255.00
2022-10-17T10:09:12.613Z,8465.00
2022-10-17T10:10:12.713Z,8417.00
2022-10-17T10:11:13.965Z,8201.00
2022-10-17T10:12:13.071Z,7927.00
2022-10-17T10:13:13.233Z,7832.00
2022-10-17T10:14:13.444Z,8108.00
2022-10-17T10:15:13.649Z,8598.00
2022-10-17T10:16:13.890Z,8568.00
2022-10-17T10:17:14.048Z,8525.00
2022-10-17T10:18:14.276Z,8560.00
2022-10-17T10:19:14.443Z,8680.00
2022-10-17T10:20:14.619Z,9204.00
2022-10-17T10:21:14.803Z,9219.00
2022-10-17T10:22:14.978Z,9380.00
2022-10-17T10:23:15.181Z,9190.00
2022-10-17T10:24:15.354Z,7993.00
2022-10-17T10:25:15.537Z,8496.00
2022-10-17T10:26:18.933Z,8493.00
2022-10-17T10:27:15.940Z,8567.00
2022-10-17T10:28:16.091Z,8158.00
2022-10-17T10:29:16.290Z,8099.00
2022-10-17T10:30:16.529Z,8277.00
2022-10-17T10:31:16.703Z,8517.00
2022-10-17T10:32:16.892Z,8575.00
2022-10-17T10:33:17.090Z,8331.00
2022-10-17T10:34:17.237Z,7927.00
2022-10-17T10:35:17.413Z,7552.00
2022-10-17T10:36:17.634Z,7183.00
2022-10-17T10:37:17.803Z,6780.00
2022-10-17T10:38:18.034Z,6485.00
2022-10-17T10:39:18.212Z,6326.00
2022-10-17T10:40:18.402Z,6274.00
2022-10-17T10:41:18.576Z,6323.00
2022-10-17T10:42:18.745Z,6445.00
2022-10-17T10:43:18.952Z,6607.00
2022-10-17T10:44:19.150Z,6622.00
2022-10-17T10:45:42.851Z,6566.00
2022-10-17T10:46:19.566Z,6502.00
2022-10-17T10:47:19.741Z,6333.00
2022-10-17T10:48:19.932Z,6076.00
2022-10-17T10:49:20.127Z,5717.00
2022-10-17T10:50:20.330Z,5344.00
2022-10-17T10:51:20.699Z,5003.00
2022-10-17T10:52:20.735Z,4745.00
2022-10-17T10:53:20.955Z,4599.00
2022-10-17T10:54:21.139Z,4477.00
2022-10-17T10:55:21.333Z,4349.00
2022-10-17T10:56:21.562Z,4293.00
2022-10-17T10:57:21.722Z,4462.00
2022-10-17T10:58:21.922Z,4916.00
2022-10-17T10:59:22.084Z,5400.00
2022-10-17T11:00:22.326Z,5659.00
2022-10-17T11:01:22.512Z,5539.00
2022-10-17T11:02:22.672Z,5273.00
2022-10-17T11:03:22.890Z,5068.00
2022-10-17T11:04:23.051Z,4986.00
2022-10-17T11:05:23.213Z,4984.00
2022-10-17T11:06:23.475Z,5032.00
2022-10-17T11:07:23.628Z,5116.00
2022-10-17T11:08:23.816Z,5212.00
2022-10-17T11:09:23.994Z,5506.00
2022-10-17T11:10:24.207Z,6085.00
2022-10-17T11:11:24.431Z,6782.00
2022-10-17T11:12:24.603Z,7145.00
2022-10-17T11:13:24.754Z,7120.00
2022-10-17T11:14:24.956Z,7025.00
2022-10-17T11:15:25.150Z,7011.00
2022-10-17T11:16:25.344Z,7508.00
2022-10-17T11:17:25.521Z,7721.00
2022-10-17T11:18:25.814Z,7632.00
2022-10-17T11:19:25.865Z,7561.00
2022-10-17T11:20:26.086Z,7350.00
2022-10-17T11:21:26.249Z,6909.00
2022-10-17T11:22:29.039Z,6506.00
2022-10-17T11:23:26.598Z,6151.00
2022-10-17T11:24:26.795Z,5501.00
2022-10-17T11:25:26.967Z,5034.00
2022-10-17T11:26:27.200Z,4983.00
2022-10-17T11:27:27.360Z,5202.00
2022-10-17T11:28:27.594Z,5565.00
2022-10-17T11:29:27.760Z,5951.00
2022-10-17T11:30:27.977Z,5869.00
2022-10-17T11:31:28.156Z,5429.00
2022-10-17T11:32:28.596Z,5241.00
2022-10-17T11:33:28.508Z,5517.00
2022-10-17T11:34:28.723Z,5559.00
2022-10-17T11:35:28.929Z,5399.00
2022-10-17T11:36:29.100Z,5320.00
2022-10-17T11:37:29.272Z,4898.00
2022-10-17T11:38:29.426Z,4593.00
2022-10-17T11:39:29.643Z,4678.00
2022-10-17T11:40:29.813Z,4572.00
2022-10-17T11:41:29.987Z,3922.00
2022-10-17T11:42:30.533Z,3243.00
2022-10-17T11:43:30.365Z,2799.00
2022-10-17T11:44:30.566Z,2704.00
2022-10-17T11:45:30.693Z,2817.00
2022-10-17T11:46:30.930Z,2892.00
2022-10-17T11:47:31.116Z,2601.00
2022-10-17T11:48:31.262Z,2177.00
2022-10-17T11:49:33.979Z,2033.00
2022-10-17T11:52:51.789Z,1657.00
2022-10-17T11:53:32.237Z,1771.00
2022-10-17T11:54:32.425Z,1864.00
2022-10-17T11:55:32.581Z,1885.00
2022-10-17T11:56:32.813Z,1844.00
2022-10-17T11:57:32.987Z,1527.00
2022-10-17T11:58:33.179Z,1338.00
2022-10-17T11:59:33.382Z,1301.00
2022-10-17T12:00:35.775Z,1234.00
2022-10-17T12:01:33.809Z,1224.00
2022-10-17T12:02:33.936Z,1422.00
2022-10-17T12:03:34.215Z,1936.00
2022-10-17T12:04:34.424Z,1864.00
2022-10-17T12:05:34.505Z,1770.00
2022-10-17T12:06:34.741Z,1965.00
2022-10-17T12:07:34.916Z,2331.00
2022-10-17T12:08:35.100Z,2553.00
2022-10-17T12:09:35.269Z,2995.00
2022-10-17T12:10:35.466Z,2922.00
2022-10-17T12:11:35.691Z,2720.00
2022-10-17T12:12:35.898Z,1917.00
2022-10-17T12:13:36.042Z,1484.00
2022-10-17T12:14:36.229Z,1627.00
2022-10-17T12:15:36.407Z,1897.00
2022-10-17T12:16:36.646Z,2623.00
2022-10-17T12:17:36.805Z,3090.00
2022-10-17T12:18:36.960Z,2990.00
2022-10-17T12:19:38.017Z,2782.00
2022-10-17T12:20:37.378Z,2640.00
2022-10-17T12:21:40.402Z,2508.00
2022-10-17T12:22:38.021Z,2777.00
2022-10-17T12:23:38.470Z,3551.00
2022-10-17T12:24:38.303Z,4149.00
2022-10-17T12:25:38.351Z,5031.00
2022-10-17T12:26:38.489Z,5670.00
2022-10-17T12:27:38.692Z,6623.00
2022-10-17T12:28:39.512Z,7419.00
2022-10-17T12:29:39.026Z,7394.00
2022-10-17T12:30:39.201Z,6898.00
2022-10-17T12:31:39.416Z,6309.00
2022-10-17T12:33:00.588Z,5942.00
2022-10-17T12:33:39.828Z,5133.00
2022-10-17T12:34:39.982Z,3800.00
2022-10-17T12:35:40.185Z,3558.00
2022-10-17T12:36:40.400Z,3786.00
2022-10-17T12:37:40.584Z,3616.00
2022-10-17T12:38:40.813Z,3535.00
2022-10-17T12:39:40.951Z,3720.00
2022-10-17T12:40:42.229Z,3943.00
2022-10-17T12:41:41.385Z,3327.00
2022-10-17T12:42:41.571Z,3073.00
2022-10-17T12:43:44.676Z,2898.00
2022-10-17T12:44:41.924Z,1847.00
2022-10-17T12:45:42.126Z,1464.00
2022-10-17T12:46:42.362Z,1758.00
2022-10-17T12:47:42.652Z,1728.00
2022-10-17T12:48:42.692Z,1530.00
2022-10-17T12:49:42.879Z,1286.00
2022-10-17T12:50:43.078Z,1103.00
2022-10-17T12:51:43.226Z,921.00
2022-10-17T12:52:43.544Z,744.00
2022-10-17T12:53:43.695Z,678.00
2022-10-17T12:54:53.539Z,573.00
2022-10-17T12:55:44.065Z,364.00
2022-10-17T12:56:44.221Z,270.00
2022-10-17T12:57:44.510Z,167.00
2022-10-17T12:58:44.679Z,86.00
2022-10-17T12:59:44.863Z,78.00
2022-10-17T13:00:59.572Z,155.00
2022-10-17T13:01:46.266Z,500.00
2022-10-17T13:02:45.389Z,712.00
2022-10-17T13:03:45.553Z,739.00
2022-10-17T13:04:45.736Z,777.00
2022-10-17T13:05:45.922Z,1090.00
2022-10-17T13:06:46.113Z,1253.00
2022-10-17T13:07:46.320Z,1372.00
2022-10-17T13:08:49.776Z,1562.00
2022-10-17T13:09:46.751Z,1797.00
2022-10-17T13:10:49.078Z,1921.00
2022-10-17T13:11:47.065Z,1911.00
2022-10-17T13:12:47.238Z,1958.00
2022-10-17T13:13:47.482Z,2120.00
2022-10-17T13:14:47.629Z,2157.00
2022-10-17T13:15:47.843Z,2225.00
2022-10-17T13:16:48.058Z,2068.00
2022-10-17T13:17:48.235Z,1934.00
2022-10-17T13:18:48.391Z,1837.00
2022-10-17T13:19:48.595Z,1901.00
2022-10-17T13:20:48.802Z,2094.00
2022-10-17T13:21:49.020Z,2484.00
2022-10-17T13:22:49.192Z,2883.00
2022-10-17T13:23:49.379Z,2829.00
2022-10-17T13:24:49.660Z,2391.00
2022-10-17T13:25:49.735Z,1858.00
2022-10-17T13:26:49.938Z,1318.00
2022-10-17T13:27:50.137Z,939.00
2022-10-17T13:28:50.426Z,779.00
2022-10-17T13:29:50.483Z,1000.00
2022-10-17T13:30:52.060Z,1444.00
2022-10-17T13:31:50.873Z,1839.00
2022-10-17T13:32:51.036Z,2224.00
2022-10-17T13:33:51.215Z,2373.00
2022-10-17T13:34:51.393Z,2160.00
2022-10-17T13:36:06.941Z,2091.00
2022-10-17T13:36:51.804Z,2333.00
2022-10-17T13:37:54.067Z,2583.00
2022-10-17T13:38:52.223Z,2254.00
2022-10-17T13:39:55.543Z,1578.00
2022-10-17T13:40:58.017Z,976.00
2022-10-17T13:41:52.717Z,717.00
2022-10-17T13:42:52.877Z,789.00
2022-10-17T13:43:53.066Z,1170.00
2022-10-17T13:44:53.245Z,1416.00
2022-10-17T13:45:53.476Z,1443.00
2022-10-17T13:46:53.655Z,1384.00
2022-10-17T13:47:53.826Z,1077.00
2022-10-17T13:48:54.008Z,850.00
2022-10-17T13:49:55.513Z,698.00
2022-10-17T13:50:54.388Z,747.00
2022-10-17T13:51:54.590Z,991.00
2022-10-17T13:52:54.735Z,1208.00
2022-10-17T13:53:54.953Z,1393.00
2022-10-17T13:54:55.099Z,1429.00
2022-10-17T13:56:09.489Z,1439.00
2022-10-17T13:57:55.714Z,1528.00
2022-10-17T13:58:55.871Z,1515.00
2022-10-17T13:59:56.058Z,1530.00
2022-10-17T14:00:56.333Z,1622.00
2022-10-17T14:01:56.478Z,1679.00
2022-10-17T14:02:56.599Z,1844.00
2022-10-17T14:04:08.361Z,2059.00
2022-10-17T14:05:16.112Z,2245.00
2022-10-17T14:05:57.257Z,2351.00
2022-10-17T14:06:57.454Z,2581.00
2022-10-17T14:08:16.906Z,2815.00
2022-10-17T14:08:57.805Z,2994.00
2022-10-17T14:09:57.996Z,3039.00
2022-10-17T14:10:58.178Z,2927.00
2022-10-17T14:11:58.366Z,2714.00
2022-10-17T14:12:58.557Z,2445.00
2022-10-17T14:13:58.709Z,2209.00
2022-10-17T14:15:10.112Z,2064.00
2022-10-17T14:15:59.128Z,2027.00
2022-10-17T14:16:59.326Z,1989.00
2022-10-17T14:18:00.247Z,1923.00
2022-10-17T14:18:59.694Z,1997.00
2022-10-17T14:20:16.415Z,2304.00
2022-10-17T14:22:00.305Z,1828.00
2022-10-17T14:24:00.723Z,1154.00
2022-10-17T14:25:02.611Z,1103.00
2022-10-17T14:26:01.045Z,1037.00
2022-10-17T14:27:01.195Z,1122.00
2022-10-17T14:28:01.364Z,1361.00
2022-10-17T14:29:01.585Z,1621.00
2022-10-17T14:30:01.728Z,1704.00
2022-10-17T14:31:01.895Z,1615.00
2022-10-17T14:32:02.134Z,1531.00
2022-10-17T14:33:02.299Z,1588.00
2022-10-17T14:34:02.536Z,1619.00
2022-10-17T14:35:18.765Z,1415.00
2022-10-17T14:36:02.903Z,1235.00
2022-10-17T14:37:03.078Z,1205.00
2022-10-17T14:38:03.259Z,1256.00
2022-10-17T14:39:03.457Z,1230.00
2022-10-17T14:40:03.640Z,1169.00
2022-10-17T14:41:30.581Z,1185.00
2022-10-17T14:42:04.643Z,1228.00
2022-10-17T14:43:04.179Z,1254.00
2022-10-17T14:44:04.378Z,1230.00
2022-10-17T14:45:04.583Z,1158.00
2022-10-17T14:46:04.756Z,1098.00
2022-10-17T14:47:18.625Z,1135.00
2022-10-17T14:48:05.167Z,1150.00
2022-10-17T14:49:05.312Z,1109.00
2022-10-17T14:50:05.503Z,1035.00
2022-10-17T14:51:05.684Z,812.00
2022-10-17T14:52:07.796Z,801.00
2022-10-17T14:53:06.030Z,954.00
2022-10-17T14:54:06.250Z,886.00
2022-10-17T14:55:06.436Z,810.00
2022-10-17T14:56:06.606Z,788.00
2022-10-17T14:57:06.777Z,803.00
2022-10-17T14:58:06.965Z,846.00
2022-10-17T14:59:11.753Z,853.00
2022-10-17T15:00:07.290Z,851.00
2022-10-17T15:01:07.458Z,838.00
2022-10-17T15:02:07.671Z,796.00
2022-10-17T15:03:07.874Z,735.00
2022-10-17T15:04:08.005Z,709.00
2022-10-17T15:05:12.866Z,708.00
2022-10-17T15:06:08.344Z,701.00
2022-10-17T15:07:08.550Z,724.00
2022-10-17T15:08:08.782Z,576.00
2022-10-17T15:09:08.914Z,522.00
2022-10-17T15:10:09.108Z,485.00
2022-10-17T15:11:09.285Z,389.00
2022-10-17T15:12:09.573Z,452.00
2022-10-17T15:13:27.670Z,413.00
2022-10-17T15:14:09.920Z,391.00
2022-10-17T15:15:10.071Z,338.00
2022-10-17T15:16:10.279Z,354.00
2022-10-17T15:17:10.498Z,402.00
2022-10-17T15:18:10.645Z,386.00
2022-10-17T15:19:10.833Z,390.00
2022-10-17T15:20:10.997Z,389.00
2022-10-17T15:21:25.641Z,370.00
2022-10-17T15:22:11.395Z,326.00
2022-10-17T15:23:11.543Z,294.00
2022-10-17T15:24:11.725Z,277.00
2022-10-17T15:25:11.892Z,228.00
2022-10-17T15:26:12.068Z,200.00
2022-10-17T15:27:12.265Z,214.00
2022-10-17T15:28:12.436Z,205.00
2022-10-17T15:29:12.633Z,193.00
2022-10-17T15:30:12.939Z,189.00
2022-10-17T15:31:12.971Z,174.00
2022-10-17T15:32:13.163Z,161.00
2022-10-17T15:33:13.346Z,131.00
2022-10-17T15:34:13.645Z,113.00
2022-10-17T15:35:13.785Z,153.00
2022-10-17T15:36:14.027Z,159.00
2022-10-17T15:37:14.313Z,174.00
2022-10-17T15:38:14.465Z,145.00
2022-10-17T15:39:14.641Z,147.00
2022-10-17T15:40:14.796Z,180.00
2022-10-17T15:41:14.961Z,141.00
2022-10-17T15:42:15.165Z,122.00
2022-10-17T15:43:19.691Z,172.00
2022-10-17T15:44:15.560Z,240.00
2022-10-17T15:45:15.714Z,247.00
2022-10-17T15:46:15.914Z,181.00
2022-10-17T15:47:16.099Z,208.00
2022-10-17T15:48:16.284Z,172.00
2022-10-17T15:49:16.450Z,130.00
2022-10-17T15:50:16.622Z,187.00
2022-10-17T15:51:16.800Z,224.00
2022-10-17T15:52:17.014Z,284.00
2022-10-17T15:53:17.158Z,342.00
2022-10-17T15:54:17.334Z,338.00
2022-10-17T15:55:17.485Z,408.00
2022-10-17T15:56:17.668Z,462.00
2022-10-17T15:57:17.844Z,443.00
2022-10-17T15:58:18.023Z,393.00
2022-10-17T15:59:18.221Z,384.00
2022-10-17T16:00:18.394Z,347.00
2022-10-17T16:01:18.611Z,288.00
2022-10-17T16:02:18.762Z,264.00
2022-10-17T16:03:19.021Z,236.00
2022-10-17T16:04:19.205Z,191.00
2022-10-17T16:05:19.389Z,213.00
2022-10-17T16:06:19.567Z,225.00
2022-10-17T16:07:19.816Z,239.00
2022-10-17T16:08:19.908Z,229.00
2022-10-17T16:09:20.092Z,216.00
2022-10-17T16:10:20.286Z,160.00
2022-10-17T16:11:20.443Z,143.00
2022-10-17T16:12:20.672Z,136.00
2022-10-17T16:13:21.327Z,125.00
2022-10-17T16:14:21.113Z,130.00
2022-10-17T16:15:21.328Z,128.00
2022-10-17T16:16:21.625Z,118.00
2022-10-17T16:17:21.925Z,111.00
2022-10-17T16:18:22.204Z,101.00
2022-10-17T16:19:22.459Z,97.00
2022-10-17T16:20:22.671Z,87.00
2022-10-17T16:21:22.962Z,80.00
2022-10-17T16:22:23.243Z,74.00
2022-10-17T16:23:23.408Z,71.00
2022-10-17T16:24:23.612Z,66.00
2022-10-17T16:25:23.771Z,64.00
2022-10-17T16:26:23.965Z,59.00
2022-10-17T16:27:24.272Z,52.00
2022-10-17T16:28:24.636Z,47.00
2022-10-17T16:29:24.705Z,38.00