createdAt,value
2022-10-06T00:00:48.753Z,76.58
2022-10-06T00:03:15.902Z,77.98
2022-10-06T00:05:43.082Z,79.63
2022-10-06T00:08:10.435Z,80.94
2022-10-06T00:10:37.059Z,79.21
2022-10-06T00:13:03.429Z,80.06
2022-10-06T00:15:31.918Z,81.20
2022-10-06T00:17:58.976Z,82.69
2022-10-06T00:20:27.183Z,82.82
2022-10-06T00:22:53.687Z,82.54
2022-10-06T00:25:22.543Z,83.13
2022-10-06T00:27:50.944Z,84.37
2022-10-06T00:30:23.323Z,83.96
2022-10-06T00:32:56.971Z,84.12
2022-10-06T00:35:25.498Z,83.84
2022-10-06T00:37:52.670Z,84.80
2022-10-06T00:40:19.591Z,84.73
2022-10-06T00:43:00.068Z,85.03
2022-10-06T00:45:44.113Z,84.59
2022-10-06T00:48:18.042Z,85.07
2022-10-06T00:50:45.262Z,85.14
2022-10-06T00:53:12.256Z,85.05
2022-10-06T00:55:38.804Z,85.57
2022-10-06T00:58:06.310Z,84.86
2022-10-06T01:00:33.618Z,85.23
2022-10-06T01:03:11.762Z,85.46
2022-10-06T01:05:46.654Z,85.01
2022-10-06T01:08:13.460Z,84.92
2022-10-06T01:10:39.730Z,84.93
2022-10-06T01:13:06.641Z,84.80
2022-10-06T01:15:37.253Z,84.87
2022-10-06T01:18:26.991Z,84.50
2022-10-06T01:21:15.875Z,84.60
2022-10-06T01:23:42.402Z,84.53
2022-10-06T01:26:10.816Z,84.47
2022-10-06T01:28:38.800Z,84.25
2022-10-06T01:31:08.233Z,84.67
2022-10-06T01:33:34.686Z,84.29
2022-10-06T01:36:01.020Z,83.98
2022-10-06T01:38:27.921Z,83.79
2022-10-06T01:40:54.549Z,83.36
2022-10-06T01:43:21.409Z,83.68
2022-10-06T01:45:55.257Z,83.13
2022-10-06T01:48:22.306Z,82.73
2022-10-06T01:50:48.672Z,82.34
2022-10-06T01:53:15.099Z,81.86
2022-10-06T01:55:41.544Z,81.45
2022-10-06T01:58:09.158Z,81.24
2022-10-06T02:00:35.612Z,81.48
2022-10-06T02:03:02.029Z,81.23
2022-10-06T02:05:28.317Z,81.35
2022-10-06T02:07:54.709Z,81.38
2022-10-06T02:10:21.081Z,81.27
2022-10-06T02:12:53.849Z,80.93
2022-10-06T02:15:20.853Z,81.12
2022-10-06T02:17:48.128Z,81.21
2022-10-06T02:20:15.200Z,80.67
2022-10-06T02:22:43.631Z,80.74
2022-10-06T02:25:12.058Z,80.67
2022-10-06T02:27:39.165Z,80.09
2022-10-06T02:30:07.572Z,79.82
2022-10-06T02:32:39.733Z,79.92
2022-10-06T02:35:06.973Z,79.29
2022-10-06T02:37:34.002Z,78.76
2022-10-06T02:40:00.513Z,78.25
2022-10-06T02:42:27.006Z,78.25
2022-10-06T02:44:53.890Z,78.24
2022-10-06T02:47:22.211Z,78.31
2022-10-06T02:49:48.638Z,78.32
2022-10-06T02:52:15.418Z,78.18
2022-10-06T02:54:42.372Z,78.53
2022-10-06T02:57:09.454Z,78.59
2022-10-06T02:59:36.478Z,78.72
2022-10-06T03:02:03.099Z,78.97
2022-10-06T03:04:29.896Z,79.28
2022-10-06T03:06:56.230Z,79.44
2022-10-06T03:09:22.578Z,79.71
2022-10-06T03:11:48.946Z,79.82
2022-10-06T03:14:20.553Z,80.06
2022-10-06T03:16:48.213Z,80.29
2022-10-06T03:19:14.558Z,80.65
2022-10-06T03:21:42.772Z,80.56
2022-10-06T03:24:10.003Z,80.91
2022-10-06T03:26:39.268Z,81.03
2022-10-06T03:29:11.124Z,80.56
2022-10-06T03:31:38.729Z,80.77
2022-10-06T03:34:05.536Z,79.99
2022-10-06T03:36:33.566Z,80.28
2022-10-06T03:39:00.870Z,80.31
2022-10-06T03:41:29.574Z,79.51
2022-10-06T03:43:57.977Z,79.09
2022-10-06T03:46:32.276Z,78.78
2022-10-06T03:48:59.282Z,78.46
2022-10-06T03:51:34.063Z,78.30
2022-10-06T03:54:00.910Z,77.93
2022-10-06T03:56:47.560Z,77.82
2022-10-06T03:59:16.361Z,77.78
2022-10-06T04:01:45.038Z,77.28
2022-10-06T04:04:12.692Z,77.30
2022-10-06T04:06:41.616Z,77.29
2022-10-06T04:09:15.213Z,77.30
2022-10-06T04:11:43.875Z,77.17
2022-10-06T04:14:13.030Z,76.74
2022-10-06T04:16:44.588Z,77.10
2022-10-06T04:19:12.727Z,76.70
2022-10-06T04:21:40.751Z,76.29
2022-10-06T04:24:08.099Z,76.39
2022-10-06T04:26:38.445Z,76.39
2022-10-06T04:29:04.800Z,75.94
2022-10-06T04:31:34.530Z,75.94
2022-10-06T04:34:01.472Z,76.16
2022-10-06T04:36:33.054Z,76.10
2022-10-06T04:39:02.842Z,76.01
2022-10-06T04:41:31.948Z,76.21
2022-10-06T04:43:59.050Z,76.12
2022-10-06T04:46:43.733Z,76.07
2022-10-06T04:49:16.220Z,76.21
2022-10-06T04:51:45.291Z,75.99
2022-10-06T04:54:11.798Z,76.18
2022-10-06T04:56:38.145Z,76.24
2022-10-06T04:59:04.464Z,76.56
2022-10-06T05:01:33.603Z,76.40
2022-10-06T05:04:01.909Z,76.56
2022-10-06T05:06:31.272Z,76.38
2022-10-06T05:09:00.212Z,76.08
2022-10-06T05:11:27.613Z,76.31
2022-10-06T05:13:56.581Z,76.14
2022-10-06T05:16:24.534Z,76.25
2022-10-06T05:18:50.881Z,75.89
2022-10-06T05:21:20.132Z,75.84
2022-10-06T05:23:46.885Z,76.10
2022-10-06T05:26:16.268Z,75.68
2022-10-06T05:28:43.347Z,76.04
2022-10-06T05:31:17.264Z,75.99
2022-10-06T05:33:44.429Z,75.77
2022-10-06T05:36:14.409Z,75.64
2022-10-06T05:38:41.523Z,76.40
2022-10-06T05:41:11.943Z,76.03
2022-10-06T05:43:39.149Z,76.63
2022-10-06T05:46:08.374Z,77.25
2022-10-06T05:48:34.743Z,77.32
2022-10-06T05:51:04.297Z,77.80
2022-10-06T05:53:32.794Z,78.11
2022-10-06T05:56:04.333Z,78.60
2022-10-06T05:58:31.974Z,78.83
2022-10-06T06:01:17.051Z,78.94
2022-10-06T06:03:48.051Z,79.44
2022-10-06T06:06:38.048Z,79.58
2022-10-06T06:09:10.826Z,79.79
2022-10-06T06:11:39.744Z,80.08
2022-10-06T06:14:08.742Z,80.46
2022-10-06T06:16:38.891Z,80.33
2022-10-06T06:19:07.248Z,80.89
2022-10-06T06:21:34.086Z,81.13
2022-10-06T06:24:00.505Z,80.38
2022-10-06T06:26:28.973Z,81.48
2022-10-06T06:29:02.464Z,81.16
2022-10-06T06:31:31.198Z,80.99
2022-10-06T06:33:59.871Z,81.14
2022-10-06T06:36:31.811Z,81.11
2022-10-06T06:38:58.586Z,80.78
2022-10-06T06:41:31.002Z,80.52
2022-10-06T06:44:00.030Z,81.13
2022-10-06T06:46:31.714Z,81.00
2022-10-06T06:49:04.280Z,81.00
2022-10-06T06:51:35.819Z,81.55
2022-10-06T06:54:05.013Z,81.38
2022-10-06T06:56:34.764Z,80.93
2022-10-06T06:59:02.428Z,81.00
2022-10-06T07:01:29.097Z,81.26
2022-10-06T07:03:59.054Z,81.53
2022-10-06T07:06:28.864Z,81.23
2022-10-06T07:08:59.830Z,81.28
2022-10-06T07:11:34.286Z,81.36
2022-10-06T07:14:03.115Z,80.69
2022-10-06T07:16:49.198Z,80.39
2022-10-06T07:19:35.939Z,80.49
2022-10-06T07:22:26.684Z,79.40
2022-10-06T07:25:12.716Z,79.12
2022-10-06T07:27:52.535Z,79.13
2022-10-06T07:30:25.513Z,78.48
2022-10-06T07:32:53.052Z,77.41
2022-10-06T07:35:21.402Z,77.00
2022-10-06T07:37:49.272Z,76.17
2022-10-06T07:40:16.252Z,75.89
2022-10-06T07:42:48.683Z,75.12
2022-10-06T07:45:38.329Z,74.29
2022-10-06T07:48:11.174Z,74.50
2022-10-06T07:50:39.351Z,73.97
2022-10-06T07:53:08.636Z,74.23
2022-10-06T07:55:39.944Z,73.37
2022-10-06T07:58:18.025Z,72.73
2022-10-06T08:00:45.754Z,72.43
2022-10-06T08:03:18.076Z,71.78
2022-10-06T08:05:49.273Z,71.05
2022-10-06T08:08:16.773Z,72.20
2022-10-06T08:10:43.854Z,70.47
2022-10-06T08:13:10.505Z,70.76
2022-10-06T08:15:36.950Z,70.80
2022-10-06T08:18:12.167Z,70.38
2022-10-06T08:20:47.891Z,69.87
2022-10-06T08:23:14.631Z,69.13
2022-10-06T08:25:43.196Z,68.00
2022-10-06T08:28:13.390Z,68.51
2022-10-06T08:30:39.876Z,67.07
2022-10-06T08:33:06.312Z,66.71
2022-10-06T08:35:33.754Z,65.87
2022-10-06T08:38:00.174Z,65.41
2022-10-06T08:40:28.576Z,65.38
2022-10-06T08:43:03.090Z,64.62
2022-10-06T08:45:38.822Z,64.33
2022-10-06T08:48:19.558Z,63.69
2022-10-06T08:51:09.134Z,62.83
2022-10-06T08:53:46.876Z,62.32
2022-10-06T08:56:22.500Z,60.90
2022-10-06T08:58:55.584Z,60.75
2022-10-06T09:01:25.605Z,59.52
2022-10-06T09:04:01.653Z,59.84
2022-10-06T09:06:59.864Z,59.29
2022-10-06T09:09:44.043Z,58.62
2022-10-06T09:12:29.854Z,58.37
2022-10-06T09:15:02.546Z,56.71
2022-10-06T09:17:50.231Z,55.56
2022-10-06T09:20:32.457Z,56.64
2022-10-06T09:23:01.689Z,56.24
2022-10-06T09:25:29.955Z,54.63
2022-10-06T09:28:01.399Z,54.00
2022-10-06T09:30:27.819Z,51.55
2022-10-06T09:33:05.805Z,51.49
2022-10-06T09:35:32.614Z,49.93
2022-10-06T09:38:08.171Z,50.81
2022-10-06T09:40:50.229Z,51.72
2022-10-06T09:43:29.142Z,51.23
2022-10-06T09:46:17.631Z,49.60
2022-10-06T09:48:43.960Z,49.39
2022-10-06T09:51:14.750Z,49.52
2022-10-06T09:53:42.687Z,49.92
2022-10-06T09:56:21.281Z,49.44
2022-10-06T09:58:59.114Z,48.20
2022-10-06T10:01:28.746Z,45.67
2022-10-06T10:04:21.356Z,44.25
2022-10-06T10:06:48.382Z,42.02
2022-10-06T10:09:21.540Z,42.87
2022-10-06T10:12:28.703Z,41.33
2022-10-06T10:15:03.713Z,40.30
2022-10-06T10:17:32.069Z,39.84
2022-10-06T10:20:00.380Z,38.77
2022-10-06T10:22:35.792Z,38.79
2022-10-06T10:25:53.862Z,39.01
2022-10-06T10:28:20.154Z,37.58
2022-10-06T10:31:11.239Z,36.60
2022-10-06T10:33:59.233Z,35.05
2022-10-06T10:36:40.157Z,34.82
2022-10-06T10:39:13.928Z,34.07
2022-10-06T10:41:49.068Z,35.24
2022-10-06T10:44:33.395Z,33.68
2022-10-06T10:47:22.078Z,32.83
2022-10-06T10:49:58.549Z,33.91
2022-10-06T10:52:30.216Z,32.87
2022-10-06T10:55:06.760Z,33.90
2022-10-06T10:57:40.371Z,33.06
2022-10-06T11:00:28.685Z,32.67
2022-10-06T11:02:58.120Z,32.95
2022-10-06T11:05:40.038Z,33.64
2022-10-06T11:08:11.775Z,34.73
2022-10-06T11:10:46.448Z,34.45
2022-10-06T11:13:23.480Z,34.79
2022-10-06T11:16:08.813Z,36.25
2022-10-06T11:19:12.669Z,36.28
2022-10-06T11:21:43.625Z,36.19
2022-10-06T11:24:37.604Z,34.89
2022-10-06T11:27:22.777Z,34.15
2022-10-06T11:30:14.927Z,33.50
2022-10-06T11:32:50.162Z,33.88
2022-10-06T11:35:27.485Z,34.69
2022-10-06T11:38:13.445Z,34.32
2022-10-06T11:40:54.941Z,36.65
2022-10-06T11:43:39.549Z,35.71
2022-10-06T11:46:20.127Z,35.76
2022-10-06T11:48:46.685Z,34.98
2022-10-06T11:51:28.374Z,34.55
2022-10-06T11:53:58.578Z,35.02
2022-10-06T11:56:38.253Z,35.10
2022-10-06T11:59:13.606Z,36.36
2022-10-06T12:01:39.920Z,36.03
2022-10-06T12:04:09.290Z,35.03
2022-10-06T12:06:41.884Z,35.66
2022-10-06T12:09:28.521Z,34.97
2022-10-06T12:11:55.945Z,34.43
2022-10-06T12:17:43.730Z,36.82
2022-10-06T12:20:24.784Z,36.64
2022-10-06T12:23:00.274Z,36.20
2022-10-06T12:25:43.468Z,37.04
2022-10-06T12:28:18.827Z,36.65
2022-10-06T12:30:51.375Z,36.77
2022-10-06T12:33:19.675Z,37.63
2022-10-06T12:36:02.203Z,37.61
2022-10-06T12:38:33.594Z,37.97
2022-10-06T12:41:01.627Z,37.14
2022-10-06T12:43:33.564Z,36.42
2022-10-06T12:46:29.069Z,36.70
2022-10-06T12:49:14.932Z,36.63
2022-10-06T12:51:44.444Z,36.41
2022-10-06T12:54:20.360Z,37.03
2022-10-06T12:57:16.757Z,37.10
2022-10-06T12:59:43.163Z,36.66
2022-10-06T13:02:18.548Z,37.26
2022-10-06T13:04:49.194Z,36.79
2022-10-06T13:07:22.316Z,37.06
2022-10-06T13:09:54.208Z,36.97
2022-10-06T13:12:24.778Z,35.80
2022-10-06T13:15:13.256Z,36.49
2022-10-06T13:17:42.654Z,35.07
2022-10-06T13:20:23.089Z,35.15
2022-10-06T13:23:08.851Z,35.44
2022-10-06T13:25:48.485Z,36.78
2022-10-06T13:28:24.327Z,38.53
2022-10-06T13:30:56.563Z,38.01
2022-10-06T13:33:25.718Z,36.79
2022-10-06T13:35:54.088Z,36.77
2022-10-06T13:38:21.576Z,36.60
2022-10-06T13:41:30.916Z,36.37
2022-10-06T13:44:03.105Z,36.89
2022-10-06T13:46:32.375Z,37.24
2022-10-06T13:49:11.361Z,36.49
2022-10-06T13:51:37.781Z,37.08
2022-10-06T13:54:21.656Z,36.46
2022-10-06T13:56:48.225Z,36.60
2022-10-06T13:59:34.216Z,37.92
2022-10-06T14:02:20.832Z,36.34
2022-10-06T14:05:29.369Z,35.18
2022-10-06T14:07:58.995Z,34.78
2022-10-06T14:10:31.305Z,36.13
2022-10-06T14:13:00.869Z,35.56
2022-10-06T14:15:30.941Z,35.28
2022-10-06T14:18:03.371Z,35.63
2022-10-06T14:20:47.072Z,35.08
2022-10-06T14:23:42.896Z,35.82
2022-10-06T14:26:13.929Z,35.95
2022-10-06T14:28:45.902Z,36.56
2022-10-06T14:31:14.742Z,36.41
2022-10-06T14:33:41.738Z,36.10
2022-10-06T14:36:15.857Z,36.43
2022-10-06T14:38:42.132Z,36.28
2022-10-06T14:41:08.569Z,37.11
2022-10-06T14:43:34.889Z,36.72
2022-10-06T14:46:03.958Z,37.06
2022-10-06T14:48:32.547Z,38.99
2022-10-06T14:51:03.200Z,37.70
2022-10-06T14:53:30.173Z,36.89
2022-10-06T14:56:05.164Z,37.26
2022-10-06T14:58:32.905Z,36.49
2022-10-06T15:01:04.616Z,36.60
2022-10-06T15:03:31.134Z,38.21
2022-10-06T15:06:20.714Z,37.03
2022-10-06T15:08:54.807Z,36.92
2022-10-06T15:11:22.738Z,36.38
2022-10-06T15:13:49.320Z,36.39
2022-10-06T15:16:17.386Z,36.96
2022-10-06T15:18:44.233Z,37.06
2022-10-06T15:21:11.562Z,37.00
2022-10-06T15:23:39.183Z,37.06
2022-10-06T15:26:25.172Z,36.71
2022-10-06T15:29:00.539Z,36.53
2022-10-06T15:31:33.472Z,37.13
2022-10-06T15:34:01.722Z,37.79
2022-10-06T15:36:33.375Z,38.03
2022-10-06T15:39:05.428Z,38.30
2022-10-06T15:41:33.709Z,37.99
2022-10-06T15:44:00.139Z,38.24
2022-10-06T15:46:30.010Z,38.91
2022-10-06T15:49:02.106Z,38.18
2022-10-06T15:51:46.482Z,38.75
2022-10-06T15:54:14.272Z,39.01
2022-10-06T15:56:42.011Z,39.72
2022-10-06T15:59:08.371Z,39.47
2022-10-06T16:01:42.200Z,39.51
2022-10-06T16:04:38.261Z,40.17
2022-10-06T16:07:06.480Z,40.69
2022-10-06T16:09:37.093Z,41.10
2022-10-06T16:12:07.894Z,40.10
2022-10-06T16:14:35.118Z,41.18
2022-10-06T16:17:04.053Z,40.76
2022-10-06T16:19:31.801Z,41.38
2022-10-06T16:21:59.348Z,42.20
2022-10-06T16:24:26.561Z,41.31
2022-10-06T16:26:53.749Z,41.22
2022-10-06T16:29:21.616Z,42.31
2022-10-06T16:31:48.583Z,41.29
2022-10-06T16:34:15.339Z,41.27
2022-10-06T16:36:42.167Z,41.51
2022-10-06T16:39:13.692Z,40.72
2022-10-06T16:41:40.012Z,41.46
2022-10-06T16:44:06.401Z,41.36
2022-10-06T16:46:32.935Z,42.06
2022-10-06T16:49:01.415Z,42.17
2022-10-06T16:51:32.878Z,42.10
2022-10-06T16:54:01.331Z,41.00
2022-10-06T16:56:36.253Z,41.68
2022-10-06T16:59:05.485Z,42.92
2022-10-06T17:01:34.728Z,41.36
2022-10-06T17:04:03.262Z,41.98
2022-10-06T17:06:31.407Z,41.87
2022-10-06T17:08:57.796Z,41.98
2022-10-06T17:11:25.405Z,43.38
2022-10-06T17:13:57.778Z,43.61
2022-10-06T17:16:28.017Z,45.22
2022-10-06T17:18:56.073Z,45.50
2022-10-06T17:21:44.931Z,46.89
2022-10-06T17:24:10.701Z,45.86
2022-10-06T17:26:40.240Z,47.81
2022-10-06T17:29:11.679Z,49.11
2022-10-06T17:31:40.918Z,50.25
2022-10-06T17:34:12.824Z,49.36
2022-10-06T17:36:47.396Z,50.65
2022-10-06T17:39:15.514Z,49.35
2022-10-06T17:41:43.533Z,51.13
2022-10-06T17:44:22.230Z,51.20
2022-10-06T17:46:50.930Z,51.65
2022-10-06T17:49:22.454Z,51.25
2022-10-06T17:51:51.456Z,51.53
2022-10-06T17:54:20.936Z,53.15
2022-10-06T17:56:55.697Z,53.20
2022-10-06T17:59:24.571Z,54.35
2022-10-06T18:01:53.871Z,55.21
2022-10-06T18:04:20.339Z,55.45
2022-10-06T18:06:47.906Z,56.60
2022-10-06T18:09:15.239Z,56.73
2022-10-06T18:11:43.815Z,57.33
2022-10-06T18:14:17.454Z,57.30
2022-10-06T18:16:45.198Z,57.88
2022-10-06T18:19:13.214Z,58.63
2022-10-06T18:21:41.410Z,58.22
2022-10-06T18:24:12.714Z,58.37
2022-10-06T18:26:41.809Z,58.95
2022-10-06T18:29:10.583Z,59.45
2022-10-06T18:31:38.677Z,58.92
2022-10-06T18:36:52.727Z,60.35
2022-10-06T18:39:19.259Z,60.44
2022-10-06T18:41:46.392Z,60.61
2022-10-06T18:44:13.128Z,60.16
2022-10-06T18:46:58.089Z,60.77
2022-10-06T18:49:25.247Z,61.46
2022-10-06T18:51:58.109Z,61.65
2022-10-06T18:54:27.383Z,61.46
2022-10-06T18:56:55.008Z,62.12
2022-10-06T18:59:24.177Z,60.04
2022-10-06T19:01:50.963Z,62.74
2022-10-06T19:04:19.820Z,61.96
2022-10-06T19:06:49.570Z,62.00
2022-10-06T19:09:18.255Z,62.74
2022-10-06T19:11:52.227Z,63.15
2022-10-06T19:14:21.834Z,63.64
2022-10-06T19:16:52.170Z,64.22
2022-10-06T19:19:19.932Z,64.23
2022-10-06T19:21:51.809Z,64.30
2022-10-06T19:24:20.801Z,65.04
2022-10-06T19:26:50.079Z,64.97
2022-10-06T19:29:20.793Z,65.08
2022-10-06T19:31:47.942Z,65.61
2022-10-06T19:34:24.528Z,66.00
2022-10-06T19:36:54.762Z,66.50
2022-10-06T19:39:24.257Z,67.05
2022-10-06T19:42:09.800Z,67.76
2022-10-06T19:44:42.736Z,67.76
2022-10-06T19:47:12.151Z,68.39
2022-10-06T19:49:38.873Z,68.20
2022-10-06T19:52:07.994Z,68.23
2022-10-06T19:54:35.764Z,68.56
2022-10-06T19:57:05.602Z,68.80
2022-10-06T19:59:32.357Z,69.14
2022-10-06T20:01:58.761Z,69.34
2022-10-06T20:04:25.469Z,68.98
2022-10-06T20:06:52.152Z,69.08
2022-10-06T20:09:21.184Z,70.03
2022-10-06T20:11:50.528Z,69.50
2022-10-06T20:14:21.159Z,68.42
2022-10-06T20:16:51.210Z,69.13
2022-10-06T20:19:18.918Z,69.65
2022-10-06T20:21:45.893Z,69.66
2022-10-06T20:24:15.889Z,69.74
2022-10-06T20:26:43.114Z,69.78
2022-10-06T20:29:12.162Z,70.15
2022-10-06T20:31:42.497Z,70.78
2022-10-06T20:34:11.145Z,70.68
2022-10-06T20:36:38.436Z,70.98
2022-10-06T20:39:25.103Z,71.06
2022-10-06T20:41:53.178Z,70.68
2022-10-06T20:44:19.852Z,70.39
2022-10-06T20:46:47.176Z,71.23
2022-10-06T20:49:17.425Z,71.35
2022-10-06T20:51:52.177Z,71.21
2022-10-06T20:54:20.402Z,70.76
2022-10-06T20:56:51.929Z,71.32
2022-10-06T20:59:19.933Z,70.19
2022-10-06T21:01:46.930Z,70.06
2022-10-06T21:04:14.921Z,69.80
2022-10-06T21:06:41.584Z,70.75
2022-10-06T21:09:11.543Z,71.07
2022-10-06T21:11:37.850Z,71.59
2022-10-06T21:14:07.092Z,72.73
2022-10-06T21:16:35.012Z,72.98
2022-10-06T21:19:04.214Z,73.27
2022-10-06T21:21:31.050Z,73.35
2022-10-06T21:23:57.408Z,73.53
2022-10-06T21:26:26.427Z,73.74
2022-10-06T21:28:52.868Z,73.56
2022-10-06T21:31:22.060Z,73.21
2022-10-06T21:33:50.179Z,73.60
2022-10-06T21:36:19.003Z,73.58
2022-10-06T21:38:48.360Z,74.47
2022-10-06T21:41:29.412Z,74.66
2022-10-06T21:44:16.251Z,73.69
2022-10-06T21:46:46.793Z,72.99
2022-10-06T21:49:15.968Z,72.92
2022-10-06T21:51:45.559Z,73.90
2022-10-06T21:54:12.019Z,73.53
2022-10-06T21:56:39.164Z,73.88
2022-10-06T21:59:06.421Z,73.97
2022-10-06T22:01:35.660Z,74.82
2022-10-06T22:04:02.222Z,74.52
2022-10-06T22:06:31.340Z,74.91
2022-10-06T22:08:59.626Z,74.37
2022-10-06T22:11:28.335Z,75.32
2022-10-06T22:13:57.517Z,75.00
2022-10-06T22:16:26.583Z,75.49
2022-10-06T22:18:53.316Z,75.34
2022-10-06T22:21:31.276Z,75.52
2022-10-06T22:24:03.250Z,75.34
2022-10-06T22:26:31.872Z,75.95
2022-10-06T22:28:59.390Z,75.16
2022-10-06T22:31:27.211Z,75.85
2022-10-06T22:33:56.719Z,75.82
2022-10-06T22:36:24.448Z,76.36
2022-10-06T22:38:51.478Z,76.48
2022-10-06T22:41:17.847Z,76.60
2022-10-06T22:43:44.547Z,76.83
2022-10-06T22:46:11.630Z,76.45
2022-10-06T22:48:38.623Z,77.04
2022-10-06T22:51:05.751Z,77.00
2022-10-06T22:53:33.044Z,78.00
2022-10-06T22:56:00.367Z,77.87
2022-10-06T22:58:27.861Z,77.96
2022-10-06T23:00:54.879Z,78.35
2022-10-06T23:03:21.938Z,78.18
2022-10-06T23:05:59.253Z,78.23
2022-10-06T23:08:31.254Z,78.20
2022-10-06T23:11:06.531Z,77.86
2022-10-06T23:13:32.880Z,78.02
2022-10-06T23:16:08.309Z,78.23
2022-10-06T23:18:38.038Z,77.89
2022-10-06T23:21:21.182Z,77.57
2022-10-06T23:23:52.340Z,78.20
2022-10-06T23:26:19.752Z,78.23
2022-10-06T23:28:51.275Z,77.85
2022-10-06T23:31:17.780Z,77.71
2022-10-06T23:33:44.159Z,78.26
2022-10-06T23:36:12.117Z,78.33
2022-10-06T23:38:39.128Z,78.69
2022-10-06T23:41:06.624Z,78.73
2022-10-06T23:43:33.332Z,78.64
2022-10-06T23:45:59.724Z,78.86
2022-10-06T23:48:26.065Z,78.92
2022-10-06T23:51:21.747Z,78.49
2022-10-06T23:53:48.066Z,78.76
2022-10-06T23:56:14.475Z,78.59
2022-10-06T23:58:42.360Z,79.00
