createdAt,value
2022-08-14T00:01:02.469Z,23.95
2022-08-14T00:03:37.438Z,23.90
2022-08-14T00:06:14.101Z,23.84
2022-08-14T00:08:51.212Z,23.78
2022-08-14T00:11:19.624Z,23.72
2022-08-14T00:13:51.742Z,23.67
2022-08-14T00:16:41.499Z,23.58
2022-08-14T00:19:21.158Z,23.59
2022-08-14T00:21:50.911Z,23.57
2022-08-14T00:24:23.318Z,23.52
2022-08-14T00:26:55.668Z,23.47
2022-08-14T00:29:25.214Z,23.45
2022-08-14T00:31:56.365Z,23.58
2022-08-14T00:34:37.216Z,23.40
2022-08-14T00:37:11.274Z,23.35
2022-08-14T00:39:39.349Z,23.31
2022-08-14T00:42:07.503Z,23.27
2022-08-14T00:44:48.529Z,23.26
2022-08-14T00:47:16.666Z,23.23
2022-08-14T00:49:44.862Z,23.20
2022-08-14T00:52:18.242Z,23.23
2022-08-14T00:54:47.408Z,23.21
2022-08-14T00:57:14.153Z,23.17
2022-08-14T00:59:41.307Z,23.22
2022-08-14T01:02:09.356Z,23.21
2022-08-14T01:04:38.001Z,23.24
2022-08-14T01:07:21.724Z,23.26
2022-08-14T01:10:01.696Z,23.26
2022-08-14T01:12:40.658Z,23.28
2022-08-14T01:15:09.434Z,23.29
2022-08-14T01:17:55.246Z,23.27
2022-08-14T01:20:41.405Z,23.27
2022-08-14T01:23:16.625Z,23.27
2022-08-14T01:25:51.036Z,23.20
2022-08-14T01:28:34.317Z,23.26
2022-08-14T01:31:08.689Z,23.28
2022-08-14T01:34:00.415Z,23.28
2022-08-14T01:36:29.801Z,23.27
2022-08-14T01:39:04.082Z,23.27
2022-08-14T01:41:40.803Z,23.26
2022-08-14T01:44:32.319Z,23.25
2022-08-14T01:47:01.309Z,23.25
2022-08-14T01:49:35.538Z,23.21
2022-08-14T01:52:03.632Z,23.23
2022-08-14T01:54:38.131Z,23.21
2022-08-14T01:57:11.566Z,23.20
2022-08-14T01:59:43.105Z,23.17
2022-08-14T02:02:19.587Z,23.15
2022-08-14T02:04:56.724Z,23.15
2022-08-14T02:07:34.493Z,23.15
2022-08-14T02:10:15.527Z,23.14
2022-08-14T02:12:43.507Z,23.09
2022-08-14T02:15:11.363Z,23.10
2022-08-14T02:17:39.180Z,23.11
2022-08-14T02:20:08.601Z,23.08
2022-08-14T02:22:35.461Z,23.08
2022-08-14T02:25:14.124Z,23.06
2022-08-14T02:28:24.310Z,23.00
2022-08-14T02:30:31.957Z,23.01
2022-08-14T02:32:58.824Z,22.97
2022-08-14T02:35:32.730Z,22.98
2022-08-14T02:38:00.025Z,22.99
2022-08-14T02:40:31.845Z,22.97
2022-08-14T02:43:00.595Z,22.98
2022-08-14T02:45:38.426Z,22.97
2022-08-14T02:49:04.728Z,22.93
2022-08-14T02:51:00.525Z,22.89
2022-08-14T02:53:27.095Z,22.91
2022-08-14T02:55:56.400Z,22.91
2022-08-14T02:58:31.128Z,22.87
2022-08-14T03:00:59.118Z,22.90
2022-08-14T03:03:25.957Z,22.69
2022-08-14T03:05:54.355Z,22.88
2022-08-14T03:08:22.190Z,22.85
2022-08-14T03:10:50.281Z,22.87
2022-08-14T03:13:21.665Z,22.77
2022-08-14T03:15:55.796Z,22.86
2022-08-14T03:18:31.583Z,22.83
2022-08-14T03:21:03.563Z,22.85
2022-08-14T03:23:38.000Z,22.81
2022-08-14T03:26:08.525Z,22.79
2022-08-14T03:28:36.624Z,22.58
2022-08-14T03:31:04.275Z,22.69
2022-08-14T03:33:40.280Z,22.73
2022-08-14T03:37:52.042Z,22.68
2022-08-14T03:39:12.322Z,22.68
2022-08-14T03:41:42.777Z,22.66
2022-08-14T03:45:18.684Z,22.64
2022-08-14T03:46:56.435Z,22.61
2022-08-14T03:49:28.581Z,22.59
2022-08-14T03:51:58.396Z,22.50
2022-08-14T03:54:28.740Z,22.55
2022-08-14T03:57:00.580Z,22.38
2022-08-14T03:59:29.719Z,22.45
2022-08-14T04:02:01.406Z,22.48
2022-08-14T04:04:30.573Z,22.45
2022-08-14T04:06:59.177Z,22.41
2022-08-14T04:09:27.077Z,22.36
2022-08-14T04:11:54.439Z,22.38
2022-08-14T04:14:22.857Z,22.35
2022-08-14T04:16:50.259Z,22.32
2022-08-14T04:19:19.305Z,22.28
2022-08-14T04:22:03.966Z,22.28
2022-08-14T04:24:37.630Z,22.24
2022-08-14T04:27:09.991Z,22.26
2022-08-14T04:29:42.447Z,22.23
2022-08-14T04:32:59.062Z,22.19
2022-08-14T04:34:57.463Z,22.18
2022-08-14T04:37:43.115Z,22.17
2022-08-14T04:40:29.035Z,22.17
2022-08-14T04:43:17.370Z,21.92
2022-08-14T04:45:45.016Z,22.20
2022-08-14T04:48:39.140Z,22.25
2022-08-14T04:51:11.721Z,22.32
2022-08-14T04:53:43.167Z,22.29
2022-08-14T04:56:31.682Z,22.43
2022-08-14T04:59:10.273Z,22.52
2022-08-14T05:01:41.550Z,22.59
2022-08-14T05:04:16.114Z,22.66
2022-08-14T05:06:46.925Z,22.70
2022-08-14T05:09:15.972Z,22.78
2022-08-14T05:11:44.213Z,22.83
2022-08-14T05:14:34.473Z,22.89
2022-08-14T05:17:01.974Z,22.97
2022-08-14T05:19:29.878Z,23.01
2022-08-14T05:22:15.912Z,23.09
2022-08-14T05:24:50.415Z,23.02
2022-08-14T05:27:23.092Z,23.13
2022-08-14T05:29:53.258Z,23.29
2022-08-14T05:32:20.240Z,23.36
2022-08-14T05:34:46.937Z,23.43
2022-08-14T05:37:15.321Z,23.43
2022-08-14T05:39:42.753Z,23.63
2022-08-14T05:42:09.877Z,23.73
2022-08-14T05:44:48.392Z,23.86
2022-08-14T05:47:16.016Z,23.97
2022-08-14T05:49:43.646Z,24.08
2022-08-14T05:52:10.630Z,24.20
2022-08-14T05:54:44.304Z,24.33
2022-08-14T05:57:10.845Z,24.44
2022-08-14T05:59:39.571Z,24.56
2022-08-14T06:02:07.807Z,24.69
2022-08-14T06:04:36.794Z,24.81
2022-08-14T06:07:03.489Z,24.95
2022-08-14T06:09:35.739Z,25.04
2022-08-14T06:12:10.346Z,25.09
2022-08-14T06:14:38.701Z,25.16
2022-08-14T06:17:05.773Z,25.19
2022-08-14T06:19:32.286Z,25.24
2022-08-14T06:21:59.595Z,25.27
2022-08-14T06:24:30.796Z,25.26
2022-08-14T06:27:06.366Z,25.31
2022-08-14T06:29:37.954Z,25.31
2022-08-14T06:32:36.497Z,25.33
2022-08-14T06:35:02.497Z,25.35
2022-08-14T06:37:42.416Z,25.38
2022-08-14T06:40:25.748Z,25.37
2022-08-14T06:42:55.638Z,25.32
2022-08-14T06:45:26.402Z,25.41
2022-08-14T06:47:54.474Z,25.46
2022-08-14T06:50:28.020Z,25.51
2022-08-14T06:52:55.949Z,25.56
2022-08-14T06:55:26.476Z,25.63
2022-08-14T06:57:55.146Z,25.67
2022-08-14T07:00:26.903Z,25.76
2022-08-14T07:03:13.387Z,25.88
2022-08-14T07:05:55.006Z,25.99
2022-08-14T07:08:26.387Z,26.09
2022-08-14T07:11:00.634Z,26.19
2022-08-14T07:13:28.421Z,26.26
2022-08-14T07:15:58.383Z,26.35
2022-08-14T07:18:28.181Z,26.46
2022-08-14T07:20:56.181Z,26.73
2022-08-14T07:23:26.537Z,26.61
2022-08-14T07:25:58.303Z,26.65
2022-08-14T07:28:45.267Z,26.70
2022-08-14T07:31:12.615Z,26.77
2022-08-14T07:33:43.658Z,26.83
2022-08-14T07:36:26.370Z,26.91
2022-08-14T07:38:56.185Z,27.01
2022-08-14T07:41:22.629Z,27.07
2022-08-14T07:43:55.594Z,27.20
2022-08-14T07:46:29.321Z,27.27
2022-08-14T07:48:58.119Z,27.36
2022-08-14T07:51:26.101Z,27.42
2022-08-14T07:54:00.762Z,27.53
2022-08-14T07:56:48.138Z,27.60
2022-08-14T07:59:18.155Z,27.72
2022-08-14T08:01:51.356Z,27.71
2022-08-14T08:04:24.554Z,27.98
2022-08-14T08:06:52.919Z,28.13
2022-08-14T08:09:25.216Z,28.25
2022-08-14T08:12:01.779Z,28.33
2022-08-14T08:14:34.179Z,28.45
2022-08-14T08:17:23.265Z,28.54
2022-08-14T08:19:51.610Z,28.67
2022-08-14T08:22:18.557Z,28.79
2022-08-14T08:24:45.037Z,28.94
2022-08-14T08:27:16.844Z,29.15
2022-08-14T08:29:50.741Z,29.37
2022-08-14T08:32:18.409Z,29.56
2022-08-14T08:34:46.814Z,29.78
2022-08-14T08:37:14.728Z,29.96
2022-08-14T08:40:03.144Z,30.10
2022-08-14T08:42:38.685Z,30.17
2022-08-14T08:45:11.892Z,30.25
2022-08-14T08:47:40.481Z,30.33
2022-08-14T08:53:00.027Z,30.47
2022-08-14T08:55:42.684Z,30.55
2022-08-14T08:58:19.776Z,30.63
2022-08-14T09:00:54.332Z,30.78
2022-08-14T09:03:25.503Z,30.85
2022-08-14T09:06:53.868Z,30.98
2022-08-14T09:08:52.397Z,31.09
2022-08-14T09:11:21.464Z,31.16
2022-08-14T09:13:52.973Z,31.29
2022-08-14T09:16:25.919Z,31.45
2022-08-14T09:18:54.074Z,31.55
2022-08-14T09:21:24.297Z,31.76
2022-08-14T09:24:29.478Z,32.03
2022-08-14T09:26:43.326Z,32.31
2022-08-14T09:29:11.170Z,32.61
2022-08-14T09:31:53.314Z,32.83
2022-08-14T09:34:47.488Z,33.06
2022-08-14T09:37:43.901Z,33.31
2022-08-14T09:40:21.197Z,33.41
2022-08-14T09:43:07.193Z,33.65
2022-08-14T09:45:53.559Z,33.87
2022-08-14T09:48:30.268Z,34.05
2022-08-14T09:53:34.205Z,34.41
2022-08-14T09:56:30.138Z,34.60
2022-08-14T09:59:10.651Z,34.75
2022-08-14T10:01:37.518Z,34.93
2022-08-14T10:04:06.966Z,35.22
2022-08-14T10:06:52.306Z,35.61
2022-08-14T10:09:19.436Z,35.83
2022-08-14T10:11:58.883Z,36.29
2022-08-14T10:14:35.470Z,36.47
2022-08-14T10:17:06.270Z,36.74
2022-08-14T10:19:35.632Z,36.87
2022-08-14T10:23:15.168Z,37.47
2022-08-14T10:24:57.531Z,37.17
2022-08-14T10:27:27.109Z,37.21
2022-08-14T10:30:04.589Z,37.29
2022-08-14T10:32:51.702Z,37.10
2022-08-14T10:35:18.942Z,37.02
2022-08-14T10:37:51.362Z,36.88
2022-08-14T10:40:38.777Z,36.94
2022-08-14T10:43:23.951Z,36.82
2022-08-14T10:46:03.522Z,36.77
2022-08-14T10:49:04.038Z,36.95
2022-08-14T10:51:35.316Z,37.20
2022-08-14T10:54:16.940Z,37.40
2022-08-14T10:56:57.850Z,37.50
2022-08-14T10:59:34.892Z,37.67
2022-08-14T11:02:17.550Z,37.83
2022-08-14T11:04:44.284Z,37.62
2022-08-14T11:07:19.249Z,37.64
2022-08-14T11:10:00.153Z,37.35
2022-08-14T11:12:40.687Z,37.25
2022-08-14T11:15:07.951Z,37.02
2022-08-14T11:17:38.644Z,36.77
2022-08-14T11:20:13.718Z,36.57
2022-08-14T11:22:52.297Z,36.41
2022-08-14T11:25:44.056Z,36.29
2022-08-14T11:28:18.801Z,36.07
2022-08-14T11:30:53.686Z,35.88
2022-08-14T11:33:32.672Z,35.76
2022-08-14T11:36:01.738Z,35.60
2022-08-14T11:38:35.803Z,35.52
2022-08-14T11:41:05.703Z,35.39
2022-08-14T11:43:57.926Z,35.64
2022-08-14T11:46:30.292Z,35.59
2022-08-14T11:49:05.172Z,35.68
2022-08-14T11:51:47.474Z,35.69
2022-08-14T11:54:34.461Z,35.80
2022-08-14T11:57:02.255Z,35.78
2022-08-14T11:59:33.587Z,35.79
2022-08-14T12:03:00.141Z,35.87
2022-08-14T12:05:04.787Z,35.74
2022-08-14T12:07:36.118Z,35.67
2022-08-14T12:10:27.216Z,35.40
2022-08-14T12:12:52.549Z,35.54
2022-08-14T12:15:29.427Z,35.47
2022-08-14T12:17:56.383Z,35.40
2022-08-14T12:20:32.507Z,35.18
2022-08-14T12:23:01.086Z,35.37
2022-08-14T12:25:29.312Z,35.15
2022-08-14T12:27:59.073Z,35.22
2022-08-14T12:30:44.381Z,35.38
2022-08-14T12:33:23.781Z,35.29
2022-08-14T12:35:51.372Z,35.16
2022-08-14T12:38:54.266Z,35.37
2022-08-14T12:41:28.068Z,35.19
2022-08-14T12:44:03.257Z,35.18
2022-08-14T12:46:35.044Z,35.29
2022-08-14T12:49:18.651Z,35.21
2022-08-14T12:51:57.123Z,35.30
2022-08-14T12:54:28.407Z,35.21
2022-08-14T12:57:19.517Z,35.32
2022-08-14T12:59:47.366Z,35.12
2022-08-14T13:02:27.878Z,35.15
2022-08-14T13:04:55.878Z,35.02
2022-08-14T13:07:23.981Z,34.97
2022-08-14T13:09:56.010Z,34.91
2022-08-14T13:12:33.159Z,34.88
2022-08-14T13:15:14.774Z,34.80
2022-08-14T13:17:47.014Z,34.74
2022-08-14T13:20:23.523Z,34.73
2022-08-14T13:22:52.919Z,34.74
2022-08-14T13:25:22.844Z,34.72
2022-08-14T13:27:54.993Z,34.87
2022-08-14T13:30:24.825Z,34.98
2022-08-14T13:32:57.723Z,35.21
2022-08-14T13:35:25.508Z,35.49
2022-08-14T13:37:53.682Z,35.66
2022-08-14T13:40:26.285Z,35.86
2022-08-14T13:42:55.273Z,36.11
2022-08-14T13:45:34.027Z,36.40
2022-08-14T13:48:27.230Z,36.26
2022-08-14T13:51:01.906Z,36.72
2022-08-14T13:53:33.328Z,36.82
2022-08-14T13:56:01.581Z,36.94
2022-08-14T13:58:34.614Z,37.01
2022-08-14T14:01:04.276Z,36.95
2022-08-14T14:03:35.178Z,37.10
2022-08-14T14:06:02.881Z,37.26
2022-08-14T14:08:42.915Z,37.55
2022-08-14T14:11:11.067Z,37.62
2022-08-14T14:13:41.807Z,37.80
2022-08-14T14:16:14.982Z,37.88
2022-08-14T14:18:43.829Z,37.98
2022-08-14T14:21:13.938Z,38.07
2022-08-14T14:23:42.840Z,38.13
2022-08-14T14:26:14.124Z,38.25
2022-08-14T14:28:42.629Z,38.39
2022-08-14T14:31:11.425Z,38.54
2022-08-14T14:33:46.624Z,38.81
2022-08-14T14:36:20.823Z,38.89
2022-08-14T14:38:52.387Z,38.93
2022-08-14T14:41:24.210Z,39.08
2022-08-14T14:43:52.258Z,39.12
2022-08-14T14:46:22.399Z,39.15
2022-08-14T14:49:06.469Z,39.18
2022-08-14T14:51:34.952Z,39.19
2022-08-14T14:54:02.296Z,39.17
2022-08-14T14:56:48.178Z,38.97
2022-08-14T14:59:18.300Z,38.28
2022-08-14T15:01:49.106Z,37.98
2022-08-14T15:04:20.556Z,37.46
2022-08-14T15:06:49.105Z,37.17
2022-08-14T15:09:18.105Z,36.94
2022-08-14T15:11:45.609Z,37.13
2022-08-14T15:14:55.706Z,36.48
2022-08-14T15:16:59.058Z,36.27
2022-08-14T15:19:27.303Z,36.02
2022-08-14T15:21:55.295Z,35.84
2022-08-14T15:24:26.579Z,35.66
2022-08-14T15:26:54.327Z,35.01
2022-08-14T15:29:20.759Z,35.54
2022-08-14T15:31:47.381Z,35.61
2022-08-14T15:34:44.039Z,35.74
2022-08-14T15:37:06.635Z,35.90
2022-08-14T15:39:41.497Z,35.90
2022-08-14T15:42:15.896Z,36.50
2022-08-14T15:44:44.769Z,36.31
2022-08-14T15:47:27.715Z,36.33
2022-08-14T15:49:56.320Z,36.34
2022-08-14T15:52:32.394Z,36.26
2022-08-14T15:55:06.558Z,36.27
2022-08-14T15:57:34.473Z,36.19
2022-08-14T16:00:21.583Z,36.29
2022-08-14T16:03:15.599Z,36.41
2022-08-14T16:05:43.353Z,36.56
2022-08-14T16:08:26.871Z,36.51
2022-08-14T16:10:56.736Z,36.58
2022-08-14T16:13:41.535Z,36.55
2022-08-14T16:16:34.386Z,36.50
2022-08-14T16:19:11.136Z,36.20
2022-08-14T16:22:01.710Z,36.21
2022-08-14T16:24:33.542Z,35.99
2022-08-14T16:27:01.435Z,35.95
2022-08-14T16:29:31.051Z,35.64
2022-08-14T16:32:01.782Z,35.82
2022-08-14T16:34:50.071Z,35.87
2022-08-14T16:37:21.161Z,35.77
2022-08-14T16:39:49.300Z,35.66
2022-08-14T16:42:38.999Z,35.54
2022-08-14T16:45:02.649Z,35.40
2022-08-14T16:47:32.005Z,35.39
2022-08-14T16:50:08.685Z,35.34
2022-08-14T16:52:44.187Z,35.25
2022-08-14T16:55:14.244Z,35.23
2022-08-14T16:57:58.877Z,35.19
2022-08-14T17:00:44.021Z,35.02
2022-08-14T17:03:12.453Z,34.71
2022-08-14T17:05:42.962Z,34.56
2022-08-14T17:08:31.961Z,34.37
2022-08-14T17:11:09.725Z,34.09
2022-08-14T17:13:59.303Z,33.92
2022-08-14T17:16:38.574Z,33.70
2022-08-14T17:19:13.965Z,33.42
2022-08-14T17:21:46.689Z,33.25
2022-08-14T17:24:58.510Z,33.05
2022-08-14T17:27:03.631Z,32.85
2022-08-14T17:29:33.628Z,32.70
2022-08-14T17:32:07.167Z,32.59
2022-08-14T17:34:53.881Z,32.39
2022-08-14T17:37:29.723Z,32.30
2022-08-14T17:40:01.240Z,32.15
2022-08-14T17:42:51.785Z,32.12
2022-08-14T17:45:26.837Z,31.90
2022-08-14T17:47:59.130Z,31.79
2022-08-14T17:50:59.564Z,31.72
2022-08-14T17:53:27.586Z,31.50
2022-08-14T17:56:02.146Z,31.66
2022-08-14T17:58:42.146Z,31.23
2022-08-14T18:01:13.598Z,31.27
2022-08-14T18:03:50.824Z,31.14
2022-08-14T18:06:38.468Z,31.27
2022-08-14T18:09:24.566Z,30.94
2022-08-14T18:11:54.287Z,30.75
2022-08-14T18:14:32.264Z,30.67
2022-08-14T18:17:01.475Z,30.54
2022-08-14T18:19:30.887Z,30.43
2022-08-14T18:21:59.386Z,30.29
2022-08-14T18:24:30.007Z,30.14
2022-08-14T18:27:23.229Z,30.09
2022-08-14T18:29:55.482Z,29.88
2022-08-14T18:32:31.407Z,29.78
2022-08-14T18:35:03.359Z,29.62
2022-08-14T18:37:39.346Z,29.45
2022-08-14T18:40:34.751Z,29.38
2022-08-14T18:43:03.654Z,29.18
2022-08-14T18:45:33.273Z,29.05
2022-08-14T18:48:18.731Z,29.01
2022-08-14T18:51:02.469Z,28.85
2022-08-14T18:53:33.985Z,28.61
2022-08-14T18:56:09.368Z,28.53
2022-08-14T18:58:57.158Z,28.39
2022-08-14T19:01:29.783Z,28.38
2022-08-14T19:03:58.570Z,28.28
2022-08-14T19:06:44.716Z,28.22
2022-08-14T19:09:50.720Z,28.15
2022-08-14T19:12:58.160Z,28.06
2022-08-14T19:15:31.527Z,27.92
2022-08-14T19:18:10.539Z,27.82
2022-08-14T19:20:46.786Z,27.75
2022-08-14T19:23:18.185Z,27.70
2022-08-14T19:25:59.413Z,27.65
2022-08-14T19:28:48.931Z,27.60
2022-08-14T19:31:42.007Z,27.51
2022-08-14T19:34:09.214Z,27.41
2022-08-14T19:37:05.755Z,27.34
2022-08-14T19:39:54.312Z,27.35
2022-08-14T19:42:28.276Z,27.23
2022-08-14T19:44:57.371Z,27.19
2022-08-14T19:47:41.306Z,27.19
2022-08-14T19:50:39.023Z,27.11
2022-08-14T19:53:11.106Z,27.08
2022-08-14T19:55:39.335Z,27.03
2022-08-14T19:58:12.949Z,26.98
2022-08-14T20:00:52.494Z,26.94
2022-08-14T20:03:23.866Z,26.94
2022-08-14T20:06:00.582Z,26.90
2022-08-14T20:10:59.770Z,26.86
2022-08-14T20:12:00.609Z,26.88
2022-08-14T20:14:22.974Z,26.61
2022-08-14T20:17:06.284Z,26.75
2022-08-14T20:19:38.085Z,26.71
2022-08-14T20:22:35.564Z,26.68
2022-08-14T20:25:11.341Z,26.69
2022-08-14T20:27:40.766Z,26.59
2022-08-14T20:30:34.063Z,26.63
2022-08-14T20:33:11.314Z,26.53
2022-08-14T20:35:43.345Z,26.54
2022-08-14T20:38:30.777Z,26.49
2022-08-14T20:41:09.784Z,26.50
2022-08-14T20:43:59.758Z,26.40
2022-08-14T20:46:38.633Z,26.38
2022-08-14T20:49:16.510Z,26.37
2022-08-14T20:51:59.043Z,26.33
2022-08-14T20:54:34.721Z,26.28
2022-08-14T20:57:12.041Z,26.26
2022-08-14T20:59:53.640Z,26.22
2022-08-14T21:02:29.502Z,26.15
2022-08-14T21:05:03.550Z,26.10
2022-08-14T21:07:50.433Z,26.05
2022-08-14T21:10:33.909Z,26.02
2022-08-14T21:13:58.717Z,25.96
2022-08-14T21:15:57.130Z,25.91
2022-08-14T21:18:30.573Z,25.84
2022-08-14T21:21:00.762Z,25.82
2022-08-14T21:23:32.843Z,25.78
2022-08-14T21:25:59.805Z,25.70
2022-08-14T21:28:29.953Z,25.71
2022-08-14T21:30:57.604Z,25.63
2022-08-14T21:33:25.103Z,25.58
2022-08-14T21:35:55.624Z,25.54
2022-08-14T21:38:33.716Z,25.50
2022-08-14T21:41:43.352Z,25.45
2022-08-14T21:44:18.107Z,25.33
2022-08-14T21:46:55.863Z,25.38
2022-08-14T21:49:38.221Z,25.22
2022-08-14T21:52:51.383Z,25.22
2022-08-14T21:54:58.778Z,25.07
2022-08-14T21:57:56.389Z,25.07
2022-08-14T22:00:34.527Z,25.01
2022-08-14T22:03:05.853Z,24.94
2022-08-14T22:05:32.964Z,24.86
2022-08-14T22:08:02.311Z,24.78
2022-08-14T22:10:29.864Z,24.73
2022-08-14T22:13:00.653Z,24.82
2022-08-14T22:15:29.947Z,24.60
2022-08-14T22:17:58.461Z,24.52
2022-08-14T22:20:28.707Z,24.45
2022-08-14T22:22:56.592Z,24.40
2022-08-14T22:25:33.504Z,24.32
2022-08-14T22:28:02.886Z,24.18
2022-08-14T22:30:30.337Z,24.22
2022-08-14T22:32:58.596Z,24.10
2022-08-14T22:35:27.726Z,24.14
2022-08-14T22:38:35.895Z,24.03
2022-08-14T22:40:57.441Z,24.05
2022-08-14T22:43:31.686Z,24.01
2022-08-14T22:46:02.119Z,23.96
2022-08-14T22:48:29.331Z,23.92
2022-08-14T22:50:56.022Z,23.87
2022-08-14T22:53:23.714Z,23.81
2022-08-14T22:55:52.006Z,23.79
2022-08-14T22:58:30.131Z,23.76
2022-08-14T23:01:00.999Z,23.71
2022-08-14T23:03:29.692Z,23.68
2022-08-14T23:06:02.099Z,23.63
2022-08-14T23:09:00.190Z,23.58
2022-08-14T23:11:15.465Z,23.52
2022-08-14T23:13:46.305Z,23.47
2022-08-14T23:16:19.870Z,23.40
2022-08-14T23:18:47.969Z,23.34
2022-08-14T23:21:24.658Z,23.28
2022-08-14T23:23:55.077Z,23.21
2022-08-14T23:26:47.145Z,23.16
2022-08-14T23:29:11.305Z,23.07
2022-08-14T23:31:39.376Z,23.07
2022-08-14T23:34:09.027Z,23.02
2022-08-14T23:36:53.444Z,22.89
2022-08-14T23:39:24.665Z,22.96
2022-08-14T23:41:56.475Z,22.83
2022-08-14T23:44:24.271Z,22.78
2022-08-14T23:46:57.129Z,22.85
2022-08-14T23:49:28.674Z,22.73
2022-08-14T23:52:51.160Z,22.68
2022-08-14T23:55:01.745Z,22.70
2022-08-14T23:57:28.693Z,22.60
2022-08-14T23:59:57.295Z,22.53
