createdAt,value
2018-11-28T00:02:31.674Z,-4.70
2018-11-28T00:05:34.283Z,-4.70
2018-11-28T00:08:36.869Z,-4.70
2018-11-28T00:11:39.425Z,-4.70
2018-11-28T00:14:42.080Z,-4.70
2018-11-28T00:17:44.675Z,-4.60
2018-11-28T00:20:47.255Z,-4.60
2018-11-28T00:23:49.820Z,-4.60
2018-11-28T00:26:52.409Z,-4.60
2018-11-28T00:29:55.009Z,-4.60
2018-11-28T00:32:57.630Z,-4.60
2018-11-28T00:36:00.200Z,-4.70
2018-11-28T00:39:04.091Z,-4.70
2018-11-28T00:42:06.695Z,-4.70
2018-11-28T00:45:10.889Z,-4.70
2018-11-28T00:48:13.444Z,-4.70
2018-11-28T00:51:16.095Z,-4.70
2018-11-28T00:54:18.814Z,-4.80
2018-11-28T00:57:21.519Z,-4.80
2018-11-28T01:00:26.859Z,-4.80
2018-11-28T01:03:29.453Z,-4.80
2018-11-28T01:06:32.043Z,-4.80
2018-11-28T01:09:34.693Z,-4.80
2018-11-28T01:12:37.235Z,-4.80
2018-11-28T01:15:39.881Z,-4.80
2018-11-28T01:18:42.479Z,-4.90
2018-11-28T01:21:45.151Z,-4.90
2018-11-28T01:24:47.729Z,-4.90
2018-11-28T01:27:50.541Z,-4.90
2018-11-28T01:30:53.157Z,-5.00
2018-11-28T01:33:55.746Z,-5.00
2018-11-28T01:36:58.353Z,-5.00
2018-11-28T01:40:00.977Z,-5.00
2018-11-28T01:43:03.741Z,-5.00
2018-11-28T01:46:06.443Z,-5.00
2018-11-28T01:49:09.664Z,-5.00
2018-11-28T01:52:12.250Z,-5.00
2018-11-28T01:55:15.720Z,-5.00
2018-11-28T01:58:18.362Z,-5.00
2018-11-28T02:01:20.951Z,-5.00
2018-11-28T02:04:23.558Z,-5.00
2018-11-28T02:07:26.269Z,-5.00
2018-11-28T02:10:28.892Z,-5.00
2018-11-28T02:13:31.450Z,-5.00
2018-11-28T02:16:34.001Z,-5.00
2018-11-28T02:19:36.694Z,-5.10
2018-11-28T02:22:39.372Z,-5.10
2018-11-28T02:25:41.917Z,-5.20
2018-11-28T02:28:44.484Z,-5.10
2018-11-28T02:31:47.051Z,-5.10
2018-11-28T02:34:49.787Z,-5.10
2018-11-28T02:37:52.351Z,-5.10
2018-11-28T02:40:55.027Z,-5.10
2018-11-28T02:43:57.633Z,-5.00
2018-11-28T02:47:00.175Z,-5.00
2018-11-28T02:50:02.726Z,-5.00
2018-11-28T02:53:05.551Z,-5.00
2018-11-28T02:56:08.136Z,-5.00
2018-11-28T02:59:10.837Z,-4.90
2018-11-28T03:02:14.462Z,-4.90
2018-11-28T03:05:17.130Z,-4.90
2018-11-28T03:08:19.767Z,-4.90
2018-11-28T03:11:22.379Z,-4.90
2018-11-28T03:14:25.170Z,-4.90
2018-11-28T03:17:27.808Z,-4.90
2018-11-28T03:20:30.383Z,-4.90
2018-11-28T03:23:32.985Z,-4.90
2018-11-28T03:26:35.671Z,-5.00
2018-11-28T03:29:38.235Z,-5.00
2018-11-28T03:32:40.847Z,-4.90
2018-11-28T03:35:43.541Z,-5.00
2018-11-28T03:38:46.114Z,-5.00
2018-11-28T03:41:48.779Z,-5.00
2018-11-28T03:44:51.361Z,-5.10
2018-11-28T03:47:53.939Z,-5.10
2018-11-28T03:50:56.502Z,-5.10
2018-11-28T03:53:59.156Z,-5.20
2018-11-28T03:57:01.760Z,-5.20
2018-11-28T04:00:08.318Z,-5.20
2018-11-28T04:03:10.987Z,-5.30
2018-11-28T04:06:13.564Z,-5.30
2018-11-28T04:09:16.107Z,-5.30
2018-11-28T04:12:18.735Z,-5.20
2018-11-28T04:15:21.419Z,-5.20
2018-11-28T04:18:24.028Z,-5.20
2018-11-28T04:21:26.639Z,-5.20
2018-11-28T04:24:29.256Z,-5.30
2018-11-28T04:27:31.851Z,-5.30
2018-11-28T04:30:34.473Z,-5.30
2018-11-28T04:33:37.066Z,-5.30
2018-11-28T04:36:39.725Z,-5.30
2018-11-28T04:39:42.311Z,-5.30
2018-11-28T04:42:45.442Z,-5.30
2018-11-28T04:45:48.038Z,-5.30
2018-11-28T04:48:50.727Z,-5.30
2018-11-28T04:51:53.303Z,-5.30
2018-11-28T04:54:55.916Z,-5.30
2018-11-28T04:57:58.493Z,-5.30
2018-11-28T05:01:01.173Z,-5.30
2018-11-28T05:04:04.707Z,-5.30
2018-11-28T05:07:33.463Z,-5.30
2018-11-28T05:10:36.069Z,-5.30
2018-11-28T05:13:38.718Z,-5.30
2018-11-28T05:16:41.289Z,-5.30
2018-11-28T05:19:43.957Z,-5.30
2018-11-28T05:22:46.590Z,-5.30
2018-11-28T05:25:49.230Z,-5.30
2018-11-28T05:28:51.833Z,-5.40
2018-11-28T05:31:54.489Z,-5.30
2018-11-28T05:34:57.335Z,-5.40
2018-11-28T05:38:00.295Z,-5.40
2018-11-28T05:41:03.059Z,-5.40
2018-11-28T05:44:05.728Z,-5.40
2018-11-28T05:47:08.335Z,-5.40
2018-11-28T05:50:13.406Z,-5.40
2018-11-28T05:53:15.999Z,-5.40
2018-11-28T05:56:18.606Z,-5.50
2018-11-28T05:59:27.164Z,-5.50
2018-11-28T06:02:23.966Z,-5.50
2018-11-28T06:05:27.447Z,-5.50
2018-11-28T06:08:30.040Z,-5.60
2018-11-28T06:11:32.696Z,-5.50
2018-11-28T06:14:35.338Z,-5.50
2018-11-28T06:17:38.021Z,-5.50
2018-11-28T06:20:40.741Z,-5.50
2018-11-28T06:23:43.292Z,-5.50
2018-11-28T06:26:45.882Z,-5.50
2018-11-28T06:29:48.488Z,-5.50
2018-11-28T06:32:51.690Z,-5.50
2018-11-28T06:35:53.764Z,-5.50
2018-11-28T06:38:56.415Z,-5.50
2018-11-28T06:41:58.984Z,-5.50
2018-11-28T06:45:01.561Z,-5.40
2018-11-28T06:48:04.509Z,-5.40
2018-11-28T06:51:07.170Z,-5.40
2018-11-28T06:54:09.745Z,-5.40
2018-11-28T06:57:12.364Z,-5.40
2018-11-28T07:00:17.859Z,-5.40
2018-11-28T07:03:20.455Z,-5.30
2018-11-28T07:06:23.051Z,-5.30
2018-11-28T07:09:25.938Z,-5.30
2018-11-28T07:12:28.601Z,-5.30
2018-11-28T07:15:31.234Z,-5.30
2018-11-28T07:18:45.129Z,-5.30
2018-11-28T07:21:47.706Z,-5.30
2018-11-28T07:24:50.835Z,-5.30
2018-11-28T07:27:53.516Z,-5.30
2018-11-28T07:30:56.224Z,-5.30
2018-11-28T07:33:58.925Z,-5.30
2018-11-28T07:37:01.540Z,-5.30
2018-11-28T07:40:13.191Z,-5.30
2018-11-28T07:43:15.843Z,-5.30
2018-11-28T07:46:18.434Z,-5.30
2018-11-28T07:49:21.057Z,-5.30
2018-11-28T07:52:23.743Z,-5.30
2018-11-28T07:55:27.138Z,-5.20
2018-11-28T07:58:29.824Z,-5.20
2018-11-28T08:01:32.456Z,-5.20
2018-11-28T08:04:35.091Z,-5.10
2018-11-28T08:07:37.912Z,-5.10
2018-11-28T08:10:40.663Z,-5.00
2018-11-28T08:13:43.347Z,-5.00
2018-11-28T08:16:45.987Z,-4.90
2018-11-28T08:19:48.571Z,-4.80
2018-11-28T08:22:51.212Z,-4.70
2018-11-28T08:25:53.851Z,-4.60
2018-11-28T08:28:57.227Z,-4.60
2018-11-28T08:31:59.858Z,-4.50
2018-11-28T08:35:03.321Z,-4.40
2018-11-28T08:38:06.090Z,-4.30
2018-11-28T08:41:08.863Z,-4.30
2018-11-28T08:44:11.422Z,-4.10
2018-11-28T08:47:14.057Z,-4.10
2018-11-28T08:50:19.897Z,-4.00
2018-11-28T08:53:22.856Z,-3.90
2018-11-28T08:56:26.701Z,-3.80
2018-11-28T08:59:29.354Z,-3.80
2018-11-28T09:02:31.897Z,-3.70
2018-11-28T09:05:34.557Z,-3.60
2018-11-28T09:08:37.181Z,-3.50
2018-11-28T09:11:39.852Z,-3.50
2018-11-28T09:14:42.427Z,-3.30
2018-11-28T09:17:45.497Z,-3.20
2018-11-28T09:20:48.626Z,-3.20
2018-11-28T09:23:51.566Z,-3.00
2018-11-28T09:26:55.286Z,-2.90
2018-11-28T09:29:58.482Z,-2.80
2018-11-28T09:33:01.069Z,-2.80
2018-11-28T09:36:03.919Z,-2.70
2018-11-28T09:39:07.031Z,-2.70
2018-11-28T09:42:09.675Z,-2.60
2018-11-28T09:45:14.418Z,-2.50
2018-11-28T09:48:17.127Z,-2.50
2018-11-28T09:51:19.722Z,-2.40
2018-11-28T09:54:22.355Z,-2.40
2018-11-28T09:57:25.975Z,-2.30
2018-11-28T10:00:29.101Z,-2.20
2018-11-28T10:03:31.726Z,-2.10
2018-11-28T10:06:34.379Z,-2.00
2018-11-28T10:09:37.015Z,-2.00
2018-11-28T10:12:39.659Z,-1.80
2018-11-28T10:15:42.308Z,-1.60
2018-11-28T10:18:45.005Z,-1.40
2018-11-28T10:21:47.596Z,-1.30
2018-11-28T10:24:50.235Z,-1.10
2018-11-28T10:27:55.124Z,-1.00
2018-11-28T10:30:57.745Z,-0.90
2018-11-28T10:34:00.360Z,-0.90
2018-11-28T10:37:02.979Z,-0.70
2018-11-28T10:40:12.094Z,-0.50
2018-11-28T10:43:14.693Z,-0.40
2018-11-28T10:46:17.273Z,-0.20
2018-11-28T10:49:19.903Z,-0.10
2018-11-28T10:52:22.551Z,0.00
2018-11-28T10:55:25.943Z,-0.10
2018-11-28T10:58:28.516Z,-0.10
2018-11-28T11:01:31.433Z,-0.10
2018-11-28T11:04:39.323Z,0.00
2018-11-28T11:07:47.624Z,0.10
2018-11-28T11:10:56.468Z,0.10
2018-11-28T11:14:04.740Z,0.10
2018-11-28T11:17:07.381Z,0.10
2018-11-28T11:20:09.982Z,0.20
2018-11-28T11:23:12.570Z,0.20
2018-11-28T11:26:15.231Z,0.30
2018-11-28T11:29:17.899Z,0.30
2018-11-28T11:32:20.596Z,0.40
2018-11-28T11:35:23.282Z,0.40
2018-11-28T11:38:25.932Z,0.50
2018-11-28T11:41:28.512Z,0.50
2018-11-28T11:44:31.167Z,0.50
2018-11-28T11:47:33.742Z,0.60
2018-11-28T11:50:36.396Z,0.50
2018-11-28T11:53:38.970Z,0.60
2018-11-28T11:56:41.632Z,0.60
2018-11-28T11:59:44.239Z,0.70
2018-11-28T12:02:52.768Z,0.80
2018-11-28T12:05:57.401Z,0.70
2018-11-28T12:09:00.075Z,0.80
2018-11-28T12:12:02.747Z,0.70
2018-11-28T12:15:12.316Z,0.80
2018-11-28T12:18:15.010Z,0.80
2018-11-28T12:21:17.633Z,0.90
2018-11-28T12:24:20.254Z,1.00
2018-11-28T12:27:22.888Z,1.00
2018-11-28T12:30:26.573Z,1.20
2018-11-28T12:33:29.192Z,1.30
2018-11-28T12:36:32.740Z,1.40
2018-11-28T12:39:35.618Z,1.40
2018-11-28T12:42:38.155Z,1.40
2018-11-28T12:45:43.176Z,1.30
2018-11-28T12:48:45.813Z,1.20
2018-11-28T12:51:48.452Z,1.20
2018-11-28T12:54:51.102Z,1.20
2018-11-28T12:57:54.756Z,1.10
2018-11-28T13:00:57.481Z,1.20
2018-11-28T13:04:00.112Z,1.20
2018-11-28T13:07:02.710Z,1.20
2018-11-28T13:10:09.703Z,1.30
2018-11-28T13:13:12.319Z,1.40
2018-11-28T13:16:14.957Z,1.40
2018-11-28T13:19:17.527Z,1.30
2018-11-28T13:22:20.239Z,1.40
2018-11-28T13:25:25.616Z,1.60
2018-11-28T13:28:28.228Z,1.70
2018-11-28T13:31:30.975Z,1.50
2018-11-28T13:34:33.634Z,1.40
2018-11-28T13:37:36.279Z,1.20
2018-11-28T13:40:39.038Z,1.10
2018-11-28T13:43:41.685Z,1.00
2018-11-28T13:46:44.288Z,0.90
2018-11-28T13:49:47.009Z,0.80
2018-11-28T13:52:50.273Z,0.80
2018-11-28T13:56:57.393Z,0.70
2018-11-28T13:58:58.030Z,0.70
2018-11-28T14:02:00.608Z,0.70
2018-11-28T14:05:03.643Z,0.60
2018-11-28T14:08:06.272Z,0.60
2018-11-28T14:11:08.885Z,0.60
2018-11-28T14:14:11.550Z,0.50
2018-11-28T14:17:14.220Z,0.50
2018-11-28T14:20:16.853Z,0.40
2018-11-28T14:23:19.478Z,0.40
2018-11-28T14:26:22.556Z,0.40
2018-11-28T14:29:25.129Z,0.40
2018-11-28T14:32:27.788Z,0.40
2018-11-28T14:35:30.380Z,0.30
2018-11-28T14:38:32.979Z,0.30
2018-11-28T14:41:35.757Z,0.40
2018-11-28T14:44:38.363Z,0.40
2018-11-28T14:47:41.051Z,0.40
2018-11-28T14:50:43.640Z,0.50
2018-11-28T14:53:48.092Z,0.60
2018-11-28T14:56:48.792Z,0.70
2018-11-28T14:59:51.381Z,0.80
2018-11-28T15:02:55.355Z,0.70
2018-11-28T15:06:05.299Z,0.80
2018-11-28T15:09:15.127Z,0.80
2018-11-28T15:12:17.831Z,0.90
2018-11-28T15:15:20.425Z,0.90
2018-11-28T15:18:23.057Z,0.90
2018-11-28T15:21:26.687Z,1.00
2018-11-28T15:24:29.276Z,1.00
2018-11-28T15:27:31.859Z,1.00
2018-11-28T15:30:34.525Z,1.00
2018-11-28T15:33:37.131Z,1.00
2018-11-28T15:36:39.706Z,1.00
2018-11-28T15:39:42.301Z,1.00
2018-11-28T15:42:44.929Z,0.90
2018-11-28T15:45:47.507Z,0.90
2018-11-28T15:48:50.099Z,0.90
2018-11-28T15:51:52.700Z,0.90
2018-11-28T15:54:55.383Z,0.80
2018-11-28T15:57:58.027Z,0.80
2018-11-28T16:01:00.679Z,0.80
2018-11-28T16:04:03.334Z,0.70
2018-11-28T16:07:06.150Z,0.80
2018-11-28T16:10:16.185Z,0.80
2018-11-28T16:13:19.014Z,0.80
2018-11-28T16:16:21.637Z,0.70
2018-11-28T16:19:25.419Z,0.70
2018-11-28T16:22:28.071Z,0.60
2018-11-28T16:25:30.701Z,0.60
2018-11-28T16:28:33.329Z,0.60
2018-11-28T16:31:35.932Z,0.60
2018-11-28T16:34:38.466Z,0.60
2018-11-28T16:37:41.109Z,0.60
2018-11-28T16:40:43.656Z,0.60
2018-11-28T16:43:46.232Z,0.60
2018-11-28T16:46:48.875Z,0.60
2018-11-28T16:49:51.471Z,0.60
2018-11-28T16:52:54.063Z,0.60
2018-11-28T16:55:56.723Z,0.60
2018-11-28T16:58:59.311Z,0.70
2018-11-28T17:02:02.004Z,0.60
2018-11-28T17:05:09.493Z,0.60
2018-11-28T17:08:12.128Z,0.60
2018-11-28T17:11:14.753Z,0.60
2018-11-28T17:14:17.389Z,0.70
2018-11-28T17:17:20.013Z,0.70
2018-11-28T17:20:23.790Z,0.70
2018-11-28T17:23:26.469Z,0.70
2018-11-28T17:26:29.078Z,0.70
2018-11-28T17:29:31.623Z,0.70
2018-11-28T17:32:34.268Z,0.70
2018-11-28T17:35:36.891Z,0.80
2018-11-28T17:38:39.623Z,0.80
2018-11-28T17:41:42.287Z,0.80
2018-11-28T17:44:44.895Z,0.80
2018-11-28T17:47:47.623Z,0.80
2018-11-28T17:50:51.302Z,0.80
2018-11-28T17:53:54.072Z,0.80
2018-11-28T17:56:56.879Z,0.90
2018-11-28T18:00:00.358Z,0.90
2018-11-28T18:03:03.777Z,0.90
2018-11-28T18:06:06.577Z,0.90
2018-11-28T18:09:10.692Z,0.80
2018-11-28T18:12:13.390Z,1.20
2018-11-28T18:15:17.482Z,1.40
2018-11-28T18:18:21.493Z,1.60
2018-11-28T18:21:24.157Z,1.60
2018-11-28T18:24:26.820Z,1.50
2018-11-28T18:27:29.477Z,1.40
2018-11-28T18:30:32.168Z,1.30
2018-11-28T18:33:34.871Z,1.20
2018-11-28T18:36:37.504Z,1.20
2018-11-28T18:39:40.315Z,1.10
2018-11-28T18:42:44.750Z,1.10
2018-11-28T18:45:49.113Z,1.00
2018-11-28T18:48:51.693Z,1.10
2018-11-28T18:51:54.411Z,1.00
2018-11-28T18:54:57.106Z,1.00
2018-11-28T18:57:59.919Z,1.00
2018-11-28T19:01:02.602Z,1.00
2018-11-28T19:04:05.251Z,1.00
2018-11-28T19:07:07.809Z,1.00
2018-11-28T19:10:13.526Z,1.10
2018-11-28T19:13:16.350Z,1.10
2018-11-28T19:16:18.938Z,1.10
2018-11-28T19:19:21.520Z,1.10
2018-11-28T19:22:24.129Z,1.10
2018-11-28T19:25:27.845Z,1.10
2018-11-28T19:28:30.568Z,1.20
2018-11-28T19:31:33.230Z,1.20
2018-11-28T19:34:35.841Z,1.30
2018-11-28T19:37:39.348Z,1.30
2018-11-28T19:40:50.636Z,1.30
2018-11-28T19:43:53.378Z,1.30
2018-11-28T19:46:56.058Z,1.30
2018-11-28T19:49:58.848Z,1.30
2018-11-28T19:53:01.608Z,1.40
2018-11-28T19:56:04.933Z,1.40
2018-11-28T19:59:07.692Z,1.40
2018-11-28T20:02:10.472Z,1.40
2018-11-28T20:05:13.251Z,1.50
2018-11-28T20:08:15.922Z,1.50
2018-11-28T20:11:18.638Z,1.50
2018-11-28T20:14:21.362Z,1.60
2018-11-28T20:17:24.061Z,1.70
2018-11-28T20:20:26.683Z,1.70
2018-11-28T20:23:29.326Z,1.70
2018-11-28T20:26:31.977Z,1.70
2018-11-28T20:29:34.676Z,1.80
2018-11-28T20:32:37.445Z,1.80
2018-11-28T20:35:40.997Z,1.80
2018-11-28T20:38:43.646Z,1.80
2018-11-28T20:41:46.309Z,1.90
2018-11-28T20:44:48.952Z,1.90
2018-11-28T20:47:51.581Z,1.90
2018-11-28T20:50:54.298Z,1.90
2018-11-28T20:53:57.038Z,1.90
2018-11-28T20:56:59.605Z,1.90
2018-11-28T21:00:02.348Z,1.90
2018-11-28T21:03:05.780Z,2.00
2018-11-28T21:06:08.439Z,2.00
2018-11-28T21:09:11.085Z,2.00
2018-11-28T21:12:13.639Z,2.10
2018-11-28T21:15:16.281Z,2.00
2018-11-28T21:18:18.985Z,2.00
2018-11-28T21:21:21.567Z,2.10
2018-11-28T21:24:24.203Z,2.20
2018-11-28T21:27:26.780Z,2.20
2018-11-28T21:30:29.427Z,2.20
2018-11-28T21:33:32.088Z,2.20
2018-11-28T21:36:34.776Z,2.20
2018-11-28T21:39:37.382Z,2.10
2018-11-28T21:42:39.991Z,2.10
2018-11-28T21:45:42.576Z,2.10
2018-11-28T21:48:45.170Z,2.10
2018-11-28T21:51:47.827Z,2.10
2018-11-28T21:54:50.472Z,2.10
2018-11-28T21:57:53.056Z,2.00
2018-11-28T22:00:55.699Z,2.10
2018-11-28T22:03:58.910Z,2.10
2018-11-28T22:07:01.515Z,2.10
2018-11-28T22:10:07.702Z,2.10
2018-11-28T22:13:10.322Z,2.20
2018-11-28T22:16:12.901Z,2.20
2018-11-28T22:19:15.529Z,2.20
2018-11-28T22:22:18.094Z,2.20
2018-11-28T22:25:26.254Z,2.20
2018-11-28T22:28:28.889Z,2.20
2018-11-28T22:31:31.542Z,2.30
2018-11-28T22:34:34.185Z,2.30
2018-11-28T22:37:36.786Z,2.30
2018-11-28T22:40:39.399Z,2.30
2018-11-28T22:43:41.998Z,2.30
2018-11-28T22:46:44.619Z,2.30
2018-11-28T22:49:47.266Z,2.30
2018-11-28T22:52:49.893Z,2.40
2018-11-28T22:55:52.536Z,2.40
2018-11-28T22:58:55.170Z,2.30
2018-11-28T23:04:04.973Z,2.30
2018-11-28T23:07:08.358Z,2.30
2018-11-28T23:10:11.119Z,2.30
2018-11-28T23:13:15.001Z,2.30
2018-11-28T23:16:17.743Z,2.40
2018-11-28T23:19:20.511Z,2.40
2018-11-28T23:22:23.239Z,2.40
2018-11-28T23:25:25.896Z,2.40
2018-11-28T23:28:28.623Z,2.30
2018-11-28T23:31:31.350Z,2.40
2018-11-28T23:34:34.084Z,2.40
2018-11-28T23:37:36.836Z,2.40
2018-11-28T23:40:39.646Z,2.40
2018-11-28T23:43:42.414Z,2.40
2018-11-28T23:46:45.147Z,2.40
2018-11-28T23:49:47.739Z,2.30
2018-11-28T23:52:51.270Z,2.40
2018-11-28T23:55:54.814Z,2.40
2018-11-28T23:58:57.416Z,2.40
