createdAt,value
2023-01-29T00:02:52.821Z,13.30
2023-01-29T00:07:59.112Z,12.90
2023-01-29T00:13:05.675Z,16.00
2023-01-29T00:18:11.338Z,16.60
2023-01-29T00:23:16.992Z,14.50
2023-01-29T00:28:22.823Z,12.60
2023-01-29T00:33:30.399Z,13.70
2023-01-29T00:38:37.633Z,13.00
2023-01-29T00:44:02.320Z,11.20
2023-01-29T00:49:08.689Z,13.80
2023-01-29T00:54:14.570Z,13.40
2023-01-29T00:59:20.212Z,15.40
2023-01-29T01:04:26.138Z,14.40
2023-01-29T01:09:50.429Z,12.20
2023-01-29T01:14:56.430Z,10.70
2023-01-29T01:20:02.284Z,9.70
2023-01-29T01:25:09.553Z,9.80
2023-01-29T01:30:17.131Z,8.40
2023-01-29T01:35:23.494Z,9.90
2023-01-29T01:40:29.314Z,8.20
2023-01-29T01:45:36.812Z,9.90
2023-01-29T01:50:46.181Z,10.90
2023-01-29T01:55:56.126Z,10.00
2023-01-29T02:01:03.684Z,7.80
2023-01-29T02:06:29.425Z,8.20
2023-01-29T02:11:35.548Z,9.40
2023-01-29T02:16:41.266Z,12.20
2023-01-29T02:22:12.877Z,9.20
2023-01-29T02:27:24.371Z,10.50
2023-01-29T02:32:34.237Z,11.40
2023-01-29T02:37:45.556Z,12.20
2023-01-29T02:42:57.580Z,10.30
2023-01-29T02:48:04.237Z,12.90
2023-01-29T02:53:14.634Z,12.90
2023-01-29T02:58:28.142Z,13.40
2023-01-29T03:03:37.616Z,15.10
2023-01-29T03:08:50.089Z,14.90
2023-01-29T03:14:02.964Z,15.80
2023-01-29T03:19:17.428Z,15.40
2023-01-29T03:24:49.253Z,15.30
2023-01-29T03:30:16.298Z,13.30
2023-01-29T03:35:36.826Z,11.50
2023-01-29T03:40:51.417Z,14.70
2023-01-29T03:46:05.108Z,14.40
2023-01-29T03:51:22.965Z,13.50
2023-01-29T03:56:45.578Z,15.70
2023-01-29T04:01:54.335Z,14.40
2023-01-29T04:07:08.303Z,15.10
2023-01-29T04:12:19.544Z,12.90
2023-01-29T04:17:33.048Z,12.90
2023-01-29T04:22:57.412Z,15.40
2023-01-29T04:28:11.411Z,17.90
2023-01-29T04:33:28.411Z,14.80
2023-01-29T04:38:47.438Z,16.00
2023-01-29T04:44:03.412Z,14.80
2023-01-29T04:49:18.775Z,12.80
2023-01-29T04:54:36.629Z,18.30
2023-01-29T04:59:48.269Z,14.90
2023-01-29T05:04:56.318Z,16.40
2023-01-29T05:10:02.699Z,13.40
2023-01-29T05:15:14.369Z,13.90
2023-01-29T05:20:20.627Z,16.90
2023-01-29T05:25:28.661Z,12.70
2023-01-29T05:30:37.145Z,13.70
2023-01-29T05:35:43.249Z,16.40
2023-01-29T05:40:49.257Z,16.30
2023-01-29T05:45:58.891Z,21.40
2023-01-29T05:51:05.836Z,19.00
2023-01-29T05:56:11.838Z,18.20
2023-01-29T06:01:20.346Z,15.70
2023-01-29T06:06:26.186Z,18.70
2023-01-29T06:11:31.880Z,15.20
2023-01-29T06:16:37.424Z,18.40
2023-01-29T06:21:43.171Z,17.70
2023-01-29T06:26:48.906Z,17.70
2023-01-29T06:31:54.626Z,13.30
2023-01-29T06:37:00.505Z,18.30
2023-01-29T06:42:06.356Z,21.50
2023-01-29T06:47:12.089Z,17.80
2023-01-29T06:52:17.845Z,21.40
2023-01-29T06:57:24.287Z,19.70
2023-01-29T07:02:30.167Z,21.00
2023-01-29T07:07:37.375Z,19.30
2023-01-29T07:12:43.067Z,19.70
2023-01-29T07:17:59.885Z,20.40
2023-01-29T07:23:06.180Z,19.80
2023-01-29T07:28:11.930Z,21.10
2023-01-29T07:33:17.481Z,19.80
2023-01-29T07:38:23.654Z,18.40
2023-01-29T07:43:30.296Z,17.70
2023-01-29T07:48:35.907Z,18.90
2023-01-29T07:53:42.041Z,18.90
2023-01-29T07:58:47.856Z,22.40
2023-01-29T08:03:53.412Z,18.60
2023-01-29T08:08:59.876Z,16.20
2023-01-29T08:14:05.637Z,19.20
2023-01-29T08:19:11.447Z,20.50
2023-01-29T08:24:17.784Z,22.50
2023-01-29T08:29:24.104Z,19.30
2023-01-29T08:34:29.711Z,19.20
2023-01-29T08:39:35.351Z,19.50
2023-01-29T08:44:41.103Z,20.10
2023-01-29T08:49:47.724Z,13.80
2023-01-29T08:54:53.408Z,22.00
2023-01-29T08:59:59.202Z,19.80
2023-01-29T09:05:05.955Z,22.40
2023-01-29T09:10:13.579Z,19.60
2023-01-29T09:15:19.899Z,15.60
2023-01-29T09:20:26.308Z,17.40
2023-01-29T09:25:32.082Z,20.10
2023-01-29T09:30:38.211Z,18.90
2023-01-29T09:35:46.885Z,20.80
2023-01-29T09:41:00.683Z,22.20
2023-01-29T09:46:15.292Z,17.40
2023-01-29T09:51:29.296Z,20.60
2023-01-29T09:56:35.256Z,15.80
2023-01-29T10:01:50.839Z,17.40
2023-01-29T10:07:12.113Z,20.00
2023-01-29T10:12:35.599Z,18.60
2023-01-29T10:18:00.481Z,14.90
2023-01-29T10:23:25.205Z,17.10
2023-01-29T10:28:36.845Z,17.80
2023-01-29T10:34:01.123Z,16.90
2023-01-29T10:39:18.225Z,17.80
2023-01-29T10:44:33.895Z,18.30
2023-01-29T10:49:56.415Z,19.90
2023-01-29T10:55:16.771Z,17.10
2023-01-29T11:00:26.569Z,22.20
2023-01-29T11:05:38.783Z,18.70
2023-01-29T11:10:54.441Z,18.70
2023-01-29T11:16:00.156Z,19.80
2023-01-29T11:21:06.840Z,18.10
2023-01-29T11:26:18.336Z,18.90
2023-01-29T11:31:28.144Z,17.20
2023-01-29T11:36:38.342Z,17.70
2023-01-29T11:41:47.970Z,20.40
2023-01-29T11:46:53.915Z,18.80
2023-01-29T11:52:03.399Z,16.30
2023-01-29T11:57:23.013Z,17.50
2023-01-29T12:02:34.205Z,19.50
2023-01-29T12:07:43.418Z,20.40
2023-01-29T12:12:49.744Z,17.50
2023-01-29T12:18:02.858Z,18.00
2023-01-29T12:23:19.852Z,21.50
2023-01-29T12:28:36.952Z,18.30
2023-01-29T12:33:51.548Z,18.90
2023-01-29T12:38:59.012Z,21.90
2023-01-29T12:44:13.567Z,22.10
2023-01-29T12:49:24.488Z,24.80
2023-01-29T12:59:43.458Z,24.60
2023-01-29T13:04:56.003Z,24.70
2023-01-29T13:10:10.483Z,25.10
2023-01-29T13:15:26.391Z,26.80
2023-01-29T13:20:35.008Z,23.30
2023-01-29T13:25:40.827Z,25.40
2023-01-29T13:30:47.586Z,26.60
2023-01-29T13:36:00.232Z,22.00
2023-01-29T13:41:10.510Z,24.10
2023-01-29T13:46:21.368Z,26.30
2023-01-29T13:51:35.104Z,29.50
2023-01-29T13:56:59.202Z,26.00
2023-01-29T14:02:22.222Z,25.10
2023-01-29T14:07:54.664Z,31.10
2023-01-29T14:13:28.352Z,28.50
2023-01-29T14:18:36.345Z,29.00
2023-01-29T14:23:48.131Z,29.30
2023-01-29T14:29:25.628Z,34.00
2023-01-29T14:34:50.073Z,33.40
2023-01-29T14:40:16.428Z,37.30
2023-01-29T14:48:11.996Z,38.70
2023-01-29T14:53:45.672Z,33.20
2023-01-29T14:59:06.222Z,34.60
2023-01-29T15:04:27.434Z,40.60
2023-01-29T15:09:41.929Z,40.60
2023-01-29T15:15:00.165Z,41.90
2023-01-29T15:20:28.690Z,39.60
2023-01-29T15:25:37.607Z,59.40
2023-01-29T15:30:45.102Z,35.30
2023-01-29T15:36:06.352Z,36.40
2023-01-29T15:41:20.292Z,33.80
2023-01-29T15:46:28.797Z,34.30
2023-01-29T15:51:35.016Z,32.90
2023-01-29T15:56:44.667Z,31.20
2023-01-29T16:01:51.451Z,32.80
2023-01-29T16:06:58.773Z,34.20
2023-01-29T16:12:04.994Z,29.00
2023-01-29T16:17:25.168Z,29.10
2023-01-29T16:22:35.577Z,24.80
2023-01-29T16:27:43.647Z,28.70
2023-01-29T16:32:50.669Z,31.90
2023-01-29T16:38:02.709Z,30.90
2023-01-29T16:43:48.170Z,32.40
2023-01-29T16:48:54.353Z,36.40
2023-01-29T16:54:02.346Z,37.60
2023-01-29T16:59:15.905Z,32.90
2023-01-29T17:04:22.369Z,37.40
2023-01-29T17:09:33.130Z,40.80
2023-01-29T17:14:42.013Z,37.20
2023-01-29T17:19:47.669Z,35.90
2023-01-29T17:24:53.476Z,37.70
2023-01-29T17:29:59.764Z,40.40
2023-01-29T17:35:06.593Z,38.60
2023-01-29T17:40:21.951Z,40.50
2023-01-29T17:45:27.859Z,46.30
2023-01-29T17:50:35.599Z,40.20
2023-01-29T17:55:41.232Z,39.90
2023-01-29T18:00:47.040Z,37.10
2023-01-29T18:05:52.729Z,44.00
2023-01-29T18:10:58.756Z,38.70
2023-01-29T18:16:04.606Z,45.80
2023-01-29T18:21:10.261Z,41.50
2023-01-29T18:26:17.900Z,38.10
2023-01-29T18:31:23.556Z,40.40
2023-01-29T18:36:29.715Z,45.30
2023-01-29T18:41:36.206Z,40.70
2023-01-29T18:46:42.323Z,41.20
2023-01-29T18:51:47.834Z,36.40
2023-01-29T18:57:07.752Z,41.60
2023-01-29T19:02:20.002Z,39.70
2023-01-29T19:07:26.522Z,42.40
2023-01-29T19:12:33.800Z,42.90
2023-01-29T19:17:39.867Z,43.10
2023-01-29T19:22:46.045Z,38.70
2023-01-29T19:27:51.762Z,39.50
2023-01-29T19:32:57.543Z,43.90
2023-01-29T19:38:04.250Z,47.80
2023-01-29T19:43:10.090Z,37.70
2023-01-29T19:48:20.442Z,42.10
2023-01-29T19:53:27.604Z,41.60
2023-01-29T19:58:34.694Z,42.30
2023-01-29T20:03:42.042Z,44.40
2023-01-29T20:08:47.745Z,44.50
2023-01-29T20:13:54.395Z,49.20
2023-01-29T20:19:14.216Z,48.10
2023-01-29T20:29:30.779Z,50.60
2023-01-29T20:34:36.651Z,41.80
2023-01-29T20:39:42.230Z,39.20
2023-01-29T20:44:47.828Z,45.30
2023-01-29T20:49:53.471Z,45.30
2023-01-29T20:54:59.467Z,42.40
2023-01-29T21:00:08.610Z,39.60
2023-01-29T21:05:15.350Z,42.00
2023-01-29T21:10:21.583Z,41.20
2023-01-29T21:15:27.449Z,36.00
2023-01-29T21:20:36.857Z,32.70
2023-01-29T21:25:42.578Z,44.80
2023-01-29T21:30:48.184Z,39.10
2023-01-29T21:35:59.958Z,36.20
2023-01-29T21:41:08.940Z,35.20
2023-01-29T21:46:16.217Z,35.20
2023-01-29T21:51:22.638Z,33.10
2023-01-29T21:56:28.420Z,35.10
2023-01-29T22:01:41.727Z,38.10
2023-01-29T22:06:47.613Z,32.20
2023-01-29T22:11:53.551Z,35.50
2023-01-29T22:16:59.256Z,40.50
2023-01-29T22:22:05.038Z,36.60
2023-01-29T22:27:10.692Z,33.80
2023-01-29T22:32:16.533Z,39.60
2023-01-29T22:37:42.376Z,36.70
2023-01-29T22:42:48.228Z,36.70
2023-01-29T22:47:53.873Z,34.40
2023-01-29T22:53:24.200Z,35.70
2023-01-29T22:58:33.536Z,34.90
2023-01-29T23:03:39.274Z,31.90
2023-01-29T23:08:50.393Z,36.40
2023-01-29T23:13:57.740Z,38.50
2023-01-29T23:19:03.490Z,35.80
2023-01-29T23:24:11.042Z,37.80
2023-01-29T23:29:16.921Z,36.20
2023-01-29T23:34:22.715Z,32.60
2023-01-29T23:39:28.405Z,34.40
2023-01-29T23:44:35.625Z,36.40
2023-01-29T23:49:41.195Z,32.70
2023-01-29T23:54:46.854Z,28.00
2023-01-29T23:59:52.601Z,32.10
