createdAt,value
2022-09-15T00:19:32.909Z,0
2022-09-15T00:39:32.795Z,0
2022-09-15T00:59:32.823Z,0
2022-09-15T01:19:32.688Z,0
2022-09-15T01:39:32.656Z,0
2022-09-15T01:59:32.587Z,0
2022-09-15T02:19:32.558Z,0
2022-09-15T02:39:32.490Z,0
2022-09-15T02:59:32.478Z,0
2022-09-15T03:19:32.419Z,0
2022-09-15T03:39:32.449Z,0
2022-09-15T03:59:32.480Z,0
2022-09-15T04:19:32.315Z,3
2022-09-15T04:39:32.388Z,60
2022-09-15T04:59:32.240Z,548
2022-09-15T05:19:32.266Z,4301
2022-09-15T05:39:32.138Z,12072
2022-09-15T05:59:32.086Z,1855
2022-09-15T06:19:32.065Z,2785
2022-09-15T06:39:31.995Z,4434
2022-09-15T06:59:31.968Z,12793
2022-09-15T07:19:31.915Z,32453
2022-09-15T07:39:31.901Z,13220
2022-09-15T08:19:31.788Z,4397
2022-09-15T08:59:31.662Z,6291
2022-09-15T09:19:32.385Z,2755
2022-09-15T09:59:31.530Z,4864
2022-09-15T10:39:31.430Z,6662
2022-09-15T11:19:31.325Z,5923
2022-09-15T11:39:38.347Z,6119
2022-09-15T12:19:31.186Z,5873
2022-09-15T12:39:38.185Z,5004
2022-09-15T12:59:31.145Z,3958
2022-09-15T13:39:31.004Z,4717
2022-09-15T13:59:30.952Z,2459
2022-09-15T14:19:30.912Z,4577
2022-09-15T14:59:37.784Z,2256
2022-09-15T15:19:37.771Z,1512
2022-09-15T15:39:30.776Z,855
2022-09-15T15:59:30.629Z,777
2022-09-15T16:19:30.622Z,734
2022-09-15T16:39:30.669Z,117
2022-09-15T16:59:37.544Z,252
2022-09-15T17:19:30.505Z,30
2022-09-15T17:59:37.369Z,0
2022-09-15T18:19:30.358Z,0
2022-09-15T18:39:30.341Z,0
2022-09-15T18:59:30.321Z,0
2022-09-15T19:19:30.392Z,0
2022-09-15T19:39:30.196Z,0
2022-09-15T19:59:31.470Z,0
2022-09-15T20:19:30.092Z,0
2022-09-15T20:39:34.498Z,0
2022-09-15T20:59:30.034Z,0
2022-09-15T21:19:29.947Z,0
2022-09-15T21:39:30.111Z,0
2022-09-15T21:59:29.838Z,0
2022-09-15T22:19:29.841Z,0
2022-09-15T22:39:44.123Z,0
2022-09-15T22:59:29.738Z,0
2022-09-15T23:19:29.723Z,0
2022-09-15T23:39:36.652Z,0
2022-09-15T23:59:29.623Z,0
