createdAt,value
2017-12-28T00:00:29.700Z,8.27
2017-12-28T00:02:57.184Z,8.43
2017-12-28T00:05:24.678Z,8.87
2017-12-28T00:07:52.182Z,7.40
2017-12-28T00:10:20.506Z,7.90
2017-12-28T00:12:48.017Z,8.00
2017-12-28T00:15:15.492Z,7.90
2017-12-28T00:17:42.990Z,7.70
2017-12-28T00:20:10.463Z,8.80
2017-12-28T00:22:38.000Z,7.83
2017-12-28T00:25:05.475Z,8.17
2017-12-28T00:27:32.946Z,8.53
2017-12-28T00:30:00.398Z,7.80
2017-12-28T00:32:27.852Z,7.90
2017-12-28T00:34:55.340Z,8.30
2017-12-28T00:37:22.868Z,7.97
2017-12-28T00:39:50.368Z,7.20
2017-12-28T00:42:17.901Z,7.97
2017-12-28T00:44:45.388Z,8.20
2017-12-28T00:47:12.899Z,8.67
2017-12-28T00:49:40.370Z,9.13
2017-12-28T00:52:07.838Z,8.77
2017-12-28T00:54:35.320Z,8.87
2017-12-28T00:57:02.828Z,9.03
2017-12-28T00:59:30.385Z,8.80
2017-12-28T01:01:57.860Z,8.23
2017-12-28T01:04:25.347Z,8.40
2017-12-28T01:06:52.880Z,8.37
2017-12-28T01:09:20.388Z,9.93
2017-12-28T01:11:47.861Z,8.10
2017-12-28T01:14:15.351Z,9.33
2017-12-28T01:16:42.825Z,8.13
2017-12-28T01:19:10.289Z,9.20
2017-12-28T01:21:37.764Z,9.90
2017-12-28T01:24:05.234Z,9.40
2017-12-28T01:26:32.734Z,8.87
2017-12-28T01:29:00.197Z,9.20
2017-12-28T01:31:27.671Z,9.50
2017-12-28T01:33:55.151Z,9.53
2017-12-28T01:36:22.625Z,9.37
2017-12-28T01:38:50.105Z,10.10
2017-12-28T01:41:17.560Z,9.70
2017-12-28T01:43:45.080Z,10.10
2017-12-28T01:46:12.563Z,9.70
2017-12-28T01:48:40.042Z,10.63
2017-12-28T01:51:08.069Z,9.67
2017-12-28T01:53:35.579Z,10.77
2017-12-28T01:56:03.055Z,10.27
2017-12-28T01:58:30.548Z,10.80
2017-12-28T02:00:58.018Z,10.67
2017-12-28T02:03:25.531Z,10.63
2017-12-28T02:05:53.013Z,10.97
2017-12-28T02:08:20.517Z,11.07
2017-12-28T02:10:47.994Z,10.17
2017-12-28T02:13:15.483Z,11.57
2017-12-28T02:15:42.995Z,11.10
2017-12-28T02:18:10.482Z,11.40
2017-12-28T02:20:37.958Z,12.00
2017-12-28T02:23:05.430Z,10.53
2017-12-28T02:25:32.975Z,11.70
2017-12-28T02:28:00.471Z,10.87
2017-12-28T02:30:27.961Z,10.83
2017-12-28T02:32:55.451Z,10.70
2017-12-28T02:35:22.920Z,10.63
2017-12-28T02:37:50.427Z,10.33
2017-12-28T02:40:17.927Z,10.47
2017-12-28T02:42:45.419Z,11.10
2017-12-28T02:45:12.916Z,10.63
2017-12-28T02:47:40.396Z,11.10
2017-12-28T02:50:07.900Z,11.00
2017-12-28T02:52:35.378Z,11.10
2017-12-28T02:55:02.885Z,10.47
2017-12-28T02:57:30.383Z,10.93
2017-12-28T02:59:57.849Z,11.47
2017-12-28T03:02:25.331Z,10.33
2017-12-28T03:04:52.845Z,9.70
2017-12-28T03:07:20.339Z,11.27
2017-12-28T03:09:48.662Z,11.33
2017-12-28T03:12:16.221Z,11.03
2017-12-28T03:14:43.747Z,10.77
2017-12-28T03:17:11.239Z,11.10
2017-12-28T03:19:38.732Z,11.20
2017-12-28T03:22:06.714Z,11.20
2017-12-28T03:24:34.225Z,11.73
2017-12-28T03:27:01.709Z,11.30
2017-12-28T03:29:29.678Z,11.20
2017-12-28T03:31:57.137Z,11.60
2017-12-28T03:34:24.618Z,11.20
2017-12-28T03:36:52.108Z,11.97
2017-12-28T03:39:19.603Z,13.87
2017-12-28T03:41:47.095Z,15.03
2017-12-28T03:44:14.561Z,14.07
2017-12-28T03:46:42.034Z,13.20
2017-12-28T03:49:09.537Z,11.60
2017-12-28T03:51:37.010Z,8.63
2017-12-28T03:54:04.499Z,7.23
2017-12-28T03:56:31.977Z,7.13
2017-12-28T03:58:59.486Z,6.13
2017-12-28T04:01:26.963Z,6.10
2017-12-28T04:03:54.446Z,5.47
2017-12-28T04:06:21.914Z,4.33
2017-12-28T04:08:49.448Z,4.50
2017-12-28T04:11:16.931Z,4.20
2017-12-28T04:13:44.395Z,3.60
2017-12-28T04:16:11.878Z,3.77
2017-12-28T04:18:39.338Z,3.73
2017-12-28T04:21:06.832Z,3.70
2017-12-28T04:23:34.321Z,3.30
2017-12-28T04:26:01.824Z,3.30
2017-12-28T04:28:29.333Z,3.30
2017-12-28T04:30:58.755Z,3.33
2017-12-28T04:33:26.550Z,3.43
2017-12-28T04:35:54.052Z,3.50
2017-12-28T04:38:21.535Z,3.27
2017-12-28T04:40:49.066Z,3.23
2017-12-28T04:43:16.583Z,3.77
2017-12-28T04:45:44.301Z,3.80
2017-12-28T04:48:11.774Z,4.20
2017-12-28T04:50:39.276Z,3.37
2017-12-28T04:53:06.760Z,3.70
2017-12-28T04:55:34.219Z,3.83
2017-12-28T04:58:01.669Z,4.57
2017-12-28T05:00:29.127Z,4.00
2017-12-28T05:02:56.590Z,3.80
2017-12-28T05:05:24.053Z,3.27
2017-12-28T05:07:51.525Z,4.57
2017-12-28T05:10:19.045Z,4.10
2017-12-28T05:12:46.547Z,4.30
2017-12-28T05:15:14.023Z,4.23
2017-12-28T05:17:41.476Z,3.70
2017-12-28T05:20:09.505Z,4.07
2017-12-28T05:22:36.968Z,3.83
2017-12-28T05:25:04.454Z,3.77
2017-12-28T05:27:31.930Z,3.77
2017-12-28T05:29:59.430Z,3.93
2017-12-28T05:32:26.939Z,3.70
2017-12-28T05:34:54.411Z,4.07
2017-12-28T05:37:21.878Z,3.77
2017-12-28T05:39:49.384Z,3.83
2017-12-28T05:42:16.929Z,3.63
2017-12-28T05:44:44.425Z,3.67
2017-12-28T05:47:11.892Z,3.13
2017-12-28T05:49:39.356Z,3.40
2017-12-28T05:52:06.829Z,2.60
2017-12-28T05:54:34.329Z,2.90
2017-12-28T05:57:01.803Z,2.83
2017-12-28T05:59:29.249Z,2.87
2017-12-28T06:01:56.726Z,2.87
2017-12-28T06:04:24.202Z,3.07
2017-12-28T06:06:51.741Z,2.93
2017-12-28T06:09:19.234Z,2.80
2017-12-28T06:11:46.824Z,2.67
2017-12-28T06:14:14.330Z,2.80
2017-12-28T06:16:41.806Z,2.80
2017-12-28T06:19:09.257Z,3.23
2017-12-28T06:21:36.971Z,2.33
2017-12-28T06:24:04.455Z,3.00
2017-12-28T06:26:31.944Z,2.53
2017-12-28T06:28:59.418Z,2.70
2017-12-28T06:31:26.874Z,2.47
2017-12-28T06:33:54.342Z,3.40
2017-12-28T06:36:21.815Z,3.40
2017-12-28T06:38:49.295Z,2.50
2017-12-28T06:41:23.598Z,2.90
2017-12-28T06:43:51.080Z,2.60
2017-12-28T06:46:18.548Z,2.37
2017-12-28T06:48:46.011Z,2.90
2017-12-28T06:51:13.495Z,2.50
2017-12-28T06:53:40.966Z,2.80
2017-12-28T06:56:08.417Z,3.17
2017-12-28T06:58:35.913Z,3.17
2017-12-28T07:01:03.391Z,2.53
2017-12-28T07:03:31.713Z,2.57
2017-12-28T07:05:59.181Z,2.70
2017-12-28T07:08:28.580Z,2.70
2017-12-28T07:10:57.233Z,3.10
2017-12-28T07:13:25.874Z,3.00
2017-12-28T07:15:56.604Z,3.03
2017-12-28T07:18:26.254Z,2.90
2017-12-28T07:20:56.428Z,2.90
2017-12-28T07:23:25.861Z,3.03
2017-12-28T07:25:54.452Z,3.30
2017-12-28T07:28:21.937Z,3.10
2017-12-28T07:30:49.416Z,3.47
2017-12-28T07:33:16.900Z,3.07
2017-12-28T07:35:44.507Z,4.20
2017-12-28T07:38:11.981Z,3.83
2017-12-28T07:40:39.522Z,3.20
2017-12-28T07:43:07.026Z,3.53
2017-12-28T07:45:34.493Z,3.30
2017-12-28T07:48:02.076Z,3.07
2017-12-28T07:50:29.685Z,3.17
2017-12-28T07:52:57.365Z,3.50
2017-12-28T07:55:24.883Z,3.20
2017-12-28T07:57:52.564Z,3.17
2017-12-28T08:00:20.089Z,3.70
2017-12-28T08:02:47.596Z,3.40
2017-12-28T08:05:15.418Z,2.87
2017-12-28T08:07:42.983Z,3.63
2017-12-28T08:10:10.476Z,2.90
2017-12-28T08:12:38.021Z,3.10
2017-12-28T08:15:05.709Z,3.37
2017-12-28T08:17:33.256Z,4.23
2017-12-28T08:20:00.735Z,3.97
2017-12-28T08:22:28.267Z,3.70
2017-12-28T08:24:55.747Z,4.13
2017-12-28T08:27:23.691Z,3.83
2017-12-28T08:29:51.167Z,3.40
2017-12-28T08:32:18.699Z,3.40
2017-12-28T08:34:47.018Z,3.23
2017-12-28T08:37:15.748Z,3.90
2017-12-28T08:39:43.311Z,3.40
2017-12-28T08:42:10.788Z,3.80
2017-12-28T08:44:38.254Z,3.53
2017-12-28T08:47:05.821Z,4.17
2017-12-28T08:49:33.355Z,3.77
2017-12-28T08:52:00.901Z,3.97
2017-12-28T08:54:28.412Z,3.57
2017-12-28T08:56:55.896Z,3.13
2017-12-28T08:59:23.463Z,3.43
2017-12-28T09:01:51.093Z,3.40
2017-12-28T09:04:18.596Z,3.50
2017-12-28T09:06:46.105Z,3.30
2017-12-28T09:09:13.623Z,3.93
2017-12-28T09:11:41.115Z,3.63
2017-12-28T09:14:08.706Z,4.67
2017-12-28T09:16:36.210Z,3.40
2017-12-28T09:19:03.689Z,3.47
2017-12-28T09:21:31.183Z,3.73
2017-12-28T09:23:58.726Z,3.67
2017-12-28T09:26:26.378Z,3.77
2017-12-28T09:28:53.917Z,3.23
2017-12-28T09:31:21.422Z,3.57
2017-12-28T09:33:49.018Z,2.93
2017-12-28T09:36:16.494Z,3.10
2017-12-28T09:38:44.018Z,3.47
2017-12-28T09:41:11.615Z,3.47
2017-12-28T09:43:39.149Z,3.90
2017-12-28T09:46:06.620Z,4.03
2017-12-28T09:48:34.982Z,3.20
2017-12-28T09:51:02.471Z,3.10
2017-12-28T09:53:30.021Z,2.90
2017-12-28T09:55:57.603Z,3.43
2017-12-28T09:58:25.121Z,3.70
2017-12-28T10:00:52.611Z,3.10
2017-12-28T10:03:20.353Z,3.20
2017-12-28T10:05:47.893Z,3.30
2017-12-28T10:08:15.374Z,4.07
2017-12-28T10:10:42.923Z,3.70
2017-12-28T10:13:10.402Z,3.03
2017-12-28T10:15:37.923Z,3.67
2017-12-28T10:18:05.465Z,2.90
2017-12-28T10:20:32.933Z,4.60
2017-12-28T10:23:00.696Z,3.83
2017-12-28T10:25:28.157Z,3.67
2017-12-28T10:27:55.633Z,3.73
2017-12-28T10:30:38.570Z,4.20
2017-12-28T10:33:06.037Z,4.47
2017-12-28T10:35:33.493Z,3.87
2017-12-28T10:38:00.949Z,3.93
2017-12-28T10:40:28.434Z,4.03
2017-12-28T10:42:55.921Z,4.60
2017-12-28T10:45:23.419Z,3.57
2017-12-28T10:47:50.877Z,3.87
2017-12-28T10:50:18.391Z,4.30
2017-12-28T10:52:45.900Z,4.07
2017-12-28T10:55:13.372Z,3.47
2017-12-28T10:57:40.866Z,3.93
2017-12-28T11:00:08.373Z,3.77
2017-12-28T11:02:35.889Z,3.40
2017-12-28T11:05:03.407Z,3.33
2017-12-28T11:07:30.891Z,3.70
2017-12-28T11:09:59.382Z,3.50
2017-12-28T11:12:26.917Z,3.77
2017-12-28T11:14:54.400Z,3.83
2017-12-28T11:17:21.900Z,3.33
2017-12-28T11:19:49.392Z,3.90
2017-12-28T11:22:16.879Z,4.00
2017-12-28T11:24:44.390Z,4.63
2017-12-28T11:27:11.923Z,3.43
2017-12-28T11:29:39.441Z,3.67
2017-12-28T11:32:06.918Z,4.30
2017-12-28T11:34:34.430Z,3.63
2017-12-28T11:37:01.890Z,3.63
2017-12-28T11:39:29.404Z,3.53
2017-12-28T11:41:56.929Z,4.10
2017-12-28T11:44:24.413Z,3.57
2017-12-28T11:46:52.868Z,5.20
2017-12-28T11:49:21.187Z,3.67
2017-12-28T11:51:48.683Z,3.40
2017-12-28T11:54:16.209Z,3.63
2017-12-28T11:56:43.695Z,3.93
2017-12-28T11:59:16.867Z,3.30
2017-12-28T12:01:49.893Z,3.00
2017-12-28T12:04:22.171Z,3.97
2017-12-28T12:07:07.956Z,3.50
2017-12-28T12:09:41.045Z,3.93
2017-12-28T12:12:08.505Z,3.33
2017-12-28T12:14:35.994Z,4.40
2017-12-28T12:17:03.520Z,4.53
2017-12-28T12:19:30.973Z,4.77
2017-12-28T12:21:58.452Z,3.77
2017-12-28T12:24:26.940Z,4.40
2017-12-28T12:26:54.407Z,3.80
2017-12-28T12:29:21.885Z,3.50
2017-12-28T12:31:49.370Z,4.03
2017-12-28T12:34:16.828Z,3.30
2017-12-28T12:36:44.334Z,3.77
2017-12-28T12:39:11.822Z,3.50
2017-12-28T12:41:39.314Z,4.37
2017-12-28T12:44:06.773Z,4.00
2017-12-28T12:46:34.253Z,4.50
2017-12-28T12:49:01.753Z,4.43
2017-12-28T12:51:29.284Z,3.37
2017-12-28T12:53:56.766Z,3.57
2017-12-28T12:56:24.265Z,2.97
2017-12-28T12:58:51.759Z,3.57
2017-12-28T13:01:19.244Z,4.07
2017-12-28T13:03:46.735Z,4.00
2017-12-28T13:06:14.255Z,3.63
2017-12-28T13:08:41.726Z,3.50
2017-12-28T13:11:09.240Z,3.80
2017-12-28T13:13:36.801Z,4.13
2017-12-28T13:16:04.281Z,3.37
2017-12-28T13:18:31.816Z,3.80
2017-12-28T13:20:59.342Z,3.23
2017-12-28T13:23:26.818Z,3.47
2017-12-28T13:25:54.294Z,3.13
2017-12-28T13:28:21.767Z,5.07
2017-12-28T13:30:49.245Z,4.57
2017-12-28T13:33:16.737Z,4.00
2017-12-28T13:35:44.213Z,3.40
2017-12-28T13:38:13.088Z,4.70
2017-12-28T13:40:40.606Z,5.07
2017-12-28T13:43:08.078Z,3.63
2017-12-28T13:45:35.565Z,3.47
2017-12-28T13:48:03.045Z,6.10
2017-12-28T13:50:30.523Z,7.60
2017-12-28T13:52:58.007Z,6.27
2017-12-28T13:55:25.512Z,6.40
2017-12-28T13:57:52.997Z,5.30
2017-12-28T14:00:20.497Z,6.47
2017-12-28T14:02:47.988Z,6.37
2017-12-28T14:05:15.523Z,5.10
2017-12-28T14:07:43.042Z,3.90
2017-12-28T14:10:10.524Z,4.27
2017-12-28T14:12:38.015Z,6.93
2017-12-28T14:15:05.496Z,5.60
2017-12-28T14:17:33.011Z,3.73
2017-12-28T14:20:00.537Z,4.07
2017-12-28T14:22:28.033Z,3.67
2017-12-28T14:24:55.522Z,3.67
2017-12-28T14:27:22.982Z,4.23
2017-12-28T14:29:50.456Z,3.43
2017-12-28T14:32:17.918Z,4.03
2017-12-28T14:34:45.396Z,3.10
2017-12-28T14:37:12.890Z,4.50
2017-12-28T14:39:40.393Z,4.00
2017-12-28T14:42:07.889Z,4.80
2017-12-28T14:44:35.392Z,3.80
2017-12-28T14:47:02.859Z,3.17
2017-12-28T14:49:30.316Z,3.77
2017-12-28T14:51:58.655Z,3.80
2017-12-28T14:54:26.128Z,3.80
2017-12-28T14:56:53.624Z,3.97
2017-12-28T14:59:21.101Z,3.40
2017-12-28T15:01:48.580Z,3.80
2017-12-28T15:04:16.076Z,3.73
2017-12-28T15:06:43.626Z,3.27
2017-12-28T15:09:11.105Z,3.40
2017-12-28T15:11:38.676Z,3.67
2017-12-28T15:14:06.157Z,3.70
2017-12-28T15:16:33.672Z,3.50
2017-12-28T15:19:01.147Z,3.17
2017-12-28T15:21:28.640Z,3.73
2017-12-28T15:23:56.114Z,3.50
2017-12-28T15:26:23.593Z,3.87
2017-12-28T15:28:51.072Z,3.77
2017-12-28T15:31:18.538Z,4.20
2017-12-28T15:33:46.005Z,3.40
2017-12-28T15:36:14.120Z,3.80
2017-12-28T15:38:41.634Z,3.87
2017-12-28T15:41:09.134Z,3.60
2017-12-28T15:43:36.613Z,4.27
2017-12-28T15:46:04.087Z,4.00
2017-12-28T15:48:31.566Z,4.80
2017-12-28T15:50:59.583Z,3.80
2017-12-28T15:53:27.076Z,4.53
2017-12-28T15:55:54.560Z,3.83
2017-12-28T15:58:22.025Z,3.73
2017-12-28T16:00:49.489Z,4.13
2017-12-28T16:03:16.961Z,3.57
2017-12-28T16:05:44.433Z,3.83
2017-12-28T16:08:11.913Z,3.93
2017-12-28T16:10:39.378Z,3.60
2017-12-28T16:13:06.856Z,4.10
2017-12-28T16:15:34.332Z,4.50
2017-12-28T16:18:01.804Z,4.07
2017-12-28T16:20:29.275Z,3.87
2017-12-28T16:22:56.756Z,4.63
2017-12-28T16:25:24.232Z,4.30
2017-12-28T16:27:51.712Z,3.47
2017-12-28T16:30:19.198Z,4.40
2017-12-28T16:32:46.706Z,4.30
2017-12-28T16:35:14.173Z,4.00
2017-12-28T16:37:41.660Z,4.43
2017-12-28T16:40:09.134Z,4.63
2017-12-28T16:42:43.437Z,3.87
2017-12-28T16:45:10.973Z,4.10
2017-12-28T16:47:38.504Z,4.50
2017-12-28T16:50:05.944Z,4.70
2017-12-28T16:52:33.415Z,4.53
2017-12-28T16:55:01.216Z,4.13
2017-12-28T16:57:28.674Z,4.23
2017-12-28T16:59:56.148Z,3.80
2017-12-28T17:02:23.628Z,4.27
2017-12-28T17:04:51.141Z,4.40
2017-12-28T17:07:18.624Z,4.10
2017-12-28T17:09:46.702Z,4.37
2017-12-28T17:12:14.179Z,4.03
2017-12-28T17:14:41.673Z,4.20
2017-12-28T17:17:09.161Z,4.60
2017-12-28T17:19:37.562Z,4.73
2017-12-28T17:22:05.036Z,4.10
2017-12-28T17:24:32.532Z,4.47
2017-12-28T17:27:00.024Z,4.27
2017-12-28T17:29:27.558Z,5.73
2017-12-28T17:31:55.777Z,5.00
2017-12-28T17:34:23.257Z,4.13
2017-12-28T17:36:50.737Z,4.73
2017-12-28T17:39:18.201Z,4.97
2017-12-28T17:41:45.692Z,4.40
2017-12-28T17:44:13.213Z,5.43
2017-12-28T17:46:41.623Z,5.23
2017-12-28T17:49:09.099Z,5.67
2017-12-28T17:51:36.576Z,4.80
2017-12-28T17:54:04.047Z,5.70
2017-12-28T17:56:31.505Z,5.43
2017-12-28T17:58:58.980Z,5.77
2017-12-28T18:01:26.648Z,6.57
2017-12-28T18:03:54.137Z,5.77
2017-12-28T18:06:21.612Z,5.90
2017-12-28T18:08:49.163Z,6.03
2017-12-28T18:11:16.659Z,6.50
2017-12-28T18:13:44.148Z,5.90
2017-12-28T18:16:11.614Z,5.90
2017-12-28T18:18:39.088Z,6.03
2017-12-28T18:21:06.569Z,6.43
2017-12-28T18:23:34.015Z,6.67
2017-12-28T18:26:01.537Z,6.47
2017-12-28T18:28:29.007Z,6.90
2017-12-28T18:30:56.486Z,8.27
2017-12-28T18:33:23.951Z,6.97
2017-12-28T18:35:51.426Z,7.43
2017-12-28T18:38:18.930Z,8.10
2017-12-28T18:40:46.400Z,7.27
2017-12-28T18:43:13.890Z,7.83
2017-12-28T18:45:41.349Z,7.50
2017-12-28T18:48:09.682Z,7.93
2017-12-28T18:50:37.179Z,7.93
2017-12-28T18:53:04.703Z,9.07
2017-12-28T18:55:35.001Z,7.43
2017-12-28T18:58:03.244Z,8.27
2017-12-28T19:00:30.774Z,8.47
2017-12-28T19:02:58.295Z,8.13
2017-12-28T19:05:25.800Z,7.97
2017-12-28T19:07:53.257Z,8.10
2017-12-28T19:10:20.756Z,8.23
2017-12-28T19:12:48.233Z,9.37
2017-12-28T19:15:18.551Z,7.50
2017-12-28T19:17:46.081Z,7.73
2017-12-28T19:20:13.566Z,8.20
2017-12-28T19:22:41.052Z,8.80
2017-12-28T19:25:09.286Z,8.47
2017-12-28T19:27:40.242Z,8.20
2017-12-28T19:30:07.897Z,9.47
2017-12-28T19:32:35.387Z,8.30
2017-12-28T19:35:02.874Z,9.33
2017-12-28T19:37:30.371Z,9.30
2017-12-28T19:39:57.862Z,8.93
2017-12-28T19:42:25.348Z,9.57
2017-12-28T19:44:52.809Z,9.53
2017-12-28T19:47:20.265Z,9.43
2017-12-28T19:49:48.843Z,9.87
2017-12-28T19:52:16.416Z,11.20
2017-12-28T19:54:43.909Z,11.50
2017-12-28T19:57:11.507Z,11.20
2017-12-28T19:59:38.989Z,10.77
2017-12-28T20:02:06.471Z,10.33
2017-12-28T20:04:36.429Z,10.70
2017-12-28T20:07:03.907Z,8.60
2017-12-28T20:09:31.396Z,8.73
2017-12-28T20:11:58.896Z,10.47
2017-12-28T20:14:26.369Z,9.93
2017-12-28T20:16:53.852Z,8.93
2017-12-28T20:19:21.377Z,9.37
2017-12-28T20:21:48.862Z,9.80
2017-12-28T20:24:16.325Z,8.90
2017-12-28T20:26:43.835Z,8.90
2017-12-28T20:29:11.327Z,9.37
2017-12-28T20:31:38.905Z,9.53
2017-12-28T20:34:06.422Z,9.17
2017-12-28T20:36:33.920Z,9.53
2017-12-28T20:39:01.398Z,9.40
2017-12-28T20:41:28.871Z,9.77
2017-12-28T20:43:56.356Z,9.33
2017-12-28T20:46:23.839Z,9.73
2017-12-28T20:48:58.266Z,9.10
2017-12-28T20:51:26.035Z,9.50
2017-12-28T20:53:54.106Z,9.67
2017-12-28T20:56:21.605Z,9.20
2017-12-28T20:58:49.813Z,9.70
2017-12-28T21:01:17.346Z,8.40
2017-12-28T21:03:44.849Z,9.10
2017-12-28T21:06:12.400Z,10.07
2017-12-28T21:08:39.880Z,9.80
2017-12-28T21:11:07.354Z,9.00
2017-12-28T21:13:35.733Z,9.37
2017-12-28T21:16:03.229Z,9.40
2017-12-28T21:18:30.718Z,8.83
2017-12-28T21:20:58.787Z,8.67
2017-12-28T21:23:26.272Z,10.20
2017-12-28T21:25:53.753Z,8.90
2017-12-28T21:28:21.246Z,10.17
2017-12-28T21:30:48.745Z,9.93
2017-12-28T21:33:16.226Z,9.27
2017-12-28T21:35:43.686Z,8.83
2017-12-28T21:38:11.187Z,10.20
2017-12-28T21:40:38.686Z,9.07
2017-12-28T21:43:06.184Z,10.00
2017-12-28T21:45:33.700Z,9.70
2017-12-28T21:48:01.178Z,9.47
2017-12-28T21:50:28.642Z,9.53
2017-12-28T21:52:56.129Z,9.43
2017-12-28T21:55:23.619Z,9.03
2017-12-28T21:57:51.085Z,10.10
2017-12-28T22:00:18.643Z,8.93
2017-12-28T22:02:46.127Z,10.23
2017-12-28T22:05:13.602Z,9.23
2017-12-28T22:07:41.128Z,10.73
2017-12-28T22:10:08.590Z,12.57
2017-12-28T22:12:36.063Z,10.90
2017-12-28T22:15:03.840Z,10.83
2017-12-28T22:17:31.781Z,10.20
2017-12-28T22:19:59.272Z,9.60
2017-12-28T22:22:26.740Z,9.47
2017-12-28T22:24:54.229Z,10.80
2017-12-28T22:27:21.701Z,10.13
2017-12-28T22:29:49.184Z,9.57
2017-12-28T22:32:16.638Z,10.33
2017-12-28T22:34:44.119Z,10.70
2017-12-28T22:37:11.640Z,10.60
2017-12-28T22:39:39.185Z,9.47
2017-12-28T22:42:06.673Z,9.53
2017-12-28T22:44:34.172Z,10.03
2017-12-28T22:47:01.668Z,10.07
2017-12-28T22:49:29.164Z,10.10
2017-12-28T22:51:56.643Z,10.30
2017-12-28T22:54:24.761Z,11.07
2017-12-28T22:56:52.257Z,9.83
2017-12-28T22:59:19.737Z,9.53
2017-12-28T23:01:47.222Z,9.70
2017-12-28T23:04:14.693Z,9.20
2017-12-28T23:06:42.176Z,9.90
2017-12-28T23:09:09.685Z,8.90
2017-12-28T23:11:42.739Z,10.10
2017-12-28T23:14:15.420Z,8.90
2017-12-28T23:16:42.935Z,8.80
2017-12-28T23:19:10.440Z,8.63
2017-12-28T23:21:37.937Z,9.30
2017-12-28T23:24:05.415Z,8.93
2017-12-28T23:26:32.877Z,8.57
2017-12-28T23:29:00.333Z,9.40
2017-12-28T23:31:27.812Z,8.83
2017-12-28T23:33:55.273Z,8.93
2017-12-28T23:36:22.758Z,8.70
2017-12-28T23:38:50.221Z,9.40
2017-12-28T23:41:17.720Z,8.33
2017-12-28T23:43:45.192Z,8.97
2017-12-28T23:46:12.729Z,8.83
2017-12-28T23:48:40.229Z,8.73
2017-12-28T23:51:07.705Z,8.97
2017-12-28T23:53:35.174Z,8.83
2017-12-28T23:56:02.658Z,8.97
2017-12-28T23:58:30.155Z,8.80
