createdAt,value
2022-12-16T00:01:10.383Z,80.07
2022-12-16T00:11:32.453Z,79.38
2022-12-16T00:21:53.798Z,80.82
2022-12-16T00:32:16.127Z,81.73
2022-12-16T00:42:37.469Z,81.71
2022-12-16T00:52:58.930Z,82.62
2022-12-16T01:03:21.970Z,84.00
2022-12-16T01:13:44.015Z,83.76
2022-12-16T01:24:05.600Z,83.31
2022-12-16T01:34:27.011Z,83.71
2022-12-16T01:44:49.464Z,83.07
2022-12-16T01:55:18.815Z,83.11
2022-12-16T02:05:41.576Z,83.74
2022-12-16T02:16:02.909Z,83.25
2022-12-16T02:26:25.078Z,83.50
2022-12-16T02:36:49.451Z,82.77
2022-12-16T02:47:10.797Z,83.46
2022-12-16T02:57:41.332Z,83.60
2022-12-16T03:08:05.887Z,82.90
2022-12-16T03:18:27.463Z,83.01
2022-12-16T03:28:49.604Z,82.98
2022-12-16T03:39:14.532Z,83.65
2022-12-16T03:49:35.917Z,83.75
2022-12-16T03:59:57.275Z,84.58
2022-12-16T04:10:38.637Z,84.59
2022-12-16T04:21:18.637Z,84.72
2022-12-16T04:31:39.994Z,84.31
2022-12-16T04:42:20.083Z,85.29
2022-12-16T04:53:00.097Z,84.93
2022-12-16T05:03:40.181Z,84.61
2022-12-16T05:14:20.365Z,84.79
2022-12-16T05:25:00.509Z,84.76
2022-12-16T05:35:40.599Z,83.84
2022-12-16T05:46:20.848Z,83.44
2022-12-16T05:57:01.053Z,84.34
2022-12-16T06:07:41.094Z,84.73
2022-12-16T06:18:21.176Z,85.21
2022-12-16T06:29:01.311Z,85.46
2022-12-16T06:39:41.990Z,86.31
2022-12-16T06:50:22.544Z,86.33
2022-12-16T07:01:02.962Z,85.79
2022-12-16T07:11:43.374Z,86.43
2022-12-16T07:22:23.539Z,85.76
2022-12-16T07:33:03.726Z,84.74
2022-12-16T07:43:43.760Z,84.90
2022-12-16T07:54:23.872Z,84.42
2022-12-16T08:05:04.062Z,84.88
2022-12-16T08:15:44.160Z,84.45
2022-12-16T08:26:24.434Z,83.15
2022-12-16T08:37:04.669Z,83.95
2022-12-16T08:47:44.906Z,83.12
2022-12-16T08:58:25.039Z,84.11
2022-12-16T09:09:05.229Z,84.48
2022-12-16T09:19:45.312Z,83.63
2022-12-16T09:30:25.344Z,83.78
2022-12-16T09:41:05.297Z,83.41
2022-12-16T09:51:45.884Z,82.82
2022-12-16T10:02:30.452Z,82.72
2022-12-16T10:13:30.280Z,84.00
2022-12-16T10:24:13.701Z,85.24
2022-12-16T10:34:54.775Z,84.66
2022-12-16T10:45:47.684Z,83.14
2022-12-16T10:56:46.882Z,82.79
2022-12-16T11:07:40.668Z,83.43
2022-12-16T11:18:22.312Z,83.64
2022-12-16T11:29:02.486Z,82.91
2022-12-16T11:39:44.563Z,82.74
2022-12-16T11:50:27.586Z,82.40
2022-12-16T12:01:18.375Z,81.91
2022-12-16T12:12:21.779Z,82.17
2022-12-16T12:23:01.873Z,82.67
2022-12-16T12:33:48.055Z,83.17
2022-12-16T12:44:48.621Z,81.97
2022-12-16T12:55:35.458Z,81.20
2022-12-16T13:06:16.547Z,81.29
2022-12-16T13:17:02.949Z,82.07
2022-12-16T13:27:43.559Z,81.04
2022-12-16T13:38:25.176Z,81.23
2022-12-16T13:49:05.411Z,81.36
2022-12-16T13:59:48.163Z,80.75
2022-12-16T14:10:43.719Z,82.08
2022-12-16T14:21:23.887Z,82.07
2022-12-16T14:32:04.153Z,81.33
2022-12-16T14:42:45.932Z,82.53
2022-12-16T14:53:48.793Z,82.44
2022-12-16T15:04:47.240Z,82.21
2022-12-16T15:15:32.176Z,83.45
2022-12-16T15:26:14.407Z,82.77
2022-12-16T15:36:55.624Z,83.40
2022-12-16T15:47:38.816Z,82.51
2022-12-16T15:58:19.396Z,83.71
2022-12-16T16:08:59.609Z,83.61
2022-12-16T16:19:44.197Z,84.06
2022-12-16T16:30:24.231Z,83.84
2022-12-16T16:41:04.300Z,83.58
2022-12-16T16:51:44.303Z,83.03
2022-12-16T17:02:40.251Z,83.21
2022-12-16T17:13:21.120Z,83.50
2022-12-16T17:24:01.194Z,83.66
2022-12-16T17:34:41.256Z,84.49
2022-12-16T17:45:21.438Z,83.95
2022-12-16T17:56:01.602Z,84.35
2022-12-16T18:06:41.731Z,83.59
2022-12-16T18:17:22.006Z,83.96
2022-12-16T18:28:02.209Z,83.78
2022-12-16T18:38:42.300Z,84.22
2022-12-16T18:49:22.376Z,84.83
2022-12-16T19:00:02.590Z,83.98
2022-12-16T19:10:42.663Z,83.90
2022-12-16T19:21:22.949Z,84.30
2022-12-16T19:32:03.082Z,85.02
2022-12-16T19:42:43.239Z,83.13
2022-12-16T19:53:23.574Z,83.80
2022-12-16T20:04:03.746Z,84.21
2022-12-16T20:14:43.957Z,83.87
2022-12-16T20:25:24.143Z,83.29
2022-12-16T20:36:13.265Z,83.60
2022-12-16T20:46:56.221Z,84.24
2022-12-16T20:57:36.450Z,84.28
2022-12-16T21:08:16.403Z,84.04
2022-12-16T21:18:56.364Z,84.38
2022-12-16T21:29:36.748Z,83.70
2022-12-16T21:40:16.711Z,83.33
2022-12-16T21:50:56.604Z,84.08
2022-12-16T22:01:36.590Z,84.38
2022-12-16T22:12:16.602Z,83.88
2022-12-16T22:22:56.770Z,83.59
2022-12-16T22:33:36.822Z,86.06
2022-12-16T22:44:16.954Z,85.29
2022-12-16T22:54:57.062Z,85.60
2022-12-16T23:05:44.666Z,86.44
2022-12-16T23:16:24.777Z,86.85
2022-12-16T23:27:04.867Z,86.45
2022-12-16T23:37:44.978Z,86.56
2022-12-16T23:48:26.043Z,86.26
2022-12-16T23:59:06.716Z,86.13
