createdAt,value
2018-01-21T00:00:34.687Z,976.22
2018-01-21T00:01:34.675Z,976.23
2018-01-21T00:02:34.623Z,976.27
2018-01-21T00:03:34.607Z,976.27
2018-01-21T00:04:34.623Z,976.24
2018-01-21T00:05:34.565Z,976.26
2018-01-21T00:06:34.523Z,976.25
2018-01-21T00:07:34.544Z,976.30
2018-01-21T00:08:34.480Z,976.32
2018-01-21T00:09:34.442Z,976.34
2018-01-21T00:10:34.427Z,976.36
2018-01-21T00:11:34.412Z,976.38
2018-01-21T00:12:34.400Z,976.38
2018-01-21T00:13:34.387Z,976.44
2018-01-21T00:14:34.341Z,976.46
2018-01-21T00:15:34.294Z,976.46
2018-01-21T00:16:34.348Z,976.49
2018-01-21T00:17:34.317Z,976.51
2018-01-21T00:18:34.254Z,976.50
2018-01-21T00:19:34.224Z,976.52
2018-01-21T00:20:34.210Z,976.52
2018-01-21T00:21:34.194Z,976.50
2018-01-21T00:22:34.155Z,976.51
2018-01-21T00:23:34.132Z,976.51
2018-01-21T00:24:34.102Z,976.56
2018-01-21T00:25:34.075Z,976.59
2018-01-21T00:26:34.130Z,976.61
2018-01-21T00:27:34.041Z,976.60
2018-01-21T00:28:34.009Z,976.59
2018-01-21T00:29:33.987Z,976.58
2018-01-21T00:30:33.982Z,976.59
2018-01-21T00:31:33.962Z,976.58
2018-01-21T00:32:33.905Z,976.61
2018-01-21T00:33:33.910Z,976.65
2018-01-21T00:34:33.854Z,976.65
2018-01-21T00:35:33.842Z,976.67
2018-01-21T00:36:33.866Z,976.66
2018-01-21T00:37:33.802Z,976.70
2018-01-21T00:38:33.777Z,976.73
2018-01-21T00:39:33.766Z,976.77
2018-01-21T00:40:33.713Z,976.77
2018-01-21T00:41:33.703Z,976.79
2018-01-21T00:42:33.664Z,976.80
2018-01-21T00:43:33.634Z,976.83
2018-01-21T00:44:33.617Z,976.83
2018-01-21T00:45:33.583Z,976.82
2018-01-21T00:46:33.571Z,976.88
2018-01-21T00:47:33.576Z,976.85
2018-01-21T00:48:33.536Z,976.90
2018-01-21T00:49:33.497Z,976.95
2018-01-21T00:50:33.482Z,976.97
2018-01-21T00:51:33.455Z,977.01
2018-01-21T00:52:33.459Z,977.03
2018-01-21T00:53:33.434Z,977.09
2018-01-21T00:54:33.378Z,977.09
2018-01-21T00:55:33.347Z,977.09
2018-01-21T00:56:33.352Z,977.09
2018-01-21T00:57:33.295Z,977.12
2018-01-21T00:58:33.324Z,977.14
2018-01-21T00:59:33.331Z,977.17
2018-01-21T01:00:33.233Z,977.17
2018-01-21T01:01:33.245Z,977.24
2018-01-21T01:02:33.197Z,977.26
2018-01-21T01:03:33.187Z,977.25
2018-01-21T01:04:33.136Z,977.25
2018-01-21T01:05:33.121Z,977.25
2018-01-21T01:06:33.098Z,977.28
2018-01-21T01:07:33.067Z,977.31
2018-01-21T01:08:33.045Z,977.33
2018-01-21T01:09:33.021Z,977.34
2018-01-21T01:10:32.989Z,977.39
2018-01-21T01:11:32.966Z,977.37
2018-01-21T01:12:32.970Z,977.44
2018-01-21T01:13:32.902Z,977.45
2018-01-21T01:14:32.925Z,977.45
2018-01-21T01:15:32.866Z,977.46
2018-01-21T01:16:32.873Z,977.47
2018-01-21T01:17:32.836Z,977.50
2018-01-21T01:18:32.786Z,977.54
2018-01-21T01:19:32.792Z,977.56
2018-01-21T01:20:32.801Z,977.60
2018-01-21T01:21:32.748Z,977.63
2018-01-21T01:22:32.726Z,977.63
2018-01-21T01:23:32.705Z,977.64
2018-01-21T01:24:32.682Z,977.63
2018-01-21T01:25:32.663Z,977.67
2018-01-21T01:26:32.701Z,977.72
2018-01-21T01:27:32.590Z,977.72
2018-01-21T01:28:32.591Z,977.77
2018-01-21T01:29:32.574Z,977.80
2018-01-21T01:30:32.519Z,977.83
2018-01-21T01:31:32.480Z,977.83
2018-01-21T01:32:32.469Z,977.89
2018-01-21T01:33:32.446Z,977.86
2018-01-21T01:34:32.425Z,977.87
2018-01-21T01:35:32.394Z,977.90
2018-01-21T01:36:32.389Z,977.95
2018-01-21T01:37:32.378Z,977.94
2018-01-21T01:38:32.376Z,977.97
2018-01-21T01:39:32.315Z,977.96
2018-01-21T01:40:32.301Z,978.00
2018-01-21T01:41:32.251Z,978.03
2018-01-21T01:42:32.242Z,978.04
2018-01-21T01:43:32.221Z,978.04
2018-01-21T01:44:32.220Z,978.03
2018-01-21T01:45:32.156Z,978.09
2018-01-21T01:46:32.152Z,978.06
2018-01-21T01:47:32.116Z,978.10
2018-01-21T01:48:32.111Z,978.04
2018-01-21T01:49:32.071Z,978.08
2018-01-21T01:50:32.047Z,978.12
2018-01-21T01:51:32.023Z,978.13
2018-01-21T01:52:31.994Z,978.15
2018-01-21T01:53:32.000Z,978.12
2018-01-21T01:54:31.942Z,978.11
2018-01-21T01:55:31.977Z,978.12
2018-01-21T01:56:31.923Z,978.11
2018-01-21T01:57:31.877Z,978.09
2018-01-21T01:58:31.890Z,978.05
2018-01-21T01:59:31.833Z,978.06
2018-01-21T02:00:31.818Z,978.08
2018-01-21T02:01:31.797Z,978.11
2018-01-21T02:02:31.754Z,978.12
2018-01-21T02:03:31.760Z,978.14
2018-01-21T02:04:31.710Z,978.14
2018-01-21T02:05:31.692Z,978.12
2018-01-21T02:06:31.661Z,978.13
2018-01-21T02:07:31.653Z,978.15
2018-01-21T02:08:31.653Z,978.16
2018-01-21T02:09:31.598Z,978.21
2018-01-21T02:10:31.562Z,978.27
2018-01-21T02:11:31.751Z,978.27
2018-01-21T02:12:31.535Z,978.30
2018-01-21T02:13:31.526Z,978.35
2018-01-21T02:14:31.496Z,978.31
2018-01-21T02:15:31.475Z,978.34
2018-01-21T02:16:31.429Z,978.34
2018-01-21T02:17:31.394Z,978.32
2018-01-21T02:18:31.414Z,978.34
2018-01-21T02:19:31.359Z,978.37
2018-01-21T02:20:31.399Z,978.39
2018-01-21T02:21:31.343Z,978.38
2018-01-21T02:22:31.309Z,978.45
2018-01-21T02:23:31.339Z,978.43
2018-01-21T02:24:31.248Z,978.43
2018-01-21T02:25:31.226Z,978.43
2018-01-21T02:26:31.223Z,978.44
2018-01-21T02:27:31.180Z,978.49
2018-01-21T02:28:31.157Z,978.54
2018-01-21T02:29:31.123Z,978.53
2018-01-21T02:30:31.096Z,978.54
2018-01-21T02:31:31.068Z,978.58
2018-01-21T02:32:31.035Z,978.59
2018-01-21T02:33:31.030Z,978.62
2018-01-21T02:34:30.995Z,978.60
2018-01-21T02:35:31.004Z,978.64
2018-01-21T02:36:30.944Z,978.66
2018-01-21T02:37:30.954Z,978.67
2018-01-21T02:38:30.904Z,978.72
2018-01-21T02:39:30.866Z,978.72
2018-01-21T02:40:30.892Z,978.77
2018-01-21T02:41:30.851Z,978.79
2018-01-21T02:42:30.804Z,978.83
2018-01-21T02:43:30.774Z,978.84
2018-01-21T02:44:30.759Z,978.88
2018-01-21T02:45:30.774Z,978.89
2018-01-21T02:46:30.730Z,978.93
2018-01-21T02:47:30.733Z,978.95
2018-01-21T02:48:30.669Z,978.99
2018-01-21T02:49:30.661Z,978.98
2018-01-21T02:50:30.607Z,979.05
2018-01-21T02:51:30.603Z,978.97
2018-01-21T02:52:30.570Z,979.01
2018-01-21T02:53:30.523Z,979.08
2018-01-21T02:54:30.548Z,979.11
2018-01-21T02:55:30.499Z,979.15
2018-01-21T02:56:30.502Z,979.14
2018-01-21T02:57:30.463Z,979.12
2018-01-21T02:58:30.432Z,979.15
2018-01-21T02:59:30.404Z,979.12
2018-01-21T03:00:30.376Z,979.10
2018-01-21T03:01:30.404Z,979.06
2018-01-21T03:02:30.332Z,979.09
2018-01-21T03:03:30.309Z,979.10
2018-01-21T03:04:30.288Z,979.16
2018-01-21T03:05:30.274Z,979.18
2018-01-21T03:06:30.223Z,979.23
2018-01-21T03:07:30.227Z,979.26
2018-01-21T03:08:30.226Z,979.33
2018-01-21T03:09:30.232Z,979.33
2018-01-21T03:10:30.164Z,979.32
2018-01-21T03:11:30.120Z,979.37
2018-01-21T03:12:30.082Z,979.39
2018-01-21T03:13:30.102Z,979.39
2018-01-21T03:14:30.061Z,979.41
2018-01-21T03:15:30.042Z,979.43
2018-01-21T03:16:30.001Z,979.45
2018-01-21T03:17:29.988Z,979.54
2018-01-21T03:18:29.964Z,979.52
2018-01-21T03:19:29.909Z,979.54
2018-01-21T03:20:29.916Z,979.55
2018-01-21T03:21:29.875Z,979.53
2018-01-21T03:22:29.866Z,979.57
2018-01-21T03:23:29.830Z,979.59
2018-01-21T03:24:29.822Z,979.58
2018-01-21T03:25:29.805Z,979.63
2018-01-21T03:26:29.812Z,979.61
2018-01-21T03:27:29.800Z,979.64
2018-01-21T03:28:29.723Z,979.65
2018-01-21T03:29:29.727Z,979.65
2018-01-21T03:30:29.704Z,979.66
2018-01-21T03:31:29.642Z,979.70
2018-01-21T03:32:29.647Z,979.72
2018-01-21T03:33:29.591Z,979.75
2018-01-21T03:34:29.598Z,979.77
2018-01-21T03:35:29.552Z,979.75
2018-01-21T03:36:29.541Z,979.80
2018-01-21T03:37:29.499Z,979.77
2018-01-21T03:38:29.497Z,979.83
2018-01-21T03:39:29.460Z,979.83
2018-01-21T03:40:29.418Z,979.89
2018-01-21T03:41:29.419Z,979.94
2018-01-21T03:42:29.401Z,979.93
2018-01-21T03:43:29.357Z,979.99
2018-01-21T03:45:53.897Z,980.04
2018-01-21T03:46:53.848Z,980.07
2018-01-21T03:48:48.726Z,980.05
2018-01-21T03:49:48.603Z,980.11
2018-01-21T03:50:48.620Z,980.13
2018-01-21T03:51:48.542Z,980.13
2018-01-21T03:52:48.316Z,980.21
2018-01-21T03:53:48.233Z,980.19
2018-01-21T03:54:48.172Z,980.26
2018-01-21T03:55:48.162Z,980.24
2018-01-21T03:56:48.124Z,980.29
2018-01-21T03:57:48.094Z,980.28
2018-01-21T03:58:48.099Z,980.34
2018-01-21T03:59:48.077Z,980.36
2018-01-21T04:00:48.060Z,980.35
2018-01-21T04:01:48.009Z,980.41
2018-01-21T04:02:47.987Z,980.41
2018-01-21T04:03:47.940Z,980.45
2018-01-21T04:04:47.962Z,980.47
2018-01-21T04:05:47.926Z,980.48
2018-01-21T04:06:47.907Z,980.52
2018-01-21T04:07:47.844Z,980.53
2018-01-21T04:08:47.852Z,980.58
2018-01-21T04:09:47.791Z,980.63
2018-01-21T04:10:47.812Z,980.63
2018-01-21T04:11:47.795Z,980.64
2018-01-21T04:12:47.746Z,980.67
2018-01-21T04:13:47.761Z,980.73
2018-01-21T04:14:47.657Z,980.73
2018-01-21T04:15:47.668Z,980.74
2018-01-21T04:16:48.314Z,980.79
2018-01-21T04:17:47.618Z,980.80
2018-01-21T04:18:47.563Z,980.83
2018-01-21T04:19:47.551Z,980.88
2018-01-21T04:20:47.550Z,980.86
2018-01-21T04:21:47.533Z,980.87
2018-01-21T04:22:47.488Z,980.94
2018-01-21T04:23:47.478Z,980.95
2018-01-21T04:24:47.448Z,981.01
2018-01-21T04:25:47.439Z,981.01
2018-01-21T04:26:47.438Z,981.04
2018-01-21T04:27:47.389Z,981.05
2018-01-21T04:28:47.359Z,981.14
2018-01-21T04:29:47.332Z,981.10
2018-01-21T04:30:47.300Z,981.10
2018-01-21T04:31:47.287Z,981.18
2018-01-21T04:32:47.280Z,981.25
2018-01-21T04:33:47.253Z,981.27
2018-01-21T04:34:47.199Z,981.27
2018-01-21T04:35:47.162Z,981.29
2018-01-21T04:36:47.138Z,981.34
2018-01-21T04:37:47.141Z,981.35
2018-01-21T04:38:47.083Z,981.38
2018-01-21T04:39:47.085Z,981.41
2018-01-21T04:40:47.040Z,981.41
2018-01-21T04:41:47.033Z,981.43
2018-01-21T04:42:47.055Z,981.46
2018-01-21T04:43:46.978Z,981.51
2018-01-21T04:44:47.003Z,981.51
2018-01-21T04:45:46.960Z,981.49
2018-01-21T04:46:46.893Z,981.57
2018-01-21T04:47:46.897Z,981.60
2018-01-21T04:48:46.884Z,981.60
2018-01-21T04:49:46.844Z,981.66
2018-01-21T04:50:46.824Z,981.69
2018-01-21T04:51:46.800Z,981.69
2018-01-21T04:52:46.770Z,981.78
2018-01-21T04:53:46.760Z,981.74
2018-01-21T04:54:46.697Z,981.79
2018-01-21T04:55:46.714Z,981.82
2018-01-21T04:56:46.680Z,981.86
2018-01-21T04:57:46.667Z,981.85
2018-01-21T04:58:46.636Z,981.91
2018-01-21T04:59:46.659Z,981.91
2018-01-21T05:00:46.561Z,981.96
2018-01-21T05:01:46.560Z,981.96
2018-01-21T05:02:46.522Z,981.99
2018-01-21T05:03:46.508Z,982.04
2018-01-21T05:04:46.511Z,982.04
2018-01-21T05:05:46.442Z,982.09
2018-01-21T05:06:46.454Z,982.09
2018-01-21T05:07:46.429Z,982.13
2018-01-21T05:08:46.370Z,982.15
2018-01-21T05:09:46.361Z,982.25
2018-01-21T05:10:46.340Z,982.25
2018-01-21T05:11:47.221Z,982.25
2018-01-21T05:12:46.343Z,982.35
2018-01-21T05:13:46.268Z,982.29
2018-01-21T05:14:46.276Z,982.35
2018-01-21T05:15:46.227Z,982.35
2018-01-21T05:16:46.180Z,982.44
2018-01-21T05:17:46.164Z,982.41
2018-01-21T05:18:46.147Z,982.44
2018-01-21T05:19:46.129Z,982.43
2018-01-21T05:20:46.119Z,982.44
2018-01-21T05:21:46.073Z,982.52
2018-01-21T05:22:46.047Z,982.54
2018-01-21T05:23:46.055Z,982.55
2018-01-21T05:24:46.017Z,982.59
2018-01-21T05:25:45.957Z,982.59
2018-01-21T05:26:45.967Z,982.63
2018-01-21T05:27:45.927Z,982.65
2018-01-21T05:28:45.903Z,982.66
2018-01-21T05:29:45.881Z,982.67
2018-01-21T05:30:45.874Z,982.70
2018-01-21T05:31:45.822Z,982.73
2018-01-21T05:32:45.848Z,982.77
2018-01-21T05:33:45.784Z,982.75
2018-01-21T05:34:45.741Z,982.79
2018-01-21T05:35:45.760Z,982.83
2018-01-21T05:36:45.727Z,982.85
2018-01-21T05:37:45.686Z,982.87
2018-01-21T05:38:45.670Z,982.91
2018-01-21T05:39:45.637Z,982.93
2018-01-21T05:40:45.612Z,982.98
2018-01-21T05:41:45.573Z,982.98
2018-01-21T05:42:45.576Z,983.02
2018-01-21T05:43:45.517Z,983.00
2018-01-21T05:44:45.509Z,983.03
2018-01-21T05:45:45.485Z,982.99
2018-01-21T05:46:45.464Z,983.06
2018-01-21T05:47:45.464Z,983.09
2018-01-21T05:48:45.448Z,983.14
2018-01-21T05:49:45.400Z,983.12
2018-01-21T05:50:45.388Z,983.18
2018-01-21T05:51:45.340Z,983.17
2018-01-21T05:52:45.359Z,983.22
2018-01-21T05:53:45.303Z,983.27
2018-01-21T05:54:45.292Z,983.30
2018-01-21T05:55:45.232Z,983.34
2018-01-21T05:56:45.217Z,983.36
2018-01-21T05:57:45.237Z,983.40
2018-01-21T05:58:45.208Z,983.40
2018-01-21T05:59:45.150Z,983.46
2018-01-21T06:00:45.116Z,983.47
2018-01-21T06:01:45.123Z,983.53
2018-01-21T06:02:45.070Z,983.60
2018-01-21T06:03:46.816Z,983.60
2018-01-21T06:04:45.096Z,983.64
2018-01-21T06:05:45.041Z,983.63
2018-01-21T06:06:44.966Z,983.66
2018-01-21T06:07:44.972Z,983.69
2018-01-21T06:08:45.826Z,983.71
2018-01-21T06:09:44.896Z,983.78
2018-01-21T06:10:44.918Z,983.77
2018-01-21T06:11:44.852Z,983.81
2018-01-21T06:12:44.857Z,983.84
2018-01-21T06:13:44.807Z,983.90
2018-01-21T06:14:44.782Z,983.92
2018-01-21T06:15:44.721Z,983.91
2018-01-21T06:16:44.761Z,984.01
2018-01-21T06:17:44.747Z,984.00
2018-01-21T06:18:44.681Z,984.03
2018-01-21T06:19:44.661Z,984.05
2018-01-21T06:20:53.900Z,984.12
2018-01-21T06:22:50.292Z,984.13
2018-01-21T06:23:39.758Z,984.14
2018-01-21T06:24:39.836Z,984.17
2018-01-21T06:25:39.820Z,984.23
2018-01-21T06:26:39.536Z,984.23
2018-01-21T06:27:39.474Z,984.28
2018-01-21T06:28:39.447Z,984.29
2018-01-21T06:29:39.372Z,984.34
2018-01-21T06:30:39.373Z,984.32
2018-01-21T06:31:39.319Z,984.34
2018-01-21T06:32:39.316Z,984.40
2018-01-21T06:33:39.280Z,984.42
2018-01-21T06:34:39.352Z,984.46
2018-01-21T06:35:39.285Z,984.47
2018-01-21T06:36:39.192Z,984.46
2018-01-21T06:37:39.196Z,984.48
2018-01-21T06:38:39.168Z,984.51
2018-01-21T06:39:39.122Z,984.47
2018-01-21T06:40:39.096Z,984.52
2018-01-21T06:41:39.078Z,984.55
2018-01-21T06:42:39.105Z,984.57
2018-01-21T06:43:39.015Z,984.59
2018-01-21T06:44:39.053Z,984.61
2018-01-21T06:45:39.008Z,984.63
2018-01-21T06:46:38.950Z,984.66
2018-01-21T06:47:38.945Z,984.69
2018-01-21T06:48:38.917Z,984.72
2018-01-21T06:49:38.907Z,984.78
2018-01-21T06:50:38.858Z,984.77
2018-01-21T06:51:38.829Z,984.78
2018-01-21T06:52:38.808Z,984.84
2018-01-21T06:53:38.798Z,984.86
2018-01-21T06:54:38.770Z,984.92
2018-01-21T06:55:38.756Z,984.91
2018-01-21T06:56:38.701Z,984.96
2018-01-21T06:57:38.689Z,984.96
2018-01-21T06:58:38.634Z,984.97
2018-01-21T06:59:38.631Z,984.99
2018-01-21T07:00:38.670Z,985.02
2018-01-21T07:01:38.635Z,985.07
2018-01-21T07:02:38.555Z,985.06
2018-01-21T07:03:38.594Z,985.06
2018-01-21T07:04:38.533Z,985.10
2018-01-21T07:05:38.712Z,985.09
2018-01-21T07:06:38.461Z,985.12
2018-01-21T07:07:38.502Z,985.14
2018-01-21T07:08:38.425Z,985.17
2018-01-21T07:09:38.425Z,985.15
2018-01-21T07:10:38.371Z,985.18
2018-01-21T07:11:38.378Z,985.21
2018-01-21T07:12:38.382Z,985.24
2018-01-21T07:13:38.301Z,985.25
2018-01-21T07:14:38.273Z,985.24
2018-01-21T07:15:38.294Z,985.33
2018-01-21T07:16:38.234Z,985.35
2018-01-21T07:17:38.225Z,985.37
2018-01-21T07:18:38.210Z,985.40
2018-01-21T07:19:38.150Z,985.43
2018-01-21T07:20:38.116Z,985.45
2018-01-21T07:21:38.154Z,985.47
2018-01-21T07:22:39.089Z,985.49
2018-01-21T07:23:38.090Z,985.53
2018-01-21T07:24:38.038Z,985.56
2018-01-21T07:25:38.022Z,985.61
2018-01-21T07:26:38.013Z,985.63
2018-01-21T07:27:38.007Z,985.73
2018-01-21T07:28:37.973Z,985.71
2018-01-21T07:29:37.933Z,985.74
2018-01-21T07:30:37.976Z,985.76
2018-01-21T07:31:37.981Z,985.81
2018-01-21T07:32:37.880Z,985.84
2018-01-21T07:33:37.825Z,985.84
2018-01-21T07:34:37.850Z,985.92
2018-01-21T07:35:37.781Z,985.94
2018-01-21T07:36:37.744Z,985.96
2018-01-21T07:37:37.778Z,985.96
2018-01-21T07:38:37.751Z,985.98
2018-01-21T07:39:37.746Z,985.96
2018-01-21T07:40:37.683Z,986.04
2018-01-21T07:41:37.633Z,986.01
2018-01-21T07:42:37.595Z,986.04
2018-01-21T07:43:37.574Z,986.09
2018-01-21T07:44:37.551Z,986.11
2018-01-21T07:45:37.693Z,986.13
2018-01-21T07:46:37.509Z,986.20
2018-01-21T07:47:37.469Z,986.20
2018-01-21T07:48:37.486Z,986.20
2018-01-21T07:49:37.479Z,986.24
2018-01-21T07:50:37.409Z,986.23
2018-01-21T07:51:37.413Z,986.25
2018-01-21T07:52:37.401Z,986.27
2018-01-21T07:53:37.372Z,986.33
2018-01-21T07:54:37.347Z,986.33
2018-01-21T07:55:37.335Z,986.36
2018-01-21T07:56:37.296Z,986.44
2018-01-21T07:57:37.264Z,986.45
2018-01-21T07:58:37.232Z,986.51
2018-01-21T07:59:37.198Z,986.51
2018-01-21T08:00:37.221Z,986.51
2018-01-21T08:01:37.172Z,986.56
2018-01-21T08:02:37.125Z,986.56
2018-01-21T08:03:37.125Z,986.61
2018-01-21T08:04:37.109Z,986.63
2018-01-21T08:05:37.048Z,986.72
2018-01-21T08:06:37.086Z,986.73
2018-01-21T08:07:37.025Z,986.77
2018-01-21T08:08:37.020Z,986.77
2018-01-21T08:09:36.981Z,986.79
2018-01-21T08:10:36.955Z,986.84
2018-01-21T08:11:36.919Z,986.86
2018-01-21T08:12:36.890Z,986.93
2018-01-21T08:13:36.920Z,986.92
2018-01-21T08:14:36.866Z,986.94
2018-01-21T08:15:36.833Z,986.93
2018-01-21T08:16:36.798Z,986.95
2018-01-21T08:17:36.767Z,987.00
2018-01-21T08:18:36.790Z,986.96
2018-01-21T08:19:36.720Z,986.97
2018-01-21T08:20:36.700Z,987.00
2018-01-21T08:21:36.725Z,987.01
2018-01-21T08:22:36.630Z,987.02
2018-01-21T08:23:36.650Z,987.01
2018-01-21T08:24:36.598Z,987.05
2018-01-21T08:25:36.622Z,987.02
2018-01-21T08:26:36.547Z,987.04
2018-01-21T08:27:36.537Z,987.06
2018-01-21T08:28:36.499Z,987.09
2018-01-21T08:29:36.478Z,987.12
2018-01-21T08:30:36.499Z,987.16
2018-01-21T08:31:36.429Z,987.18
2018-01-21T08:32:36.420Z,987.19
2018-01-21T08:33:36.415Z,987.21
2018-01-21T08:34:36.440Z,987.22
2018-01-21T08:35:36.341Z,987.25
2018-01-21T08:36:36.311Z,987.26
2018-01-21T08:37:36.278Z,987.30
2018-01-21T08:38:37.076Z,987.26
2018-01-21T08:39:36.253Z,987.31
2018-01-21T08:40:36.195Z,987.34
2018-01-21T08:41:36.194Z,987.34
2018-01-21T08:42:36.235Z,987.43
2018-01-21T08:43:36.125Z,987.45
2018-01-21T08:44:36.161Z,987.49
2018-01-21T08:45:38.112Z,987.53
2018-01-21T08:46:36.071Z,987.56
2018-01-21T08:47:36.092Z,987.55
2018-01-21T08:48:36.112Z,987.55
2018-01-21T08:49:36.009Z,987.60
2018-01-21T08:50:36.030Z,987.60
2018-01-21T08:51:35.941Z,987.62
2018-01-21T08:52:35.970Z,987.64
2018-01-21T08:53:35.920Z,987.65
2018-01-21T08:54:35.908Z,987.72
2018-01-21T08:55:35.896Z,987.67
2018-01-21T08:56:45.677Z,987.69
2018-01-21T08:58:31.619Z,987.72
2018-01-21T08:59:42.219Z,987.77
2018-01-21T09:01:26.514Z,987.77
2018-01-21T09:02:26.450Z,987.78
2018-01-21T09:03:26.588Z,987.75
2018-01-21T09:04:25.901Z,987.79
2018-01-21T09:05:27.570Z,987.78
2018-01-21T09:06:26.418Z,987.81
2018-01-21T09:07:25.573Z,987.85
2018-01-21T09:08:26.253Z,987.85
2018-01-21T09:09:25.536Z,987.86
2018-01-21T09:10:25.487Z,987.88
2018-01-21T09:11:25.461Z,987.92
2018-01-21T09:12:25.458Z,987.88
2018-01-21T09:13:25.420Z,987.94
2018-01-21T09:14:25.413Z,987.90
2018-01-21T09:15:25.368Z,987.95
2018-01-21T09:16:25.355Z,987.96
2018-01-21T09:17:25.355Z,988.00
2018-01-21T09:18:25.356Z,988.00
2018-01-21T09:19:25.281Z,988.00
2018-01-21T09:20:25.316Z,988.01
2018-01-21T09:21:25.241Z,988.03
2018-01-21T09:22:25.233Z,988.10
2018-01-21T09:23:25.237Z,988.07
2018-01-21T09:24:25.189Z,988.09
2018-01-21T09:25:25.179Z,988.09
2018-01-21T09:26:25.110Z,988.12
2018-01-21T09:27:25.180Z,988.13
2018-01-21T09:28:25.136Z,988.15
2018-01-21T09:29:25.087Z,988.19
2018-01-21T09:30:25.074Z,988.20
2018-01-21T09:31:25.030Z,988.27
2018-01-21T09:32:24.970Z,988.29
2018-01-21T09:33:24.948Z,988.25
2018-01-21T09:34:24.954Z,988.28
2018-01-21T09:35:25.041Z,988.28
2018-01-21T09:36:24.881Z,988.31
2018-01-21T09:37:25.120Z,988.37
2018-01-21T09:38:24.838Z,988.37
2018-01-21T09:39:24.869Z,988.42
2018-01-21T09:40:24.850Z,988.45
2018-01-21T09:41:24.769Z,988.47
2018-01-21T09:42:24.760Z,988.44
2018-01-21T09:43:24.741Z,988.47
2018-01-21T09:44:24.728Z,988.45
2018-01-21T09:45:24.664Z,988.45
2018-01-21T09:46:24.778Z,988.49
2018-01-21T09:47:24.617Z,988.51
2018-01-21T09:48:24.630Z,988.54
2018-01-21T09:49:24.562Z,988.54
2018-01-21T09:51:50.202Z,988.55
2018-01-21T09:52:49.748Z,988.59
2018-01-21T09:54:46.249Z,988.60
2018-01-21T09:55:45.642Z,988.63
2018-01-21T09:56:45.039Z,988.65
2018-01-21T09:57:44.857Z,988.71
2018-01-21T09:58:44.696Z,988.67
2018-01-21T09:59:44.605Z,988.67
2018-01-21T10:00:44.590Z,988.69
2018-01-21T10:01:44.556Z,988.68
2018-01-21T10:02:44.575Z,988.71
2018-01-21T10:03:44.557Z,988.71
2018-01-21T10:04:44.479Z,988.72
2018-01-21T10:05:44.476Z,988.73
2018-01-21T10:06:44.454Z,988.73
2018-01-21T10:07:44.462Z,988.78
2018-01-21T10:08:44.427Z,988.79
2018-01-21T10:09:44.467Z,988.80
2018-01-21T10:10:44.432Z,988.81
2018-01-21T10:11:44.442Z,988.84
2018-01-21T10:12:44.325Z,988.90
2018-01-21T10:13:44.323Z,989.00
2018-01-21T10:14:44.292Z,989.01
2018-01-21T10:15:45.005Z,989.11
2018-01-21T10:16:44.254Z,989.14
2018-01-21T10:17:44.229Z,989.11
2018-01-21T10:18:44.216Z,989.16
2018-01-21T10:19:44.177Z,989.12
2018-01-21T10:20:44.190Z,989.12
2018-01-21T10:21:44.139Z,989.09
2018-01-21T10:22:44.197Z,989.10
2018-01-21T10:23:44.115Z,989.08
2018-01-21T10:24:44.056Z,989.12
2018-01-21T10:25:44.597Z,989.09
2018-01-21T10:26:44.044Z,989.13
2018-01-21T10:27:44.032Z,989.13
2018-01-21T10:28:44.052Z,989.14
2018-01-21T10:29:44.042Z,989.11
2018-01-21T10:30:43.970Z,989.13
2018-01-21T10:31:44.509Z,989.08
2018-01-21T10:32:43.892Z,989.08
2018-01-21T10:33:43.884Z,989.08
2018-01-21T10:34:43.871Z,989.13
2018-01-21T10:35:43.824Z,989.12
2018-01-21T10:36:45.049Z,989.13
2018-01-21T10:37:44.210Z,989.15
2018-01-21T10:38:43.758Z,989.21
2018-01-21T10:39:43.795Z,989.28
2018-01-21T10:40:44.587Z,989.26
2018-01-21T10:41:43.714Z,989.28
2018-01-21T10:42:43.651Z,989.23
2018-01-21T10:43:43.705Z,989.23
2018-01-21T10:44:43.589Z,989.24
2018-01-21T10:45:43.588Z,989.24
2018-01-21T10:46:43.581Z,989.29
2018-01-21T10:47:43.577Z,989.32
2018-01-21T10:48:43.549Z,989.35
2018-01-21T10:49:43.535Z,989.34
2018-01-21T10:50:43.499Z,989.35
2018-01-21T10:51:43.486Z,989.37
2018-01-21T10:52:43.555Z,989.35
2018-01-21T10:53:44.850Z,989.41
2018-01-21T10:54:43.404Z,989.41
2018-01-21T10:55:43.385Z,989.39
2018-01-21T10:57:04.404Z,989.44
2018-01-21T10:57:43.375Z,989.49
2018-01-21T10:58:43.339Z,989.52
2018-01-21T10:59:43.312Z,989.51
2018-01-21T11:00:43.332Z,989.55
2018-01-21T11:01:43.290Z,989.60
2018-01-21T11:02:43.286Z,989.59
2018-01-21T11:03:43.815Z,989.61
2018-01-21T11:04:43.199Z,989.64
2018-01-21T11:05:43.180Z,989.62
2018-01-21T11:06:43.365Z,989.71
2018-01-21T11:07:43.136Z,990.07
2018-01-21T11:08:43.168Z,990.03
2018-01-21T11:09:43.104Z,989.79
2018-01-21T11:10:43.065Z,989.91
2018-01-21T11:11:43.618Z,990.22
2018-01-21T11:12:43.046Z,989.89
2018-01-21T11:13:43.007Z,989.94
2018-01-21T11:14:42.985Z,989.83
2018-01-21T11:15:42.978Z,989.85
2018-01-21T11:16:42.950Z,990.06
2018-01-21T11:17:42.944Z,989.77
2018-01-21T11:18:42.937Z,989.83
2018-01-21T11:19:42.975Z,989.85
2018-01-21T11:20:42.958Z,989.87
2018-01-21T11:21:42.870Z,989.87
2018-01-21T11:22:42.822Z,989.92
2018-01-21T11:23:42.919Z,989.89
2018-01-21T11:24:42.796Z,989.90
2018-01-21T11:25:42.796Z,989.94
2018-01-21T11:26:42.738Z,989.93
2018-01-21T11:27:42.745Z,989.92
2018-01-21T11:28:42.730Z,989.98
2018-01-21T11:29:42.721Z,989.96
2018-01-21T11:30:43.615Z,989.95
2018-01-21T11:31:42.685Z,989.98
2018-01-21T11:32:42.649Z,989.95
2018-01-21T11:33:42.663Z,989.96
2018-01-21T11:36:54.647Z,990.06
2018-01-21T11:37:53.298Z,990.09
2018-01-21T11:38:53.324Z,990.09
2018-01-21T11:39:53.021Z,990.08
2018-01-21T11:40:53.071Z,990.10
2018-01-21T11:41:52.832Z,990.09
2018-01-21T11:42:52.839Z,990.06
2018-01-21T11:43:52.765Z,990.04
2018-01-21T11:44:52.771Z,990.04
2018-01-21T11:45:52.726Z,990.06
2018-01-21T11:46:52.708Z,990.08
2018-01-21T11:47:52.904Z,990.10
2018-01-21T11:48:53.144Z,990.09
2018-01-21T11:49:52.644Z,990.07
2018-01-21T11:50:53.352Z,990.06
2018-01-21T11:52:07.404Z,990.08
2018-01-21T11:52:52.953Z,990.05
2018-01-21T11:53:52.556Z,990.12
2018-01-21T11:54:52.543Z,990.10
2018-01-21T11:55:52.514Z,990.10
2018-01-21T11:56:52.500Z,990.14
2018-01-21T11:57:52.540Z,990.15
2018-01-21T11:58:52.475Z,990.16
2018-01-21T11:59:52.450Z,990.24
2018-01-21T12:00:52.409Z,991.03
2018-01-21T12:01:52.516Z,990.59
2018-01-21T12:03:07.381Z,990.27
2018-01-21T12:03:52.387Z,990.88
2018-01-21T12:04:52.337Z,990.85
2018-01-21T12:05:52.312Z,990.89
2018-01-21T12:06:52.349Z,990.95
2018-01-21T12:07:52.296Z,990.98
2018-01-21T12:08:52.290Z,990.91
2018-01-21T12:09:52.282Z,990.90
2018-01-21T12:10:52.228Z,990.42
2018-01-21T12:11:52.209Z,990.23
2018-01-21T12:12:52.164Z,990.62
2018-01-21T12:13:52.150Z,990.95
2018-01-21T12:14:52.133Z,990.98
2018-01-21T12:15:52.465Z,990.24
2018-01-21T12:16:52.104Z,990.18
2018-01-21T12:17:52.090Z,990.22
2018-01-21T12:18:52.095Z,990.21
2018-01-21T12:19:52.056Z,990.25
2018-01-21T12:20:52.026Z,990.27
2018-01-21T12:21:52.059Z,991.08
2018-01-21T12:22:52.017Z,990.79
2018-01-21T12:23:52.014Z,990.69
2018-01-21T12:24:52.476Z,990.48
2018-01-21T12:25:51.952Z,990.32
2018-01-21T12:26:51.942Z,990.28
2018-01-21T12:27:52.792Z,990.26
2018-01-21T12:28:51.908Z,990.31
2018-01-21T12:29:51.888Z,990.26
2018-01-21T12:30:51.872Z,990.26
2018-01-21T12:31:51.860Z,990.19
2018-01-21T12:32:51.876Z,990.23
2018-01-21T12:33:51.860Z,990.27
2018-01-21T12:34:51.847Z,990.24
2018-01-21T12:35:51.827Z,990.23
2018-01-21T12:36:52.275Z,990.28
2018-01-21T12:37:52.063Z,990.25