createdAt,value
2018-05-08T00:00:53.368Z,6
2018-05-08T00:10:57.722Z,6
2018-05-08T00:20:46.534Z,5
2018-05-08T00:32:02.395Z,5
2018-05-08T00:41:01.332Z,8
2018-05-08T00:50:46.599Z,6
2018-05-08T01:00:46.557Z,7
2018-05-08T01:10:52.268Z,6
2018-05-08T01:20:46.578Z,6
2018-05-08T01:30:55.155Z,6
2018-05-08T01:40:49.904Z,6
2018-05-08T01:50:46.616Z,6
2018-05-08T02:00:53.020Z,6
2018-05-08T02:11:02.256Z,7
2018-05-08T02:20:59.806Z,7
2018-05-08T02:30:46.689Z,7
2018-05-08T02:40:48.787Z,7
2018-05-08T02:50:50.359Z,8
2018-05-08T03:00:46.693Z,7
2018-05-08T03:10:46.829Z,8
2018-05-08T03:20:55.493Z,8
2018-05-08T03:30:46.740Z,8
2018-05-08T03:40:47.844Z,9
2018-05-08T03:50:46.690Z,7
2018-05-08T04:00:52.545Z,8
2018-05-08T04:10:46.690Z,8
2018-05-08T04:20:46.700Z,8
2018-05-08T04:30:48.936Z,7
2018-05-08T04:40:47.780Z,7
2018-05-08T04:50:46.754Z,7
2018-05-08T05:00:46.796Z,6
2018-05-08T05:10:48.004Z,9
2018-05-08T05:20:46.944Z,7
2018-05-08T05:30:53.062Z,7
2018-05-08T05:40:46.866Z,11
2018-05-08T05:50:46.865Z,7
2018-05-08T06:00:46.892Z,7
2018-05-08T06:10:47.116Z,9
2018-05-08T06:20:51.603Z,6
2018-05-08T06:30:46.858Z,6
2018-05-08T06:40:46.850Z,9
2018-05-08T06:50:46.979Z,6
2018-05-08T07:00:46.911Z,9
2018-05-08T07:10:47.507Z,5
2018-05-08T07:20:47.091Z,7
2018-05-08T07:30:47.250Z,5
2018-05-08T07:40:48.740Z,7
2018-05-08T07:50:46.994Z,3
2018-05-08T08:00:47.965Z,4
2018-05-08T08:10:47.120Z,3
2018-05-08T08:20:46.909Z,5
2018-05-08T08:30:47.283Z,5
2018-05-08T08:40:47.342Z,5
2018-05-08T08:50:46.995Z,4
2018-05-08T09:00:47.139Z,5
2018-05-08T09:10:47.191Z,4
2018-05-08T09:20:46.924Z,4
2018-05-08T09:30:47.041Z,6
2018-05-08T09:40:47.026Z,3
2018-05-08T09:50:47.026Z,6
2018-05-08T10:00:46.939Z,3
2018-05-08T10:10:46.983Z,2
2018-05-08T10:20:46.930Z,3
2018-05-08T10:30:48.136Z,2
2018-05-08T10:40:46.926Z,3
2018-05-08T10:50:46.961Z,4
2018-05-08T11:00:46.896Z,2
2018-05-08T11:10:46.953Z,2
2018-05-08T11:20:46.891Z,3
2018-05-08T11:30:46.925Z,2
2018-05-08T11:40:47.044Z,3
2018-05-08T11:50:47.706Z,4
2018-05-08T12:00:48.057Z,2
2018-05-08T12:10:46.969Z,3
2018-05-08T12:20:46.938Z,3
2018-05-08T12:30:47.004Z,3
2018-05-08T12:40:47.023Z,2
2018-05-08T12:50:46.963Z,3
2018-05-08T13:00:47.077Z,3
2018-05-08T13:10:47.052Z,2
2018-05-08T13:20:47.095Z,3
2018-05-08T13:30:46.976Z,2
2018-05-08T13:40:47.108Z,2
2018-05-08T13:50:46.962Z,3
2018-05-08T14:00:47.081Z,2
2018-05-08T14:10:47.027Z,3
2018-05-08T14:20:47.033Z,4
2018-05-08T14:30:47.082Z,5
2018-05-08T14:40:51.270Z,4
2018-05-08T14:50:47.223Z,3
2018-05-08T15:00:47.148Z,2
2018-05-08T15:10:47.186Z,5
2018-05-08T15:20:47.046Z,2
2018-05-08T15:30:47.311Z,3
2018-05-08T15:40:46.989Z,3
2018-05-08T15:50:46.968Z,3
2018-05-08T16:00:47.056Z,2
2018-05-08T16:10:47.886Z,3
2018-05-08T16:20:47.075Z,3
2018-05-08T16:30:47.101Z,2
2018-05-08T16:40:47.008Z,2
2018-05-08T16:50:47.002Z,4
2018-05-08T17:00:47.114Z,4
2018-05-08T17:10:47.144Z,3
2018-05-08T17:20:47.230Z,3
2018-05-08T17:30:47.243Z,2
2018-05-08T17:40:48.081Z,3
2018-05-08T17:50:46.969Z,4
2018-05-08T18:00:47.243Z,4
2018-05-08T18:10:47.042Z,3
2018-05-08T18:20:47.123Z,5
2018-05-08T18:30:47.115Z,3
2018-05-08T18:40:47.225Z,4
2018-05-08T18:50:47.355Z,6
2018-05-08T19:00:47.200Z,6
2018-05-08T19:10:47.077Z,6
2018-05-08T19:20:47.090Z,5
2018-05-08T19:30:47.129Z,3
2018-05-08T19:40:47.833Z,4
2018-05-08T19:50:47.061Z,4
2018-05-08T20:00:47.187Z,3
2018-05-08T20:10:47.111Z,3
2018-05-08T20:20:47.200Z,2
2018-05-08T20:30:47.150Z,4
2018-05-08T20:40:47.922Z,3
2018-05-08T20:50:47.225Z,2
2018-05-08T21:00:47.140Z,5
2018-05-08T21:10:47.474Z,4
2018-05-08T21:20:47.172Z,5
2018-05-08T21:30:47.953Z,6
2018-05-08T21:40:47.614Z,4
2018-05-08T21:50:48.390Z,3
2018-05-08T22:00:47.560Z,3
2018-05-08T22:10:49.382Z,4
2018-05-08T22:20:48.230Z,4
2018-05-08T22:30:47.517Z,9
2018-05-08T22:40:47.095Z,7
2018-05-08T22:50:47.159Z,5
2018-05-08T23:00:48.133Z,3
2018-05-08T23:10:47.181Z,6
2018-05-08T23:20:47.213Z,4
2018-05-08T23:30:47.172Z,4
2018-05-08T23:40:47.130Z,6
2018-05-08T23:50:47.070Z,4
