createdAt,value
2022-09-07T00:00:53.689Z,2.10
2022-09-07T00:03:22.096Z,2.60
2022-09-07T00:05:51.201Z,2.60
2022-09-07T00:08:22.100Z,2.70
2022-09-07T00:10:56.929Z,2.50
2022-09-07T00:13:26.843Z,2.80
2022-09-07T00:15:54.450Z,2.90
2022-09-07T00:18:21.649Z,3.10
2022-09-07T00:21:03.781Z,3.00
2022-09-07T00:23:32.761Z,2.60
2022-09-07T00:26:12.896Z,2.40
2022-09-07T00:28:40.905Z,2.40
2022-09-07T00:31:15.348Z,2.60
2022-09-07T00:33:43.964Z,2.90
2022-09-07T00:36:11.216Z,2.80
2022-09-07T00:38:38.685Z,2.50
2022-09-07T00:41:06.853Z,2.90
2022-09-07T00:43:38.514Z,2.80
2022-09-07T00:46:11.963Z,2.70
2022-09-07T00:49:13.060Z,2.50
2022-09-07T00:51:48.286Z,2.30
2022-09-07T00:54:21.582Z,2.40
2022-09-07T00:56:52.451Z,3.20
2022-09-07T00:59:28.656Z,3.00
2022-09-07T01:01:56.353Z,2.50
2022-09-07T01:04:25.549Z,2.60
2022-09-07T01:06:55.381Z,2.70
2022-09-07T01:09:26.808Z,2.50
2022-09-07T01:11:57.333Z,2.50
2022-09-07T01:14:32.918Z,2.50
2022-09-07T01:17:25.762Z,2.50
2022-09-07T01:20:01.621Z,2.20
2022-09-07T01:23:21.482Z,2.80
2022-09-07T01:26:21.137Z,2.50
2022-09-07T01:28:58.072Z,2.50
2022-09-07T01:32:01.673Z,2.60
2022-09-07T01:34:29.052Z,2.30
2022-09-07T01:37:11.235Z,2.90
2022-09-07T01:40:02.096Z,2.70
2022-09-07T01:42:37.879Z,2.20
2022-09-07T01:45:12.318Z,2.50
2022-09-07T01:47:54.941Z,2.50
2022-09-07T01:50:56.498Z,3.10
2022-09-07T01:53:39.187Z,2.30
2022-09-07T01:56:47.806Z,2.40
2022-09-07T01:59:51.109Z,2.10
2022-09-07T02:02:26.400Z,2.30
2022-09-07T02:05:06.605Z,2.20
2022-09-07T02:07:41.426Z,2.80
2022-09-07T02:10:26.454Z,2.20
2022-09-07T02:13:14.329Z,2.20
2022-09-07T02:15:59.908Z,2.20
2022-09-07T02:18:34.945Z,2.30
2022-09-07T02:21:04.554Z,2.40
2022-09-07T02:26:19.027Z,2.00
2022-09-07T02:28:47.142Z,2.80
2022-09-07T02:31:14.695Z,2.40
2022-09-07T02:33:42.554Z,3.30
2022-09-07T02:36:12.950Z,2.20
2022-09-07T02:38:40.184Z,2.80
2022-09-07T02:41:38.784Z,2.40
2022-09-07T02:44:20.073Z,2.30
2022-09-07T02:47:33.098Z,2.40
2022-09-07T02:50:39.959Z,2.20
2022-09-07T02:53:43.709Z,2.30
2022-09-07T02:56:52.515Z,2.30
2022-09-07T02:59:46.904Z,2.10
2022-09-07T03:02:24.101Z,2.30
2022-09-07T03:04:55.422Z,2.00
2022-09-07T03:07:35.626Z,2.30
2022-09-07T03:10:06.105Z,2.60
2022-09-07T03:12:48.816Z,2.60
2022-09-07T03:15:23.947Z,2.30
2022-09-07T03:17:52.293Z,1.90
2022-09-07T03:20:20.625Z,2.20
2022-09-07T03:22:50.057Z,1.90
2022-09-07T03:25:18.710Z,2.00
2022-09-07T03:27:45.965Z,2.30
2022-09-07T03:30:14.129Z,2.20
2022-09-07T03:32:41.490Z,2.60
2022-09-07T03:35:14.472Z,2.60
2022-09-07T03:37:41.816Z,3.20
2022-09-07T03:40:12.333Z,2.10
2022-09-07T03:42:40.281Z,2.10
2022-09-07T03:45:09.285Z,2.20
2022-09-07T03:47:37.689Z,1.90
2022-09-07T03:50:06.615Z,2.10
2022-09-07T03:52:35.084Z,2.10
2022-09-07T03:55:02.512Z,2.10
2022-09-07T03:57:29.775Z,2.50
2022-09-07T03:59:56.918Z,2.30
2022-09-07T04:02:24.313Z,1.80
2022-09-07T04:04:51.638Z,2.00
2022-09-07T04:07:19.014Z,2.30
2022-09-07T04:09:46.139Z,2.10
2022-09-07T04:12:13.897Z,1.80
2022-09-07T04:14:41.462Z,2.00
2022-09-07T04:17:08.801Z,3.20
2022-09-07T04:19:36.213Z,1.90
2022-09-07T04:22:03.426Z,2.20
2022-09-07T04:24:30.606Z,2.10
2022-09-07T04:26:57.758Z,2.10
2022-09-07T04:29:24.942Z,2.00
2022-09-07T04:31:52.172Z,2.20
2022-09-07T04:34:20.141Z,2.20
2022-09-07T04:36:47.277Z,2.20
2022-09-07T04:39:14.413Z,2.00
2022-09-07T04:41:41.645Z,2.00
2022-09-07T04:44:13.622Z,1.70
2022-09-07T04:46:43.629Z,1.80
2022-09-07T04:49:11.544Z,2.20
2022-09-07T04:51:42.129Z,1.90
2022-09-07T04:54:10.510Z,2.20
2022-09-07T04:56:38.522Z,1.90
2022-09-07T04:59:05.941Z,2.10
2022-09-07T05:01:33.161Z,2.30
2022-09-07T05:04:01.989Z,2.30
2022-09-07T05:06:29.716Z,1.80
2022-09-07T05:08:58.822Z,1.60
2022-09-07T05:11:29.370Z,1.90
2022-09-07T05:13:59.454Z,2.00
2022-09-07T05:16:28.240Z,2.20
2022-09-07T05:19:01.839Z,2.30
2022-09-07T05:21:32.511Z,2.00
2022-09-07T05:24:01.314Z,1.90
2022-09-07T05:26:32.299Z,1.90
2022-09-07T05:31:51.414Z,2.50
2022-09-07T05:34:34.532Z,2.10
2022-09-07T05:37:02.346Z,2.10
2022-09-07T05:39:30.428Z,2.20
2022-09-07T05:41:57.580Z,2.20
2022-09-07T05:47:12.639Z,2.60
2022-09-07T05:49:40.007Z,2.30
2022-09-07T05:52:07.644Z,2.40
2022-09-07T05:54:35.065Z,2.30
2022-09-07T05:57:03.086Z,1.80
2022-09-07T05:59:30.653Z,2.20
2022-09-07T06:01:58.051Z,2.20
2022-09-07T06:04:25.473Z,1.80
2022-09-07T06:07:20.146Z,2.20
2022-09-07T06:12:28.076Z,2.00
2022-09-07T06:14:55.194Z,2.10
2022-09-07T06:17:22.534Z,1.80
2022-09-07T06:19:49.692Z,2.00
2022-09-07T06:22:16.998Z,1.90
2022-09-07T06:24:44.246Z,1.70
2022-09-07T06:27:11.714Z,2.00
2022-09-07T06:29:38.933Z,2.00
2022-09-07T06:34:54.317Z,1.90
2022-09-07T06:37:21.438Z,2.20
2022-09-07T06:39:49.029Z,1.90
2022-09-07T06:42:16.418Z,1.80
2022-09-07T06:44:44.061Z,2.30
2022-09-07T06:47:11.641Z,2.30
2022-09-07T06:49:38.784Z,1.90
2022-09-07T06:52:06.227Z,2.50
2022-09-07T06:57:21.461Z,2.30
2022-09-07T06:59:48.990Z,2.40
2022-09-07T07:02:16.452Z,2.90
2022-09-07T07:04:43.887Z,3.00
2022-09-07T07:07:13.441Z,3.00
2022-09-07T07:09:41.713Z,2.70
2022-09-07T07:12:10.812Z,2.60
2022-09-07T07:14:44.045Z,2.90
2022-09-07T07:17:13.485Z,2.70
2022-09-07T07:19:40.585Z,2.40
2022-09-07T07:22:29.505Z,2.10
2022-09-07T07:24:55.756Z,2.80
2022-09-07T07:27:23.193Z,2.40
2022-09-07T07:29:51.943Z,2.60
2022-09-07T07:32:19.347Z,2.60
2022-09-07T07:34:46.572Z,2.90
2022-09-07T07:37:15.382Z,2.60
2022-09-07T07:42:30.771Z,2.60
2022-09-07T07:47:50.850Z,2.20
2022-09-07T07:50:34.377Z,1.90
2022-09-07T07:55:49.044Z,3.10
2022-09-07T07:58:16.585Z,3.10
2022-09-07T08:00:54.436Z,2.30
2022-09-07T08:03:24.823Z,1.90
2022-09-07T08:05:53.057Z,2.70
2022-09-07T08:08:21.566Z,2.60
2022-09-07T08:10:49.961Z,2.10
2022-09-07T08:13:17.892Z,3.00
2022-09-07T08:15:45.836Z,2.40
2022-09-07T08:18:15.160Z,2.50
2022-09-07T08:20:43.269Z,2.10
2022-09-07T08:23:11.170Z,2.20
2022-09-07T08:25:38.415Z,2.40
2022-09-07T08:28:05.610Z,2.30
2022-09-07T08:30:33.096Z,3.30
2022-09-07T08:33:00.368Z,2.40
2022-09-07T08:35:27.354Z,3.60
2022-09-07T08:37:54.460Z,2.30
2022-09-07T08:40:21.492Z,2.50
2022-09-07T08:43:11.593Z,2.10
2022-09-07T08:46:38.527Z,5.20
2022-09-07T08:49:18.570Z,2.80
2022-09-07T08:52:15.695Z,2.20
2022-09-07T08:54:49.717Z,3.00
2022-09-07T08:57:26.901Z,3.10
2022-09-07T09:00:13.418Z,2.80
2022-09-07T09:02:44.344Z,3.00
2022-09-07T09:05:58.495Z,3.00
2022-09-07T09:08:57.643Z,2.80
2022-09-07T09:12:04.281Z,2.70
2022-09-07T09:14:54.252Z,2.80
2022-09-07T09:17:46.317Z,2.80
2022-09-07T09:20:54.983Z,3.00
2022-09-07T09:26:23.620Z,2.70
2022-09-07T09:28:51.098Z,2.80
2022-09-07T09:31:22.066Z,3.00
2022-09-07T09:34:10.727Z,3.10
2022-09-07T09:36:51.036Z,2.90
2022-09-07T09:39:37.926Z,3.20
2022-09-07T09:42:11.226Z,2.80
2022-09-07T09:44:39.142Z,2.90
2022-09-07T09:49:55.034Z,3.00
2022-09-07T09:52:33.952Z,3.00
2022-09-07T10:06:25.655Z,3.10
2022-09-07T10:08:59.658Z,3.00
2022-09-07T10:12:08.546Z,2.70
2022-09-07T10:14:43.719Z,3.20
2022-09-07T10:17:21.239Z,2.90
2022-09-07T10:19:49.158Z,3.00
2022-09-07T10:22:37.194Z,3.10
2022-09-07T10:25:31.824Z,2.60
2022-09-07T10:28:10.950Z,2.90
2022-09-07T10:30:58.848Z,2.80
2022-09-07T10:37:08.600Z,2.80
2022-09-07T10:40:00.566Z,3.40
2022-09-07T10:42:35.157Z,3.00
2022-09-07T10:45:28.246Z,3.40
2022-09-07T10:48:11.038Z,3.00
2022-09-07T10:50:53.261Z,3.20
2022-09-07T10:53:43.099Z,2.80
2022-09-07T10:56:31.937Z,3.10
2022-09-07T11:03:24.962Z,3.20
2022-09-07T11:05:56.281Z,2.50
2022-09-07T11:09:15.734Z,2.90
2022-09-07T11:14:21.538Z,2.70
2022-09-07T11:16:57.855Z,2.70
2022-09-07T11:19:38.846Z,3.40
2022-09-07T11:22:22.345Z,3.10
2022-09-07T11:28:19.116Z,5.30
2022-09-07T11:30:59.205Z,3.10
2022-09-07T11:33:40.469Z,3.60
2022-09-07T11:36:15.309Z,2.90
2022-09-07T11:38:53.898Z,2.80
2022-09-07T11:41:29.315Z,2.80
2022-09-07T11:44:06.178Z,2.80
2022-09-07T11:47:21.386Z,2.90
2022-09-07T11:49:59.027Z,2.60
2022-09-07T11:52:42.721Z,2.80
2022-09-07T11:55:21.248Z,2.80
2022-09-07T11:58:26.578Z,3.40
2022-09-07T12:01:08.734Z,3.70
2022-09-07T12:04:31.727Z,2.70
2022-09-07T12:07:29.563Z,3.00
2022-09-07T12:10:27.765Z,2.70
2022-09-07T12:13:46.479Z,3.50
2022-09-07T12:16:49.201Z,3.10
2022-09-07T12:19:23.355Z,3.20
2022-09-07T12:21:53.299Z,3.20
2022-09-07T12:24:48.425Z,2.90
2022-09-07T12:27:21.211Z,3.00
2022-09-07T12:29:52.140Z,3.60
2022-09-07T12:32:55.310Z,4.10
2022-09-07T12:35:25.817Z,3.40
2022-09-07T12:37:54.837Z,3.30
2022-09-07T12:43:13.013Z,2.90
2022-09-07T12:45:40.227Z,2.80
2022-09-07T12:49:04.254Z,2.90
2022-09-07T12:54:37.462Z,3.20
2022-09-07T12:57:39.220Z,3.10
2022-09-07T13:00:22.725Z,3.80
2022-09-07T13:09:33.425Z,3.80
2022-09-07T13:15:48.601Z,3.30
2022-09-07T13:18:28.165Z,3.20
2022-09-07T13:21:10.648Z,3.80
2022-09-07T13:23:39.489Z,3.30
2022-09-07T13:26:49.347Z,2.90
2022-09-07T13:29:46.199Z,3.40
2022-09-07T13:35:23.813Z,3.20
2022-09-07T13:37:57.633Z,3.10
2022-09-07T13:40:40.152Z,3.50
2022-09-07T13:43:18.937Z,3.20
2022-09-07T13:45:53.914Z,3.40
2022-09-07T13:48:31.139Z,3.40
2022-09-07T13:51:16.505Z,3.50
2022-09-07T13:53:55.576Z,3.20
2022-09-07T13:59:23.278Z,3.70
2022-09-07T14:01:51.244Z,3.20
2022-09-07T14:04:36.909Z,3.30
2022-09-07T14:07:12.540Z,3.00
2022-09-07T14:09:39.603Z,3.40
2022-09-07T14:12:16.067Z,3.80
2022-09-07T14:14:43.161Z,3.50
2022-09-07T14:17:14.894Z,3.30
2022-09-07T14:19:45.805Z,3.60
2022-09-07T14:22:17.543Z,3.40
2022-09-07T14:24:53.242Z,3.20
2022-09-07T14:27:40.714Z,3.70
2022-09-07T14:30:25.505Z,3.80
2022-09-07T14:33:00.648Z,3.50
2022-09-07T14:35:33.301Z,4.00
2022-09-07T14:38:14.581Z,3.90
2022-09-07T14:40:42.389Z,3.50
2022-09-07T14:43:33.305Z,3.60
2022-09-07T14:46:24.760Z,3.20
2022-09-07T14:48:58.713Z,3.70
2022-09-07T14:51:36.197Z,3.50
2022-09-07T14:54:07.692Z,3.70
2022-09-07T14:56:38.955Z,3.60
2022-09-07T14:59:32.569Z,3.90
2022-09-07T15:02:18.055Z,3.50
2022-09-07T15:04:47.001Z,3.80
2022-09-07T15:07:40.592Z,4.60
2022-09-07T15:10:23.527Z,3.50
2022-09-07T15:12:57.948Z,3.40
2022-09-07T15:15:40.457Z,3.70
2022-09-07T15:18:51.570Z,3.70
2022-09-07T15:21:19.044Z,3.60
2022-09-07T15:23:54.569Z,3.70
2022-09-07T15:29:14.813Z,3.80
2022-09-07T15:31:49.755Z,3.90
2022-09-07T15:34:24.623Z,3.60
2022-09-07T15:36:53.351Z,3.80
2022-09-07T15:39:27.597Z,4.20
2022-09-07T15:41:55.510Z,3.50
2022-09-07T15:44:26.164Z,3.60
2022-09-07T15:49:46.061Z,3.80
2022-09-07T15:52:17.673Z,3.80
2022-09-07T15:54:44.821Z,3.70
2022-09-07T15:59:59.221Z,4.10
2022-09-07T16:05:13.447Z,4.00
2022-09-07T16:10:31.089Z,4.00
2022-09-07T16:13:01.212Z,4.00
2022-09-07T16:15:31.315Z,3.90
2022-09-07T16:20:31.630Z,3.60
2022-09-07T16:23:15.830Z,3.70
2022-09-07T16:25:57.060Z,3.90
2022-09-07T16:28:26.185Z,3.80
2022-09-07T16:30:53.919Z,4.80
2022-09-07T16:33:21.233Z,4.00
2022-09-07T16:36:03.625Z,5.10
2022-09-07T16:38:47.069Z,3.90
2022-09-07T16:41:30.841Z,4.10
2022-09-07T16:43:58.502Z,4.10
2022-09-07T16:46:30.277Z,4.20
2022-09-07T16:48:57.837Z,4.50
2022-09-07T16:51:25.132Z,4.00
2022-09-07T16:53:56.158Z,4.40
2022-09-07T16:56:25.024Z,5.10
2022-09-07T16:59:01.186Z,4.60
2022-09-07T17:01:32.845Z,4.30
2022-09-07T17:04:01.187Z,4.60
2022-09-07T17:06:30.846Z,4.80
2022-09-07T17:09:01.316Z,4.60
2022-09-07T17:11:34.947Z,4.40
2022-09-07T17:14:04.951Z,4.20
2022-09-07T17:16:36.209Z,4.80
2022-09-07T17:21:54.341Z,4.70
2022-09-07T17:26:48.369Z,4.50
2022-09-07T17:29:15.392Z,5.00
2022-09-07T17:34:30.504Z,4.60
2022-09-07T17:36:58.564Z,4.30
2022-09-07T17:39:25.755Z,4.60
2022-09-07T17:41:53.928Z,4.90
2022-09-07T17:44:22.738Z,4.90
2022-09-07T17:46:50.120Z,4.70
2022-09-07T17:49:17.338Z,4.90
2022-09-07T17:51:45.711Z,5.40
2022-09-07T17:54:16.176Z,5.10
2022-09-07T17:56:44.493Z,4.90
2022-09-07T18:01:59.853Z,5.30
2022-09-07T18:04:28.217Z,5.20
2022-09-07T18:06:56.199Z,5.30
2022-09-07T18:09:23.595Z,5.10
2022-09-07T18:11:51.190Z,4.80
2022-09-07T18:14:19.303Z,4.90
2022-09-07T18:16:49.404Z,5.20
2022-09-07T18:19:18.613Z,5.60
2022-09-07T18:21:47.388Z,5.30
2022-09-07T18:24:22.064Z,5.10
2022-09-07T18:26:52.751Z,6.00
2022-09-07T18:29:29.258Z,4.90
2022-09-07T18:31:59.984Z,5.40
2022-09-07T18:34:28.889Z,4.60
2022-09-07T18:36:57.638Z,5.00
2022-09-07T18:39:26.250Z,5.10
2022-09-07T18:41:54.458Z,4.60
2022-09-07T18:47:16.091Z,5.10
2022-09-07T18:49:48.806Z,5.70
2022-09-07T18:55:03.416Z,6.00
2022-09-07T18:57:30.729Z,6.50
2022-09-07T18:59:57.833Z,6.60
2022-09-07T19:02:25.229Z,6.40
2022-09-07T19:07:39.712Z,7.00
2022-09-07T19:10:08.058Z,6.90
2022-09-07T19:12:35.130Z,6.20
2022-09-07T19:15:03.097Z,6.60
2022-09-07T19:17:31.277Z,6.10
2022-09-07T19:19:58.481Z,6.60
2022-09-07T19:22:27.177Z,6.50
2022-09-07T19:24:54.532Z,6.10
2022-09-07T19:27:21.721Z,5.90
2022-09-07T19:29:49.044Z,6.00
2022-09-07T19:32:17.657Z,6.10
2022-09-07T19:34:45.524Z,6.40
2022-09-07T19:37:13.142Z,6.40
2022-09-07T19:39:40.519Z,6.00
2022-09-07T19:42:08.110Z,6.50
2022-09-07T19:44:35.631Z,6.20
2022-09-07T19:47:02.851Z,6.10
2022-09-07T19:49:30.312Z,6.50
2022-09-07T19:51:57.589Z,6.30
2022-09-07T19:54:24.976Z,6.40
2022-09-07T19:56:52.012Z,6.40
2022-09-07T19:59:19.376Z,6.60
2022-09-07T20:01:49.078Z,7.10
2022-09-07T20:04:22.976Z,6.80
2022-09-07T20:06:51.114Z,6.40
2022-09-07T20:09:19.761Z,6.60
2022-09-07T20:11:47.787Z,7.00
2022-09-07T20:14:16.741Z,6.80
2022-09-07T20:16:44.387Z,6.50
2022-09-07T20:19:13.931Z,6.30
2022-09-07T20:21:41.076Z,6.50
2022-09-07T20:24:11.709Z,6.30
2022-09-07T20:26:39.108Z,7.30
2022-09-07T20:29:26.115Z,6.60
2022-09-07T20:31:54.170Z,6.00
2022-09-07T20:34:21.348Z,6.20
2022-09-07T20:36:50.116Z,5.80
2022-09-07T20:39:17.249Z,6.30
2022-09-07T20:41:44.652Z,6.10
2022-09-07T20:44:12.386Z,6.10
2022-09-07T20:46:39.473Z,6.20
2022-09-07T20:49:07.112Z,6.00
2022-09-07T20:51:34.927Z,6.00
2022-09-07T20:54:02.186Z,5.60
2022-09-07T20:56:29.954Z,6.20
2022-09-07T20:58:59.782Z,6.50
2022-09-07T21:01:28.401Z,6.00
2022-09-07T21:03:58.868Z,6.10
2022-09-07T21:06:27.758Z,7.10
2022-09-07T21:08:59.032Z,6.30
2022-09-07T21:11:33.687Z,5.70
2022-09-07T21:14:08.085Z,5.80
2022-09-07T21:16:35.966Z,5.80
2022-09-07T21:19:06.781Z,5.70
2022-09-07T21:21:39.149Z,6.30
2022-09-07T21:24:21.442Z,5.60
2022-09-07T21:26:50.331Z,5.60
2022-09-07T21:29:22.590Z,5.40
2022-09-07T21:31:52.397Z,5.80
2022-09-07T21:34:19.752Z,5.80
2022-09-07T21:36:47.158Z,5.90
2022-09-07T21:39:15.501Z,5.80
2022-09-07T21:41:44.743Z,6.30
2022-09-07T21:46:42.836Z,6.20
2022-09-07T21:49:10.865Z,5.80
2022-09-07T21:51:38.299Z,6.20
2022-09-07T21:54:06.017Z,5.80
2022-09-07T21:56:33.300Z,6.50
2022-09-07T21:59:02.250Z,6.10
2022-09-07T22:01:31.012Z,6.50
2022-09-07T22:04:02.080Z,6.20
2022-09-07T22:06:31.953Z,6.90
2022-09-07T22:09:00.433Z,6.30
2022-09-07T22:11:28.959Z,6.40
2022-09-07T22:14:02.874Z,6.40
2022-09-07T22:16:33.023Z,6.00
2022-09-07T22:19:00.774Z,5.90
2022-09-07T22:21:29.484Z,6.00
2022-09-07T22:23:59.941Z,6.40
2022-09-07T22:26:30.900Z,6.50
2022-09-07T22:28:58.751Z,5.90
2022-09-07T22:31:29.974Z,6.30
2022-09-07T22:33:59.354Z,6.30
2022-09-07T22:36:33.624Z,6.30
2022-09-07T22:39:05.032Z,6.20
2022-09-07T22:41:34.789Z,6.50
2022-09-07T22:44:02.459Z,6.40
2022-09-07T22:46:33.917Z,6.40
2022-09-07T22:49:01.053Z,6.70
2022-09-07T22:51:28.174Z,6.30
2022-09-07T22:53:56.583Z,6.40
2022-09-07T22:56:27.620Z,6.50
2022-09-07T22:59:01.081Z,6.50
2022-09-07T23:01:31.216Z,6.40
2022-09-07T23:03:59.600Z,6.60
2022-09-07T23:06:39.168Z,6.30
2022-09-07T23:09:15.323Z,7.00
2022-09-07T23:11:43.573Z,6.40
2022-09-07T23:14:21.350Z,6.40
2022-09-07T23:16:48.957Z,7.00
2022-09-07T23:19:19.309Z,6.90
2022-09-07T23:21:47.093Z,6.80
2022-09-07T23:24:17.466Z,6.80
2022-09-07T23:26:46.273Z,7.20
2022-09-07T23:29:15.317Z,7.10
2022-09-07T23:31:45.112Z,7.10
2022-09-07T23:34:12.263Z,7.10
2022-09-07T23:36:39.414Z,7.10
2022-09-07T23:39:06.812Z,7.10
2022-09-07T23:41:33.811Z,6.90
2022-09-07T23:44:01.167Z,7.10
2022-09-07T23:46:28.403Z,6.60
2022-09-07T23:48:55.772Z,6.80
2022-09-07T23:51:24.458Z,7.80
2022-09-07T23:53:52.622Z,7.30
2022-09-07T23:56:21.469Z,7.70
2022-09-07T23:58:48.671Z,7.30
