createdAt,value
2023-05-01T00:01:06.308Z,99.90
2023-05-01T00:03:35.007Z,99.90
2023-05-01T00:06:05.957Z,99.90
2023-05-01T00:08:35.060Z,99.90
2023-05-01T00:11:09.848Z,99.90
2023-05-01T00:13:38.299Z,99.90
2023-05-01T00:16:10.750Z,99.90
2023-05-01T00:18:43.822Z,99.90
2023-05-01T00:21:13.919Z,99.90
2023-05-01T00:23:43.990Z,99.90
2023-05-01T00:26:12.965Z,99.90
2023-05-01T00:28:50.553Z,99.90
2023-05-01T00:31:19.337Z,99.90
2023-05-01T00:33:47.844Z,99.90
2023-05-01T00:36:20.479Z,99.90
2023-05-01T00:38:54.742Z,99.90
2023-05-01T00:41:24.764Z,99.90
2023-05-01T00:43:56.041Z,99.90
2023-05-01T00:46:24.954Z,99.90
2023-05-01T00:48:54.241Z,99.90
2023-05-01T00:51:24.566Z,99.90
2023-05-01T00:53:53.991Z,99.90
2023-05-01T00:56:22.819Z,99.90
2023-05-01T00:58:53.452Z,99.90
2023-05-01T01:01:23.027Z,99.90
2023-05-01T01:03:52.883Z,99.90
2023-05-01T01:07:04.573Z,99.90
2023-05-01T01:13:12.905Z,99.90
2023-05-01T01:16:08.633Z,99.90
2023-05-01T01:21:48.318Z,99.90
2023-05-01T01:24:48.200Z,99.90
2023-05-01T01:27:47.913Z,99.90
2023-05-01T01:30:50.727Z,99.90
2023-05-01T01:33:43.524Z,99.90
2023-05-01T01:36:21.720Z,99.90
2023-05-01T01:38:58.814Z,99.90
2023-05-01T01:41:32.637Z,99.90
2023-05-01T01:44:06.588Z,99.90
2023-05-01T01:46:41.517Z,99.90
2023-05-01T01:49:18.522Z,99.90
2023-05-01T01:51:53.722Z,99.90
2023-05-01T01:54:30.246Z,99.90
2023-05-01T01:57:02.882Z,99.90
2023-05-01T01:59:35.365Z,99.90
2023-05-01T02:02:07.432Z,99.90
2023-05-01T02:04:37.709Z,99.90
2023-05-01T02:07:09.567Z,99.90
2023-05-01T02:09:39.921Z,99.90
2023-05-01T02:12:12.586Z,99.90
2023-05-01T02:14:44.214Z,99.90
2023-05-01T02:17:14.748Z,99.90
2023-05-01T02:19:45.315Z,99.90
2023-05-01T02:22:17.376Z,99.90
2023-05-01T02:24:47.374Z,99.90
2023-05-01T02:27:21.463Z,99.90
2023-05-01T02:29:54.195Z,99.90
2023-05-01T02:32:23.139Z,99.90
2023-05-01T02:34:52.674Z,99.90
2023-05-01T02:37:23.163Z,99.90
2023-05-01T02:39:52.628Z,99.90
2023-05-01T02:42:25.700Z,99.90
2023-05-01T02:44:58.899Z,99.90
2023-05-01T02:47:30.314Z,99.90
2023-05-01T02:50:01.721Z,99.90
2023-05-01T02:52:33.048Z,99.90
2023-05-01T02:55:23.811Z,99.90
2023-05-01T02:57:52.974Z,99.90
2023-05-01T03:00:22.305Z,99.90
2023-05-01T03:02:52.539Z,99.90
2023-05-01T03:05:21.744Z,99.90
2023-05-01T03:07:53.258Z,99.90
2023-05-01T03:10:22.601Z,99.90
2023-05-01T03:12:51.907Z,99.90
2023-05-01T03:15:21.847Z,99.90
2023-05-01T03:17:50.840Z,99.90
2023-05-01T03:20:21.693Z,99.90
2023-05-01T03:22:54.604Z,99.90
2023-05-01T03:25:23.391Z,99.90
2023-05-01T03:27:55.266Z,99.90
2023-05-01T03:30:24.777Z,99.90
2023-05-01T03:32:55.963Z,99.90
2023-05-01T03:35:30.795Z,99.90
2023-05-01T03:38:01.525Z,99.90
2023-05-01T03:40:49.317Z,99.90
2023-05-01T03:43:37.226Z,99.90
2023-05-01T03:46:11.757Z,99.90
2023-05-01T03:48:42.856Z,99.90
2023-05-01T03:51:12.234Z,99.90
2023-05-01T03:53:43.381Z,99.90
2023-05-01T03:56:11.979Z,99.90
2023-05-01T03:58:41.274Z,99.90
2023-05-01T04:01:13.657Z,99.90
2023-05-01T04:03:48.345Z,99.90
2023-05-01T04:06:18.957Z,99.90
2023-05-01T04:08:49.302Z,99.90
2023-05-01T04:11:18.534Z,99.90
2023-05-01T04:13:47.369Z,99.90
2023-05-01T04:16:18.249Z,99.90
2023-05-01T04:18:47.265Z,99.90
2023-05-01T04:21:17.921Z,99.90
2023-05-01T04:23:51.790Z,99.90
2023-05-01T04:26:22.336Z,99.90
2023-05-01T04:28:50.913Z,99.90
2023-05-01T04:31:23.586Z,99.90
2023-05-01T04:33:52.859Z,99.90
2023-05-01T04:36:22.419Z,99.90
2023-05-01T04:38:53.051Z,99.90
2023-05-01T04:41:21.596Z,99.90
2023-05-01T04:43:50.009Z,99.90
2023-05-01T04:46:21.191Z,99.90
2023-05-01T04:48:49.854Z,99.90
2023-05-01T04:51:20.122Z,99.90
2023-05-01T04:53:50.226Z,99.90
2023-05-01T04:56:26.977Z,99.90
2023-05-01T04:59:01.005Z,99.90
2023-05-01T05:01:32.912Z,99.90
2023-05-01T05:04:02.150Z,99.90
2023-05-01T05:06:31.962Z,99.90
2023-05-01T05:09:00.941Z,99.90
2023-05-01T05:11:31.955Z,99.90
2023-05-01T05:14:05.675Z,99.90
2023-05-01T05:16:37.650Z,99.90
2023-05-01T05:19:06.892Z,99.90
2023-05-01T05:21:45.753Z,99.90
2023-05-01T05:24:15.187Z,99.90
2023-05-01T05:26:45.841Z,99.90
2023-05-01T05:29:14.397Z,99.90
2023-05-01T05:31:43.609Z,99.90
2023-05-01T05:34:12.999Z,99.90
2023-05-01T05:36:41.870Z,99.90
2023-05-01T05:39:15.812Z,99.90
2023-05-01T05:41:45.525Z,99.90
2023-05-01T05:44:15.317Z,99.90
2023-05-01T05:46:44.504Z,99.90
2023-05-01T05:49:16.227Z,99.90
2023-05-01T05:51:44.980Z,99.90
2023-05-01T05:54:14.891Z,99.90
2023-05-01T05:56:43.449Z,99.90
2023-05-01T05:59:15.328Z,99.90
2023-05-01T06:01:45.947Z,99.90
2023-05-01T06:04:18.998Z,99.90
2023-05-01T06:06:47.790Z,99.90
2023-05-01T06:09:18.373Z,99.90
2023-05-01T06:11:47.765Z,99.90
2023-05-01T06:14:18.315Z,99.90
2023-05-01T06:16:51.074Z,99.90
2023-05-01T06:19:20.208Z,99.90
2023-05-01T06:21:53.882Z,99.90
2023-05-01T06:24:22.458Z,99.90
2023-05-01T06:26:56.062Z,99.90
2023-05-01T06:29:28.084Z,99.90
2023-05-01T06:31:57.246Z,99.90
2023-05-01T06:34:25.895Z,99.90
2023-05-01T06:36:56.227Z,99.90
2023-05-01T06:39:28.648Z,99.90
2023-05-01T06:41:57.703Z,99.90
2023-05-01T06:44:36.162Z,99.90
2023-05-01T06:47:06.152Z,99.90
2023-05-01T06:49:39.548Z,99.90
2023-05-01T06:52:09.712Z,99.90
2023-05-01T06:54:38.218Z,99.90
2023-05-01T06:57:07.123Z,99.90
2023-05-01T06:59:37.236Z,99.90
2023-05-01T07:02:06.464Z,99.90
2023-05-01T07:04:35.636Z,99.90
2023-05-01T07:07:04.711Z,99.90
2023-05-01T07:09:33.545Z,99.90
2023-05-01T07:12:06.256Z,99.90
2023-05-01T07:14:40.538Z,99.90
2023-05-01T07:17:12.650Z,99.90
2023-05-01T07:19:41.991Z,99.90
2023-05-01T07:22:10.497Z,99.90
2023-05-01T07:24:39.373Z,99.90
2023-05-01T07:27:08.157Z,99.90
2023-05-01T07:29:43.306Z,99.90
2023-05-01T07:32:12.297Z,99.90
2023-05-01T07:34:40.986Z,99.90
2023-05-01T07:37:11.114Z,99.90
2023-05-01T07:39:44.518Z,99.90
2023-05-01T07:42:14.434Z,99.90
2023-05-01T07:44:45.721Z,99.90
2023-05-01T07:47:15.214Z,99.90
2023-05-01T07:49:50.576Z,99.90
2023-05-01T07:52:38.759Z,99.90
2023-05-01T07:55:14.152Z,99.90
2023-05-01T07:57:45.325Z,99.90
2023-05-01T08:00:17.278Z,99.90
2023-05-01T08:02:46.593Z,99.90
2023-05-01T08:05:15.491Z,99.90
2023-05-01T08:07:43.978Z,99.90
2023-05-01T08:10:17.326Z,99.90
2023-05-01T08:12:46.044Z,99.90
2023-05-01T08:15:18.271Z,99.90
2023-05-01T08:17:48.415Z,99.90
2023-05-01T08:20:17.242Z,99.90
2023-05-01T08:22:45.808Z,99.90
2023-05-01T08:25:14.331Z,99.90
2023-05-01T08:27:42.902Z,99.90
2023-05-01T08:30:12.264Z,99.90
2023-05-01T08:32:42.553Z,99.90
2023-05-01T08:35:11.707Z,99.90
2023-05-01T08:37:40.456Z,99.90
2023-05-01T08:40:10.555Z,99.90
2023-05-01T08:42:42.882Z,99.90
2023-05-01T08:45:12.752Z,99.90
2023-05-01T08:47:45.095Z,99.90
2023-05-01T08:50:15.510Z,99.90
2023-05-01T08:52:45.197Z,99.90
2023-05-01T08:55:16.026Z,99.90
2023-05-01T08:57:47.300Z,99.90
2023-05-01T09:00:20.828Z,99.90
2023-05-01T09:02:52.905Z,99.90
2023-05-01T09:05:22.741Z,99.90
2023-05-01T09:07:53.177Z,99.90
2023-05-01T09:10:22.156Z,99.90
2023-05-01T09:12:57.090Z,99.90
2023-05-01T09:15:27.500Z,99.90
2023-05-01T09:18:00.225Z,99.90
2023-05-01T09:20:31.767Z,99.90
2023-05-01T09:23:00.908Z,99.90
2023-05-01T09:25:30.889Z,99.90
2023-05-01T09:27:59.706Z,99.90
2023-05-01T09:30:33.249Z,99.90
2023-05-01T09:33:11.168Z,99.90
2023-05-01T09:35:53.908Z,99.90
2023-05-01T09:38:29.374Z,99.90
2023-05-01T09:41:08.448Z,99.90
2023-05-01T09:43:37.395Z,99.90
2023-05-01T09:46:10.697Z,99.90
2023-05-01T09:48:40.910Z,99.90
2023-05-01T09:51:23.715Z,99.90
2023-05-01T09:53:53.408Z,99.90
2023-05-01T09:56:24.187Z,99.90
2023-05-01T09:58:53.754Z,99.90
2023-05-01T10:01:41.117Z,99.90
2023-05-01T10:04:11.915Z,99.90
2023-05-01T10:06:42.618Z,99.90
2023-05-01T10:09:17.610Z,99.90
2023-05-01T10:11:50.297Z,99.90
2023-05-01T10:14:18.843Z,99.90
2023-05-01T10:16:47.666Z,99.90
2023-05-01T10:19:18.707Z,99.90
2023-05-01T10:21:47.550Z,99.90
2023-05-01T10:24:17.001Z,99.90
2023-05-01T10:26:46.154Z,99.90
2023-05-01T10:29:15.443Z,99.90
2023-05-01T10:31:44.041Z,99.90
2023-05-01T10:34:17.648Z,99.90
2023-05-01T10:36:55.324Z,99.90
2023-05-01T10:39:33.840Z,99.90
2023-05-01T10:42:06.860Z,99.90
2023-05-01T10:44:36.369Z,99.90
2023-05-01T10:47:51.006Z,99.90
2023-05-01T10:50:20.745Z,99.90
2023-05-01T10:53:21.770Z,99.90
2023-05-01T10:55:51.327Z,99.90
2023-05-01T10:58:53.756Z,99.90
2023-05-01T11:01:33.386Z,99.90
2023-05-01T11:04:04.789Z,99.90
2023-05-01T11:06:34.208Z,99.90
2023-05-01T11:09:28.021Z,99.90
2023-05-01T11:11:58.284Z,99.90
2023-05-01T11:14:27.297Z,99.90
2023-05-01T11:16:56.445Z,99.90
2023-05-01T11:20:01.607Z,99.90
2023-05-01T11:22:32.478Z,99.90
2023-05-01T11:25:04.739Z,99.90
2023-05-01T11:27:33.812Z,99.90
2023-05-01T11:30:02.301Z,99.90
2023-05-01T11:32:31.505Z,99.90
2023-05-01T11:35:00.614Z,99.90
2023-05-01T11:37:44.966Z,99.90
2023-05-01T11:40:35.265Z,99.90
2023-05-01T11:43:05.833Z,99.90
2023-05-01T11:45:38.037Z,99.90
2023-05-01T11:48:15.480Z,99.90
2023-05-01T11:50:44.131Z,99.90
2023-05-01T11:53:16.064Z,99.90
2023-05-01T11:55:46.887Z,99.90
2023-05-01T11:58:15.623Z,99.90
2023-05-01T12:00:47.076Z,99.90
2023-05-01T12:03:17.635Z,99.90
2023-05-01T12:05:47.387Z,99.90
2023-05-01T12:08:19.112Z,99.90
2023-05-01T12:10:51.519Z,99.90
2023-05-01T12:13:24.261Z,99.90
2023-05-01T12:15:54.596Z,99.90
2023-05-01T12:18:24.812Z,99.90
2023-05-01T12:20:56.093Z,99.90
2023-05-01T12:23:36.039Z,99.90
2023-05-01T12:26:17.909Z,99.90
2023-05-01T12:28:58.878Z,99.90
2023-05-01T12:31:29.364Z,99.90
2023-05-01T12:33:59.313Z,99.90
2023-05-01T12:36:31.652Z,99.90
2023-05-01T12:39:03.080Z,99.90
2023-05-01T12:41:38.305Z,99.90
2023-05-01T12:44:23.851Z,99.90
2023-05-01T12:46:57.459Z,99.90
2023-05-01T12:49:30.419Z,99.90
2023-05-01T12:52:00.609Z,99.90
2023-05-01T12:54:31.629Z,99.90
2023-05-01T12:57:20.730Z,99.90
2023-05-01T12:59:51.638Z,99.90
2023-05-01T13:02:21.912Z,99.90
2023-05-01T13:04:52.749Z,99.90
2023-05-01T13:07:21.324Z,99.90
2023-05-01T13:09:55.589Z,99.90
2023-05-01T13:12:26.335Z,99.90
2023-05-01T13:14:56.269Z,99.90
2023-05-01T13:17:29.414Z,99.90
2023-05-01T13:19:59.757Z,99.90
2023-05-01T13:22:36.212Z,99.90
2023-05-01T13:25:06.605Z,99.90
2023-05-01T13:27:40.305Z,99.90
2023-05-01T13:30:11.434Z,99.90
2023-05-01T13:32:43.434Z,99.90
2023-05-01T13:35:14.510Z,99.90
2023-05-01T13:37:43.598Z,99.90
2023-05-01T13:40:13.681Z,99.90
2023-05-01T13:42:45.405Z,99.90
2023-05-01T13:45:14.938Z,99.90
2023-05-01T13:47:44.279Z,99.90
2023-05-01T13:50:15.348Z,99.90
2023-05-01T13:52:45.288Z,99.90
2023-05-01T13:55:14.275Z,99.90
2023-05-01T13:57:46.756Z,99.90
2023-05-01T14:00:19.204Z,99.90
2023-05-01T14:02:49.845Z,99.90
2023-05-01T14:05:24.686Z,99.90
2023-05-01T14:07:57.121Z,99.90
2023-05-01T14:10:28.912Z,99.90
2023-05-01T14:13:00.165Z,99.90
2023-05-01T14:15:29.896Z,99.90
2023-05-01T14:18:02.411Z,99.90
2023-05-01T14:20:31.910Z,99.90
2023-05-01T14:23:02.589Z,99.90
2023-05-01T14:25:35.040Z,99.90
2023-05-01T14:28:08.907Z,99.90
2023-05-01T14:30:42.414Z,99.90
2023-05-01T14:33:12.706Z,99.90
2023-05-01T14:35:51.003Z,99.90
2023-05-01T14:38:35.325Z,99.90
2023-05-01T14:41:05.177Z,99.90
2023-05-01T14:43:37.054Z,99.90
2023-05-01T14:46:07.476Z,99.90
2023-05-01T14:48:38.130Z,99.90
2023-05-01T14:51:11.107Z,99.90
2023-05-01T14:53:44.580Z,99.90
2023-05-01T14:56:15.363Z,99.90
2023-05-01T14:58:46.928Z,99.90
2023-05-01T15:01:20.407Z,99.90
2023-05-01T15:03:52.073Z,99.90
2023-05-01T15:06:21.098Z,99.90
2023-05-01T15:08:49.858Z,99.90
2023-05-01T15:11:21.103Z,99.90
2023-05-01T15:13:51.347Z,99.90
2023-05-01T15:16:20.826Z,99.90
2023-05-01T15:18:49.452Z,99.90
2023-05-01T15:21:19.937Z,99.90
2023-05-01T15:23:49.999Z,99.90
2023-05-01T15:26:18.726Z,99.90
2023-05-01T15:28:47.440Z,99.90
2023-05-01T15:31:19.446Z,99.90
2023-05-01T15:33:47.792Z,99.90
2023-05-01T15:36:17.582Z,99.90
2023-05-01T15:38:46.121Z,99.90
2023-05-01T15:41:17.602Z,95.30
2023-05-01T15:43:49.356Z,99.90
2023-05-01T15:46:19.973Z,99.90
2023-05-01T15:48:49.392Z,99.90
2023-05-01T15:51:20.766Z,99.90
2023-05-01T15:53:49.565Z,99.90
2023-05-01T15:56:18.249Z,99.90
2023-05-01T15:58:48.640Z,92.30
2023-05-01T16:01:19.739Z,98.70
2023-05-01T16:03:49.936Z,99.90
2023-05-01T16:06:19.381Z,98.50
2023-05-01T16:08:48.398Z,93.40
2023-05-01T16:11:17.466Z,85.70
2023-05-01T16:13:47.948Z,58.80
2023-05-01T16:16:26.988Z,75.20
2023-05-01T16:18:58.783Z,63.30
2023-05-01T16:21:29.468Z,31.00
2023-05-01T16:23:59.184Z,28.60
2023-05-01T16:26:29.878Z,31.20
2023-05-01T16:29:02.098Z,38.60
2023-05-01T16:31:39.424Z,39.70
2023-05-01T16:34:08.446Z,43.80
2023-05-01T16:36:38.008Z,52.90
2023-05-01T16:39:10.903Z,55.20
2023-05-01T16:41:46.896Z,34.60
2023-05-01T16:44:16.221Z,35.20
2023-05-01T16:46:56.501Z,39.90
2023-05-01T16:49:27.503Z,47.40
2023-05-01T16:51:57.331Z,48.10
2023-05-01T16:54:32.234Z,50.70
2023-05-01T16:57:01.587Z,50.30
2023-05-01T16:59:30.293Z,55.40
2023-05-01T17:02:02.824Z,56.80
2023-05-01T17:04:31.689Z,57.20
2023-05-01T17:07:00.314Z,56.50
2023-05-01T17:09:29.250Z,54.70
2023-05-01T17:11:59.148Z,65.80
2023-05-01T17:14:28.752Z,64.00
2023-05-01T17:16:58.952Z,73.90
2023-05-01T17:19:29.156Z,67.80
2023-05-01T17:21:58.555Z,68.40
2023-05-01T17:24:27.856Z,73.50
2023-05-01T17:26:59.742Z,77.70
2023-05-01T17:29:31.874Z,80.00
2023-05-01T17:32:00.598Z,82.00
2023-05-01T17:34:30.827Z,78.50
2023-05-01T17:37:01.454Z,83.60
2023-05-01T17:39:30.733Z,87.10
2023-05-01T17:41:59.935Z,90.10
2023-05-01T17:44:29.341Z,92.20
2023-05-01T17:46:58.357Z,93.90
2023-05-01T17:49:28.015Z,94.90
2023-05-01T17:51:58.114Z,94.00
2023-05-01T17:54:27.267Z,91.30
2023-05-01T17:56:56.412Z,90.30
2023-05-01T17:59:26.316Z,88.00
2023-05-01T18:01:54.838Z,91.10
2023-05-01T18:04:23.605Z,90.80
2023-05-01T18:06:52.501Z,79.80
2023-05-01T18:09:22.949Z,70.50
2023-05-01T18:11:52.083Z,72.90
2023-05-01T18:14:21.155Z,64.90
2023-05-01T18:16:50.465Z,56.30
2023-05-01T18:19:20.979Z,56.70
2023-05-01T18:21:50.703Z,58.30
2023-05-01T18:24:19.130Z,56.30
2023-05-01T18:26:49.656Z,55.90
2023-05-01T18:29:22.740Z,60.40
2023-05-01T18:31:52.114Z,65.90
2023-05-01T18:34:20.937Z,71.00
2023-05-01T18:36:52.539Z,74.30
2023-05-01T18:39:22.968Z,83.40
2023-05-01T18:41:55.733Z,90.70
2023-05-01T18:44:24.432Z,90.40
2023-05-01T18:46:53.407Z,99.90
2023-05-01T18:49:25.026Z,99.90
2023-05-01T18:51:53.964Z,99.90
2023-05-01T18:54:25.359Z,99.90
2023-05-01T18:56:57.500Z,99.90
2023-05-01T18:59:31.019Z,99.90
2023-05-01T19:02:04.645Z,99.90
2023-05-01T19:04:49.445Z,99.90
2023-05-01T19:07:24.735Z,99.90
2023-05-01T19:09:53.432Z,99.90
2023-05-01T19:12:24.621Z,99.90
2023-05-01T19:14:54.485Z,99.90
2023-05-01T19:17:23.997Z,99.90
2023-05-01T19:19:52.694Z,99.90
2023-05-01T19:22:22.398Z,99.90
2023-05-01T19:24:52.800Z,99.90
2023-05-01T19:27:23.000Z,99.90
2023-05-01T19:29:52.786Z,99.90
2023-05-01T19:32:21.662Z,99.90
2023-05-01T19:34:50.178Z,99.90
2023-05-01T19:37:18.886Z,99.90
2023-05-01T19:39:47.487Z,99.90
2023-05-01T19:42:16.769Z,99.90
2023-05-01T19:44:48.213Z,99.90
2023-05-01T19:47:16.770Z,99.90
2023-05-01T19:49:48.430Z,99.90
2023-05-01T19:52:16.978Z,99.90
2023-05-01T19:54:45.730Z,99.90
2023-05-01T19:57:14.712Z,99.90
2023-05-01T19:59:44.437Z,99.90
2023-05-01T20:02:15.201Z,99.90
2023-05-01T20:04:43.614Z,99.90
2023-05-01T20:07:12.434Z,99.90
2023-05-01T20:09:41.146Z,99.90
2023-05-01T20:12:10.264Z,99.90
2023-05-01T20:14:39.512Z,99.90
2023-05-01T20:17:11.866Z,99.90
2023-05-01T20:19:43.602Z,99.90
2023-05-01T20:22:11.933Z,99.90
2023-05-01T20:24:40.676Z,99.90
2023-05-01T20:27:10.753Z,99.90
2023-05-01T20:29:40.455Z,99.90
2023-05-01T20:32:09.880Z,99.90
2023-05-01T20:34:39.053Z,99.90
2023-05-01T20:37:11.564Z,99.90
2023-05-01T20:39:42.421Z,99.90
2023-05-01T20:42:11.515Z,99.90
2023-05-01T20:44:40.553Z,99.90
2023-05-01T20:47:10.221Z,99.90
2023-05-01T20:49:38.923Z,99.90
2023-05-01T20:52:09.739Z,99.90
2023-05-01T20:54:39.740Z,99.90
2023-05-01T20:57:09.846Z,99.90
2023-05-01T20:59:38.707Z,99.90
2023-05-01T21:02:14.077Z,99.90
2023-05-01T21:04:42.831Z,99.90
2023-05-01T21:07:13.256Z,99.90
2023-05-01T21:09:45.961Z,99.90
2023-05-01T21:12:15.043Z,99.90
2023-05-01T21:14:43.734Z,99.90
2023-05-01T21:17:12.927Z,99.90
2023-05-01T21:19:45.999Z,99.90
2023-05-01T21:22:18.912Z,99.90
2023-05-01T21:24:52.079Z,99.90
2023-05-01T21:27:20.857Z,99.90
2023-05-01T21:29:56.352Z,99.90
2023-05-01T21:32:30.707Z,99.90
2023-05-01T21:35:00.937Z,99.90
2023-05-01T21:37:33.582Z,99.90
2023-05-01T21:40:04.091Z,99.90
2023-05-01T21:42:36.655Z,99.90
2023-05-01T21:45:12.897Z,99.90
2023-05-01T21:47:43.399Z,99.90
2023-05-01T21:50:14.549Z,99.90
2023-05-01T21:52:46.258Z,99.90
2023-05-01T21:55:19.809Z,99.90
2023-05-01T21:57:49.887Z,99.90
2023-05-01T22:00:22.032Z,99.90
2023-05-01T22:02:52.089Z,99.90
2023-05-01T22:05:22.931Z,99.90
2023-05-01T22:07:54.363Z,99.90
2023-05-01T22:10:24.956Z,99.90
2023-05-01T22:12:54.964Z,99.90
2023-05-01T22:15:23.864Z,99.90
2023-05-01T22:17:53.009Z,99.90
2023-05-01T22:20:22.067Z,99.90
2023-05-01T22:22:52.091Z,99.90
2023-05-01T22:25:22.913Z,99.90
2023-05-01T22:27:51.407Z,99.90
2023-05-01T22:30:20.490Z,99.90
2023-05-01T22:32:49.587Z,99.90
2023-05-01T22:35:18.289Z,99.90
2023-05-01T22:37:48.971Z,99.90
2023-05-01T22:40:18.826Z,99.90
2023-05-01T22:42:49.699Z,99.90
2023-05-01T22:45:18.746Z,99.90
2023-05-01T22:47:47.530Z,99.90
2023-05-01T22:50:16.723Z,99.90
2023-05-01T22:52:46.575Z,99.90
2023-05-01T22:55:16.221Z,99.90
2023-05-01T22:57:45.743Z,99.90
2023-05-01T23:00:17.118Z,99.90
2023-05-01T23:02:45.869Z,99.90
2023-05-01T23:05:14.584Z,99.90
2023-05-01T23:07:44.394Z,99.90
2023-05-01T23:10:13.562Z,99.90
2023-05-01T23:12:45.421Z,99.90
2023-05-01T23:15:23.756Z,99.90
2023-05-01T23:17:54.859Z,99.90
2023-05-01T23:20:26.112Z,99.90
2023-05-01T23:22:57.845Z,99.90
2023-05-01T23:25:26.736Z,99.90
2023-05-01T23:27:56.797Z,99.90
2023-05-01T23:30:27.855Z,99.90
2023-05-01T23:32:59.978Z,99.90
2023-05-01T23:35:28.779Z,99.90
2023-05-01T23:37:58.821Z,99.90
2023-05-01T23:40:31.335Z,99.90
2023-05-01T23:43:00.013Z,99.90
2023-05-01T23:45:31.171Z,99.90
2023-05-01T23:48:00.065Z,99.90
2023-05-01T23:50:29.454Z,99.90
2023-05-01T23:52:58.351Z,99.90
2023-05-01T23:55:26.831Z,99.90
2023-05-01T23:57:58.354Z,99.90
