createdAt,value
2019-05-01T00:01:11.416Z,43.57
2019-05-01T00:04:01.367Z,43.60
2019-05-01T00:06:36.892Z,41.83
2019-05-01T00:09:09.117Z,39.27
2019-05-01T00:11:38.937Z,44.37
2019-05-01T00:14:09.323Z,43.60
2019-05-01T00:16:39.317Z,42.40
2019-05-01T00:19:09.101Z,41.57
2019-05-01T00:21:38.884Z,42.47
2019-05-01T00:24:08.618Z,42.97
2019-05-01T00:26:38.302Z,36.80
2019-05-01T00:29:08.094Z,38.23
2019-05-01T00:31:37.984Z,38.77
2019-05-01T00:34:07.842Z,42.33
2019-05-01T00:36:37.691Z,43.23
2019-05-01T00:39:09.300Z,37.57
2019-05-01T00:41:39.786Z,34.10
2019-05-01T00:44:09.489Z,35.27
2019-05-01T00:46:39.236Z,36.23
2019-05-01T00:49:09.025Z,40.97
2019-05-01T00:51:38.720Z,31.93
2019-05-01T00:54:08.419Z,38.97
2019-05-01T00:56:48.935Z,43.03
2019-05-01T00:59:26.604Z,35.47
2019-05-01T01:02:11.543Z,33.70
2019-05-01T01:04:41.305Z,36.07
2019-05-01T01:07:10.988Z,37.23
2019-05-01T01:09:40.681Z,33.10
2019-05-01T01:12:10.359Z,38.07
2019-05-01T01:14:40.160Z,36.57
2019-05-01T01:17:09.844Z,33.67
2019-05-01T01:19:39.582Z,36.43
2019-05-01T01:22:09.275Z,36.20
2019-05-01T01:24:39.114Z,37.57
2019-05-01T01:27:09.106Z,37.13
2019-05-01T01:29:39.133Z,42.10
2019-05-01T01:32:10.014Z,36.60
2019-05-01T01:34:39.935Z,37.60
2019-05-01T01:37:09.746Z,40.77
2019-05-01T01:39:39.792Z,29.57
2019-05-01T01:42:10.106Z,36.70
2019-05-01T01:44:51.708Z,40.20
2019-05-01T01:47:21.816Z,36.63
2019-05-01T01:49:51.861Z,32.73
2019-05-01T01:52:22.803Z,35.23
2019-05-01T01:54:52.959Z,35.93
2019-05-01T01:57:23.233Z,37.27
2019-05-01T01:59:53.381Z,33.80
2019-05-01T02:02:51.386Z,36.93
2019-05-01T02:05:30.738Z,38.23
2019-05-01T02:08:00.671Z,34.47
2019-05-01T02:10:42.339Z,38.93
2019-05-01T02:13:02.585Z,33.37
2019-05-01T02:15:32.364Z,33.83
2019-05-01T02:18:02.317Z,34.97
2019-05-01T02:20:32.190Z,33.43
2019-05-01T02:23:02.002Z,35.13
2019-05-01T02:25:33.522Z,34.73
2019-05-01T02:28:31.596Z,32.27
2019-05-01T02:31:27.582Z,39.47
2019-05-01T02:33:44.582Z,37.93
2019-05-01T02:36:15.560Z,38.07
2019-05-01T02:38:47.352Z,34.97
2019-05-01T02:41:19.446Z,38.90
2019-05-01T02:43:52.172Z,36.07
2019-05-01T02:46:23.226Z,38.10
2019-05-01T02:48:59.707Z,35.10
2019-05-01T02:51:29.587Z,36.20
2019-05-01T02:54:01.318Z,39.93
2019-05-01T02:56:56.342Z,39.40
2019-05-01T02:59:29.377Z,35.13
2019-05-01T03:02:01.749Z,38.87
2019-05-01T03:04:32.934Z,40.43
2019-05-01T03:07:04.304Z,39.53
2019-05-01T03:09:35.221Z,40.07
2019-05-01T03:12:06.379Z,34.57
2019-05-01T03:14:39.743Z,37.50
2019-05-01T03:17:29.717Z,36.83
2019-05-01T03:20:11.318Z,34.17
2019-05-01T03:23:00.088Z,36.63
2019-05-01T03:25:30.234Z,28.47
2019-05-01T03:28:00.044Z,30.67
2019-05-01T03:30:30.112Z,40.43
2019-05-01T03:33:00.334Z,42.43
2019-05-01T03:35:30.369Z,31.77
2019-05-01T03:38:00.281Z,39.70
2019-05-01T03:40:30.521Z,45.63
2019-05-01T03:43:00.767Z,41.83
2019-05-01T03:45:33.978Z,38.40
2019-05-01T03:48:02.229Z,33.23
2019-05-01T03:50:32.489Z,35.00
2019-05-01T03:53:02.850Z,38.43
2019-05-01T03:55:32.953Z,36.97
2019-05-01T03:58:03.157Z,37.33
2019-05-01T04:00:47.049Z,35.80
2019-05-01T04:03:21.191Z,31.63
2019-05-01T04:05:51.366Z,31.67
2019-05-01T04:08:21.312Z,34.27
2019-05-01T04:10:51.347Z,33.93
2019-05-01T04:13:21.312Z,36.40
2019-05-01T04:15:52.795Z,33.13
2019-05-01T04:18:22.920Z,33.93
2019-05-01T04:20:52.745Z,37.60
2019-05-01T04:23:22.649Z,34.27
2019-05-01T04:25:52.591Z,37.77
2019-05-01T04:28:44.651Z,43.57
2019-05-01T04:31:30.130Z,32.70
2019-05-01T04:34:03.179Z,32.77
2019-05-01T04:36:38.031Z,35.13
2019-05-01T04:39:08.398Z,32.33
2019-05-01T04:41:38.175Z,36.83
2019-05-01T04:44:09.016Z,40.23
2019-05-01T04:46:39.011Z,44.17
2019-05-01T04:49:08.871Z,37.73
2019-05-01T04:51:39.456Z,34.93
2019-05-01T04:54:10.479Z,37.73
2019-05-01T04:56:40.382Z,31.53
2019-05-01T04:59:10.746Z,24.53
2019-05-01T05:01:57.243Z,36.60
2019-05-01T05:04:27.471Z,34.80
2019-05-01T05:06:57.613Z,31.63
2019-05-01T05:09:42.661Z,25.60
2019-05-01T05:12:22.255Z,32.07
2019-05-01T05:14:56.689Z,32.33
2019-05-01T05:17:26.984Z,32.83
2019-05-01T05:19:57.108Z,28.30
2019-05-01T05:22:26.892Z,36.13
2019-05-01T05:24:56.884Z,41.60
2019-05-01T05:27:27.749Z,31.43
2019-05-01T05:29:58.119Z,31.57
2019-05-01T05:32:30.272Z,34.27
2019-05-01T05:35:01.870Z,22.80
2019-05-01T05:37:39.273Z,34.83
2019-05-01T05:40:09.293Z,35.10
2019-05-01T05:42:39.361Z,31.90
2019-05-01T05:45:09.219Z,32.60
2019-05-01T05:47:39.276Z,29.63
2019-05-01T05:50:10.722Z,29.60
2019-05-01T05:52:48.306Z,29.30
2019-05-01T05:55:35.779Z,27.23
2019-05-01T05:58:26.200Z,25.40
2019-05-01T06:01:05.790Z,25.07
2019-05-01T06:03:54.467Z,21.47
2019-05-01T06:07:05.197Z,29.60
2019-05-01T06:09:58.968Z,29.23
2019-05-01T06:12:46.779Z,25.03
2019-05-01T06:15:27.087Z,30.53
2019-05-01T06:18:05.779Z,25.83
2019-05-01T06:20:45.594Z,27.43
2019-05-01T06:23:39.929Z,22.60
2019-05-01T06:26:32.015Z,24.57
2019-05-01T06:29:03.586Z,25.40
2019-05-01T06:31:34.237Z,25.10
2019-05-01T06:34:04.464Z,25.33
2019-05-01T06:36:34.592Z,26.20
2019-05-01T06:39:11.984Z,26.30
2019-05-01T06:41:44.858Z,25.57
2019-05-01T06:44:21.156Z,26.00
2019-05-01T06:47:13.419Z,26.07
2019-05-01T06:49:56.462Z,21.20
2019-05-01T06:52:29.387Z,24.07
2019-05-01T06:55:00.352Z,16.80
2019-05-01T06:57:31.025Z,24.47
2019-05-01T07:00:03.302Z,18.83
2019-05-01T07:02:34.935Z,28.23
2019-05-01T07:05:09.084Z,23.10
2019-05-01T07:07:38.055Z,24.50
2019-05-01T07:10:07.990Z,29.30
2019-05-01T07:12:38.294Z,23.70
2019-05-01T07:15:08.446Z,24.43
2019-05-01T07:17:38.542Z,24.90
2019-05-01T07:20:25.676Z,16.30
2019-05-01T07:22:56.035Z,22.33
2019-05-01T07:25:40.676Z,15.20
2019-05-01T07:28:10.276Z,19.07
2019-05-01T07:30:49.965Z,20.63
2019-05-01T07:33:20.587Z,22.50
2019-05-01T07:35:53.839Z,24.30
2019-05-01T07:38:22.511Z,23.37
2019-05-01T07:40:52.550Z,23.23
2019-05-01T07:43:28.499Z,22.23
2019-05-01T07:46:32.738Z,21.10
2019-05-01T07:49:03.364Z,21.40
2019-05-01T07:51:37.798Z,21.40
2019-05-01T07:54:08.897Z,18.83
2019-05-01T07:56:37.084Z,17.83
2019-05-01T07:59:06.868Z,17.80
2019-05-01T08:01:54.397Z,18.83
2019-05-01T08:04:35.852Z,17.70
2019-05-01T08:06:57.073Z,17.53
2019-05-01T08:09:27.111Z,22.03
2019-05-01T08:11:56.789Z,23.50
2019-05-01T08:14:26.495Z,25.32
2019-05-01T08:16:56.189Z,20.50
2019-05-01T08:19:34.832Z,22.07
2019-05-01T08:22:10.206Z,19.47
2019-05-01T08:24:39.927Z,18.70
2019-05-01T08:27:20.228Z,20.23
2019-05-01T08:30:08.303Z,17.07
2019-05-01T08:32:51.931Z,18.80
2019-05-01T08:35:23.117Z,20.43
2019-05-01T08:37:53.857Z,20.03
2019-05-01T08:40:24.571Z,17.90
2019-05-01T08:42:54.246Z,20.57
2019-05-01T08:45:42.830Z,18.70
2019-05-01T08:48:23.330Z,22.23
2019-05-01T08:50:54.566Z,19.67
2019-05-01T08:53:24.870Z,18.63
2019-05-01T08:55:54.633Z,22.50
2019-05-01T08:58:24.340Z,22.03
2019-05-01T09:00:54.028Z,21.27
2019-05-01T09:03:23.801Z,19.47
2019-05-01T09:05:57.354Z,19.27
2019-05-01T09:08:27.173Z,18.90
2019-05-01T09:11:00.220Z,20.23
2019-05-01T09:13:27.619Z,17.47
2019-05-01T09:15:57.394Z,18.97
2019-05-01T09:18:27.385Z,19.00
2019-05-01T09:20:58.338Z,19.40
2019-05-01T09:23:28.170Z,15.20
2019-05-01T09:26:18.057Z,16.57
2019-05-01T09:28:53.535Z,18.33
2019-05-01T09:31:24.909Z,14.20
2019-05-01T09:33:54.743Z,15.43
2019-05-01T09:36:24.513Z,15.60
2019-05-01T09:38:54.351Z,15.33
2019-05-01T09:41:37.141Z,16.53
2019-05-01T09:43:55.639Z,13.57
2019-05-01T09:46:25.433Z,15.47
2019-05-01T09:48:55.463Z,15.97
2019-05-01T09:51:42.615Z,13.80
2019-05-01T09:54:15.457Z,14.47
2019-05-01T09:56:45.158Z,15.67
2019-05-01T09:59:17.516Z,16.30
2019-05-01T10:01:46.268Z,15.93
2019-05-01T10:04:16.045Z,15.43
2019-05-01T10:06:47.786Z,15.80
2019-05-01T10:09:18.079Z,14.83
2019-05-01T10:11:47.904Z,13.50
2019-05-01T10:14:18.988Z,14.63
2019-05-01T10:16:48.961Z,16.50
2019-05-01T10:19:18.755Z,16.77
2019-05-01T10:21:48.448Z,14.13
2019-05-01T10:24:18.131Z,12.83
2019-05-01T10:26:49.730Z,16.83
2019-05-01T10:29:36.884Z,13.23
2019-05-01T10:32:21.503Z,11.97
2019-05-01T10:34:56.525Z,15.10
2019-05-01T10:37:28.297Z,13.53
2019-05-01T10:39:56.573Z,11.07
2019-05-01T10:42:26.284Z,11.87
2019-05-01T10:44:56.625Z,11.00
2019-05-01T10:47:26.343Z,12.43
2019-05-01T10:49:56.036Z,10.90
2019-05-01T10:52:25.741Z,13.20
2019-05-01T10:54:55.513Z,13.13
2019-05-01T10:57:25.292Z,11.63
2019-05-01T10:59:54.979Z,11.40
2019-05-01T11:02:24.674Z,11.10
2019-05-01T11:04:54.423Z,11.40
2019-05-01T11:07:24.252Z,8.93
2019-05-01T11:09:53.961Z,9.30
2019-05-01T11:12:23.640Z,6.10
2019-05-01T11:14:53.398Z,9.37
2019-05-01T11:17:23.151Z,10.03
2019-05-01T11:19:52.923Z,9.20
2019-05-01T11:22:22.623Z,8.07
2019-05-01T11:24:52.436Z,8.20
2019-05-01T11:27:22.386Z,11.07
2019-05-01T11:29:53.091Z,8.93
2019-05-01T11:32:49.174Z,8.30
2019-05-01T11:35:49.802Z,7.77
2019-05-01T11:38:25.841Z,7.67
2019-05-01T11:41:00.000Z,7.77
2019-05-01T11:43:29.709Z,9.83
2019-05-01T11:45:59.383Z,9.00
2019-05-01T11:48:30.506Z,8.33
2019-05-01T11:51:00.486Z,7.57
2019-05-01T11:53:30.221Z,7.57
2019-05-01T11:55:59.878Z,8.77
2019-05-01T11:58:29.621Z,8.53
2019-05-01T12:01:01.026Z,8.10
2019-05-01T12:03:31.733Z,6.20
2019-05-01T12:06:01.414Z,7.63
2019-05-01T12:08:31.068Z,7.60
2019-05-01T12:11:01.986Z,7.00
2019-05-01T12:13:43.226Z,7.70
2019-05-01T12:16:12.287Z,7.17
2019-05-01T12:18:41.951Z,7.27
2019-05-01T12:21:12.053Z,8.17
2019-05-01T12:23:41.827Z,7.20
2019-05-01T12:26:11.520Z,6.90
2019-05-01T12:28:41.209Z,6.77
2019-05-01T12:31:10.926Z,8.13
2019-05-01T12:33:40.791Z,14.17
2019-05-01T12:36:10.790Z,6.70
2019-05-01T12:38:40.478Z,9.80
2019-05-01T12:41:27.850Z,8.37
2019-05-01T12:43:58.592Z,8.90
2019-05-01T12:46:45.920Z,6.57
2019-05-01T12:49:15.965Z,6.07
2019-05-01T12:51:47.735Z,6.40
2019-05-01T12:54:29.344Z,9.57
2019-05-01T12:56:59.040Z,5.43
2019-05-01T12:59:28.852Z,4.97
2019-05-01T13:01:58.806Z,7.77
2019-05-01T13:04:28.689Z,5.53
2019-05-01T13:06:59.594Z,5.83
2019-05-01T13:09:29.267Z,5.70
2019-05-01T13:11:59.311Z,5.00
2019-05-01T13:14:29.119Z,5.53
2019-05-01T13:16:58.801Z,5.80
2019-05-01T13:19:28.546Z,7.73
2019-05-01T13:21:58.310Z,5.07
2019-05-01T13:24:27.990Z,8.67
2019-05-01T13:27:25.450Z,6.50
2019-05-01T13:30:03.825Z,4.83
2019-05-01T13:32:44.839Z,6.03
2019-05-01T13:35:15.094Z,5.90
2019-05-01T13:37:45.135Z,7.20
2019-05-01T13:40:16.158Z,6.90
2019-05-01T13:42:45.963Z,5.57
2019-05-01T13:45:16.111Z,4.40
2019-05-01T13:47:45.873Z,4.10
2019-05-01T13:50:15.962Z,5.63
2019-05-01T13:52:45.665Z,5.67
2019-05-01T13:55:16.800Z,4.43
2019-05-01T13:57:46.783Z,4.80
2019-05-01T14:00:17.889Z,6.57
2019-05-01T14:02:47.639Z,5.60
2019-05-01T14:05:17.764Z,5.33
2019-05-01T14:07:47.512Z,5.60
2019-05-01T14:10:17.352Z,4.20
2019-05-01T14:12:47.340Z,5.57
2019-05-01T14:15:17.200Z,7.70
2019-05-01T14:17:46.966Z,5.03
2019-05-01T14:20:27.678Z,6.07
2019-05-01T14:23:01.827Z,6.17
2019-05-01T14:25:50.536Z,6.23
2019-05-01T14:28:20.312Z,4.80
2019-05-01T14:30:50.251Z,9.63
2019-05-01T14:33:19.941Z,5.70
2019-05-01T14:35:49.755Z,6.63
2019-05-01T14:38:19.590Z,5.13
2019-05-01T14:40:49.289Z,5.27
2019-05-01T14:43:18.969Z,7.23
2019-05-01T14:45:48.839Z,5.03
2019-05-01T14:48:18.603Z,4.77
2019-05-01T14:50:48.360Z,4.80
2019-05-01T14:53:18.037Z,8.07
2019-05-01T14:55:48.914Z,5.57
2019-05-01T14:58:18.659Z,5.00
2019-05-01T15:00:48.510Z,5.20
2019-05-01T15:03:18.376Z,6.07
2019-05-01T15:05:48.077Z,5.37
2019-05-01T15:08:17.868Z,5.10
2019-05-01T15:10:47.652Z,6.80
2019-05-01T15:13:36.302Z,7.33
2019-05-01T15:16:13.089Z,5.87
2019-05-01T15:18:56.216Z,6.60
2019-05-01T15:21:25.953Z,5.87
2019-05-01T15:23:55.630Z,6.27
2019-05-01T15:26:25.381Z,5.47
2019-05-01T15:28:55.083Z,5.23
2019-05-01T15:31:24.812Z,6.87
2019-05-01T15:33:55.489Z,7.33
2019-05-01T15:36:25.220Z,9.00
2019-05-01T15:38:55.274Z,6.43
2019-05-01T15:41:49.689Z,7.63
2019-05-01T15:44:21.388Z,6.57
2019-05-01T15:46:51.221Z,6.10
2019-05-01T15:49:20.942Z,5.43
2019-05-01T15:51:50.743Z,9.17
2019-05-01T15:54:20.427Z,6.60
2019-05-01T15:56:50.337Z,7.10
2019-05-01T15:59:20.250Z,7.00
2019-05-01T16:01:50.010Z,7.57
2019-05-01T16:04:20.746Z,6.03
2019-05-01T16:06:50.420Z,5.67
2019-05-01T16:09:20.191Z,5.47
2019-05-01T16:12:11.694Z,5.63
2019-05-01T16:14:44.349Z,5.77
2019-05-01T16:17:14.065Z,6.13
2019-05-01T16:19:43.754Z,5.30
2019-05-01T16:22:14.519Z,4.17
2019-05-01T16:24:44.274Z,6.63
2019-05-01T16:27:14.038Z,6.13
2019-05-01T16:29:43.741Z,4.27
2019-05-01T16:32:13.448Z,5.27
2019-05-01T16:34:43.251Z,5.33
2019-05-01T16:37:21.236Z,6.17
2019-05-01T16:39:57.747Z,8.00
2019-05-01T16:42:35.653Z,6.57
2019-05-01T16:45:06.388Z,6.87
2019-05-01T16:47:36.255Z,6.63
2019-05-01T16:50:07.719Z,5.60
2019-05-01T16:52:37.628Z,6.70
2019-05-01T16:55:08.614Z,6.77
2019-05-01T16:57:38.413Z,7.00
2019-05-01T17:00:10.428Z,7.83
2019-05-01T17:03:05.566Z,7.67
2019-05-01T17:06:14.420Z,6.50
2019-05-01T17:08:51.593Z,10.57
2019-05-01T17:11:25.228Z,7.73
2019-05-01T17:13:55.149Z,8.23
2019-05-01T17:16:24.934Z,7.50
2019-05-01T17:18:54.885Z,7.50
2019-05-01T17:21:24.681Z,6.10
2019-05-01T17:23:54.422Z,6.43
2019-05-01T17:26:24.190Z,6.87
2019-05-01T17:28:54.046Z,5.80
2019-05-01T17:31:25.336Z,8.40
2019-05-01T17:33:55.481Z,6.77
2019-05-01T17:36:26.564Z,5.33
2019-05-01T17:38:56.260Z,5.60
2019-05-01T17:41:27.238Z,6.07
2019-05-01T17:43:57.574Z,6.57
2019-05-01T17:46:27.277Z,4.57
2019-05-01T17:48:56.962Z,5.20
2019-05-01T17:51:26.652Z,5.60
2019-05-01T17:53:56.726Z,6.37
2019-05-01T17:56:28.596Z,4.73
2019-05-01T17:58:58.002Z,4.67
2019-05-01T18:07:40.413Z,3.40
2019-05-01T18:10:10.420Z,4.20
2019-05-01T18:12:40.094Z,5.63
2019-05-01T18:15:09.924Z,3.50
2019-05-01T18:17:39.662Z,6.50
2019-05-01T18:20:09.856Z,5.47
2019-05-01T18:22:57.376Z,4.73
2019-05-01T18:25:34.927Z,4.57
2019-05-01T18:28:25.004Z,4.10
2019-05-01T18:30:56.527Z,5.73
2019-05-01T18:33:25.890Z,5.23
2019-05-01T18:35:58.121Z,3.63
2019-05-01T18:38:47.594Z,3.40
2019-05-01T18:41:18.670Z,4.50
2019-05-01T18:43:48.319Z,5.23
2019-05-01T18:46:18.100Z,6.07
2019-05-01T18:48:47.778Z,5.23
2019-05-01T18:51:17.494Z,5.20
2019-05-01T18:53:47.231Z,6.67
2019-05-01T18:56:17.051Z,5.77
2019-05-01T18:58:46.712Z,4.50
2019-05-01T19:01:16.590Z,4.90
2019-05-01T19:03:46.411Z,4.13
2019-05-01T19:07:13.007Z,6.57
2019-05-01T19:12:59.405Z,6.07
2019-05-01T19:15:29.348Z,7.80
2019-05-01T19:17:59.361Z,4.83
2019-05-01T19:20:29.154Z,6.03
2019-05-01T19:22:58.823Z,4.37
2019-05-01T19:25:28.699Z,6.80
2019-05-01T19:27:58.485Z,5.77
2019-05-01T19:30:28.284Z,8.13
2019-05-01T19:33:07.432Z,6.13
2019-05-01T19:36:08.334Z,8.93
2019-05-01T19:38:44.160Z,6.97
2019-05-01T19:41:15.495Z,7.60
2019-05-01T19:43:48.889Z,6.37
2019-05-01T19:46:22.739Z,7.57
2019-05-01T19:48:54.453Z,6.60
2019-05-01T19:51:30.712Z,8.40
2019-05-01T19:54:00.553Z,8.67
2019-05-01T19:56:40.559Z,10.40
2019-05-01T19:59:14.272Z,7.20
2019-05-01T20:01:49.625Z,8.67
2019-05-01T20:04:26.548Z,8.83
2019-05-01T20:06:56.069Z,10.63
2019-05-01T20:09:26.670Z,7.63
2019-05-01T20:11:56.432Z,8.07
2019-05-01T20:14:27.645Z,8.00
2019-05-01T20:17:04.689Z,9.93
2019-05-01T20:19:38.305Z,10.17
2019-05-01T20:22:13.307Z,9.63
2019-05-01T20:24:54.514Z,10.87
2019-05-01T20:27:27.673Z,9.47
2019-05-01T20:30:01.404Z,10.47
2019-05-01T20:32:34.845Z,9.90
2019-05-01T20:35:06.188Z,6.73
2019-05-01T20:37:36.174Z,9.13
2019-05-01T20:40:11.273Z,10.73
2019-05-01T20:42:39.553Z,9.97
2019-05-01T20:45:17.523Z,12.33
2019-05-01T20:47:46.233Z,12.83
2019-05-01T20:50:16.885Z,11.90
2019-05-01T20:52:46.687Z,12.10
2019-05-01T20:55:16.560Z,12.50
2019-05-01T20:57:47.099Z,11.77
2019-05-01T21:00:19.658Z,13.07
2019-05-01T21:02:54.946Z,11.10
2019-05-01T21:09:00.865Z,11.77
2019-05-01T21:11:35.388Z,14.80
2019-05-01T21:14:25.253Z,10.60
2019-05-01T21:16:56.263Z,12.57
2019-05-01T21:19:32.506Z,9.87
2019-05-01T21:22:17.839Z,10.30
2019-05-01T21:24:47.683Z,9.43
2019-05-01T21:27:17.358Z,8.57
2019-05-01T21:29:47.023Z,11.53
2019-05-01T21:32:18.370Z,11.73
2019-05-01T21:34:48.088Z,12.70
2019-05-01T21:37:18.079Z,9.70
2019-05-01T21:39:47.750Z,9.47
2019-05-01T21:42:17.488Z,11.17
2019-05-01T21:44:47.192Z,9.67
2019-05-01T21:47:16.870Z,14.77
2019-05-01T21:49:46.617Z,11.00
2019-05-01T21:52:17.918Z,12.07
2019-05-01T21:54:50.252Z,10.47
2019-05-01T21:57:19.313Z,9.30
2019-05-01T21:59:48.958Z,9.47
2019-05-01T22:02:28.055Z,14.07
2019-05-01T22:04:57.752Z,10.07
2019-05-01T22:07:28.987Z,14.57
2019-05-01T22:09:59.859Z,11.13
2019-05-01T22:12:31.253Z,10.60
2019-05-01T22:15:06.279Z,9.50
2019-05-01T22:18:19.659Z,9.97
2019-05-01T22:20:54.389Z,17.50
2019-05-01T22:23:24.162Z,11.10
2019-05-01T22:25:57.589Z,14.17
2019-05-01T22:28:36.796Z,10.00
2019-05-01T22:31:28.829Z,9.93
2019-05-01T22:34:06.838Z,9.30
2019-05-01T22:36:36.610Z,11.47
2019-05-01T22:39:07.674Z,10.00
2019-05-01T22:41:39.079Z,12.77
2019-05-01T22:44:12.837Z,11.53
2019-05-01T22:46:41.483Z,11.33
2019-05-01T22:49:11.275Z,9.83
2019-05-01T22:51:42.695Z,11.10
2019-05-01T22:54:12.460Z,14.57
2019-05-01T22:56:42.225Z,11.40
2019-05-01T22:59:12.509Z,10.93
2019-05-01T23:02:24.211Z,10.63
2019-05-01T23:04:53.241Z,6.50
2019-05-01T23:07:23.275Z,7.37
2019-05-01T23:09:52.972Z,7.20
2019-05-01T23:12:22.663Z,7.23
2019-05-01T23:14:52.720Z,7.70
2019-05-01T23:17:28.602Z,7.53
2019-05-01T23:19:58.975Z,6.37
2019-05-01T23:22:30.107Z,10.73
2019-05-01T23:24:59.878Z,18.30
2019-05-01T23:27:30.773Z,9.83
2019-05-01T23:30:00.617Z,8.10
2019-05-01T23:32:30.297Z,11.63
2019-05-01T23:35:00.000Z,6.77
2019-05-01T23:37:29.702Z,7.33
2019-05-01T23:39:59.344Z,8.87
2019-05-01T23:42:29.026Z,7.97
2019-05-01T23:44:58.728Z,7.27
2019-05-01T23:47:28.540Z,6.03
2019-05-01T23:49:59.183Z,5.37
2019-05-01T23:52:28.846Z,10.07
2019-05-01T23:54:58.672Z,3.83
2019-05-01T23:57:28.355Z,10.87
2019-05-01T23:59:58.153Z,6.80
