createdAt,value
2018-02-11T00:00:38.632Z,4.80
2018-02-11T00:03:09.432Z,4.93
2018-02-11T00:05:40.143Z,4.80
2018-02-11T00:08:10.487Z,4.53
2018-02-11T00:10:40.624Z,5.43
2018-02-11T00:13:10.991Z,5.17
2018-02-11T00:15:41.260Z,4.07
2018-02-11T00:18:13.064Z,4.20
2018-02-11T00:20:43.192Z,5.00
2018-02-11T00:23:13.194Z,5.47
2018-02-11T00:25:44.209Z,3.70
2018-02-11T00:28:14.176Z,4.43
2018-02-11T00:30:44.679Z,4.20
2018-02-11T00:33:15.567Z,3.97
2018-02-11T00:35:45.699Z,4.70
2018-02-11T00:38:17.796Z,4.33
2018-02-11T00:40:47.844Z,3.93
2018-02-11T00:43:17.935Z,3.57
2018-02-11T00:45:48.913Z,4.40
2018-02-11T00:48:18.872Z,4.00
2018-02-11T00:50:49.606Z,3.50
2018-02-11T00:53:21.687Z,3.70
2018-02-11T00:55:52.500Z,4.30
2018-02-11T00:58:22.893Z,4.00
2018-02-11T01:00:53.686Z,3.70
2018-02-11T01:03:24.007Z,3.80
2018-02-11T01:05:54.169Z,3.80
2018-02-11T01:08:24.163Z,3.93
2018-02-11T01:10:54.503Z,3.40
2018-02-11T01:13:24.525Z,3.90
2018-02-11T01:15:54.807Z,4.17
2018-02-11T01:18:25.054Z,3.57
2018-02-11T01:20:55.043Z,4.03
2018-02-11T01:23:26.170Z,3.83
2018-02-11T01:25:57.201Z,2.97
2018-02-11T01:28:27.603Z,3.97
2018-02-11T01:30:57.776Z,3.80
2018-02-11T01:33:28.266Z,3.50
2018-02-11T01:36:00.400Z,3.87
2018-02-11T01:38:31.412Z,3.60
2018-02-11T01:41:01.412Z,3.70
2018-02-11T01:43:32.329Z,3.30
2018-02-11T01:46:02.476Z,3.43
2018-02-11T01:48:32.508Z,3.37
2018-02-11T01:51:02.840Z,4.17
2018-02-11T01:53:33.101Z,3.03
2018-02-11T01:56:04.847Z,4.07
2018-02-11T01:58:35.768Z,3.17
2018-02-11T02:01:06.002Z,3.80
2018-02-11T02:03:36.035Z,3.27
2018-02-11T02:06:08.272Z,3.40
2018-02-11T02:08:38.452Z,3.43
2018-02-11T02:11:09.898Z,3.03
2018-02-11T02:13:41.842Z,3.20
2018-02-11T02:16:13.803Z,2.90
2018-02-11T02:18:44.495Z,3.23
2018-02-11T02:21:14.758Z,3.87
2018-02-11T02:23:44.843Z,2.60
2018-02-11T02:26:15.089Z,4.27
2018-02-11T02:28:45.466Z,3.33
2018-02-11T02:31:15.739Z,3.47
2018-02-11T02:33:46.052Z,3.20
2018-02-11T02:38:39.063Z,3.60
2018-02-11T02:41:09.800Z,3.40
2018-02-11T02:43:40.175Z,4.00
2018-02-11T02:46:11.091Z,3.93
2018-02-11T02:48:41.331Z,3.80
2018-02-11T02:51:11.290Z,4.17
2018-02-11T02:53:42.481Z,3.77
2018-02-11T02:56:12.499Z,3.90
2018-02-11T02:58:43.341Z,3.87
2018-02-11T03:01:14.895Z,3.60
2018-02-11T03:03:46.498Z,4.13
2018-02-11T03:06:16.962Z,3.60
2018-02-11T03:08:47.711Z,3.43
2018-02-11T03:11:18.058Z,3.90
2018-02-11T03:13:48.816Z,2.60
2018-02-11T03:16:19.989Z,3.67
2018-02-11T03:18:50.715Z,3.50
2018-02-11T03:21:21.016Z,3.70
2018-02-11T03:23:51.545Z,4.00
2018-02-11T03:26:22.637Z,3.97
2018-02-11T03:28:53.174Z,3.90
2018-02-11T03:31:23.194Z,3.80
2018-02-11T03:33:53.488Z,3.20
2018-02-11T03:36:23.448Z,5.00
2018-02-11T03:38:54.439Z,4.20
2018-02-11T03:41:25.380Z,4.37
2018-02-11T03:43:55.564Z,3.47
2018-02-11T03:46:25.827Z,4.90
2018-02-11T03:48:55.825Z,3.63
2018-02-11T03:51:26.768Z,3.90
2018-02-11T03:53:57.017Z,4.87
2018-02-11T03:56:27.627Z,3.23
2018-02-11T03:58:57.897Z,3.70
2018-02-11T04:01:28.388Z,3.93
2018-02-11T04:03:58.379Z,4.20
2018-02-11T04:06:28.682Z,3.57
2018-02-11T04:08:59.157Z,3.93
2018-02-11T04:11:29.889Z,3.93
2018-02-11T04:13:59.950Z,3.93
2018-02-11T04:16:30.406Z,3.63
2018-02-11T04:19:00.499Z,4.30
2018-02-11T04:21:31.854Z,4.37
2018-02-11T04:24:02.948Z,4.27
2018-02-11T04:26:34.711Z,3.50
2018-02-11T04:29:04.820Z,4.47
2018-02-11T04:31:34.990Z,3.90
2018-02-11T04:34:05.695Z,3.73
2018-02-11T04:36:35.854Z,5.07
2018-02-11T04:39:06.275Z,4.97
2018-02-11T04:41:36.518Z,3.90
2018-02-11T04:44:07.222Z,4.40
2018-02-11T04:49:07.050Z,4.90
2018-02-11T04:51:37.180Z,4.17
2018-02-11T04:54:07.902Z,5.07
2018-02-11T04:56:38.355Z,3.67
2018-02-11T04:59:08.548Z,4.67
2018-02-11T05:01:38.830Z,4.27
2018-02-11T05:04:09.112Z,4.70
2018-02-11T05:06:39.327Z,5.53
2018-02-11T05:09:09.569Z,5.10
2018-02-11T05:11:39.939Z,4.43
2018-02-11T05:14:10.491Z,4.90
2018-02-11T05:16:40.814Z,4.00
2018-02-11T05:19:10.933Z,4.00
2018-02-11T05:21:41.870Z,3.70
2018-02-11T05:24:12.427Z,4.40
2018-02-11T05:26:42.388Z,3.73
2018-02-11T05:29:12.982Z,4.17
2018-02-11T05:31:42.964Z,4.77
2018-02-11T05:34:13.588Z,5.00
2018-02-11T05:36:44.642Z,4.63
2018-02-11T05:39:15.726Z,4.30
2018-02-11T05:41:45.779Z,4.17
2018-02-11T05:45:46.499Z,3.80
2018-02-11T05:48:16.490Z,4.10
2018-02-11T05:50:46.460Z,4.33
2018-02-11T05:53:17.298Z,4.43
2018-02-11T05:55:48.374Z,4.43
2018-02-11T05:58:18.715Z,3.60
2018-02-11T06:00:48.780Z,4.27
2018-02-11T06:03:19.987Z,3.80
2018-02-11T06:05:49.948Z,3.83
2018-02-11T06:08:20.728Z,4.93
2018-02-11T06:10:51.128Z,4.23
2018-02-11T06:13:21.352Z,2.80
2018-02-11T06:15:51.598Z,3.40
2018-02-11T06:18:23.360Z,3.30
2018-02-11T06:20:53.726Z,3.87
2018-02-11T06:23:24.457Z,3.27
2018-02-11T06:25:54.415Z,3.40
2018-02-11T06:28:24.681Z,3.10
2018-02-11T06:30:54.942Z,2.50
2018-02-11T06:33:26.454Z,3.00
2018-02-11T06:35:57.539Z,3.10
2018-02-11T06:38:27.818Z,2.70
2018-02-11T06:40:58.273Z,3.13
2018-02-11T06:43:29.601Z,3.40
2018-02-11T06:46:00.586Z,3.30
2018-02-11T06:48:30.740Z,2.67
2018-02-11T06:51:00.782Z,3.13
2018-02-11T06:53:31.531Z,2.30
2018-02-11T06:56:03.586Z,2.43
2018-02-11T06:58:38.747Z,3.23
2018-02-11T07:01:19.450Z,3.30
2018-02-11T07:03:57.774Z,2.83
2018-02-11T07:06:29.243Z,2.60
2018-02-11T07:08:59.590Z,2.80
2018-02-11T07:11:29.624Z,2.43
2018-02-11T07:13:59.899Z,2.77
2018-02-11T07:16:30.935Z,2.97
2018-02-11T07:19:01.196Z,2.50
2018-02-11T07:21:31.540Z,2.50
2018-02-11T07:24:01.866Z,2.47
2018-02-11T07:26:32.370Z,2.87
2018-02-11T07:29:02.456Z,2.60
2018-02-11T07:31:33.554Z,2.40
2018-02-11T07:34:03.850Z,2.30
2018-02-11T07:36:34.479Z,2.77
2018-02-11T07:39:05.010Z,3.03
2018-02-11T07:41:35.328Z,2.50
2018-02-11T07:44:05.484Z,2.70
2018-02-11T07:46:36.266Z,2.53
2018-02-11T07:49:06.382Z,2.77
2018-02-11T07:51:37.270Z,2.40
2018-02-11T07:54:08.016Z,2.43
2018-02-11T07:56:44.390Z,2.63
2018-02-11T07:59:16.026Z,2.40
2018-02-11T08:01:47.078Z,1.77
2018-02-11T08:04:17.547Z,2.80
2018-02-11T08:06:48.015Z,3.00
2018-02-11T08:09:18.221Z,2.30
2018-02-11T08:11:48.237Z,3.20
2018-02-11T08:14:18.756Z,2.83
2018-02-11T08:16:49.722Z,2.50
2018-02-11T08:19:20.255Z,2.50
2018-02-11T08:21:50.679Z,2.43
2018-02-11T08:24:21.153Z,2.77
2018-02-11T08:26:51.633Z,2.73
2018-02-11T08:29:21.759Z,2.57
2018-02-11T08:31:51.772Z,2.97
2018-02-11T08:34:21.937Z,3.00
2018-02-11T08:36:53.199Z,2.60
2018-02-11T08:39:23.309Z,2.87
2018-02-11T08:41:53.275Z,3.50
2018-02-11T08:44:23.329Z,3.87
2018-02-11T08:46:54.510Z,3.33
2018-02-11T08:49:24.675Z,3.03
2018-02-11T08:51:54.743Z,3.00
2018-02-11T08:54:25.445Z,3.90
2018-02-11T08:56:55.470Z,4.10
2018-02-11T08:59:25.868Z,3.60
2018-02-11T09:01:56.715Z,3.50
2018-02-11T09:04:27.594Z,4.20
2018-02-11T09:06:57.595Z,4.30
2018-02-11T09:09:28.108Z,3.97
2018-02-11T09:11:58.408Z,3.60
2018-02-11T09:14:28.813Z,4.90
2018-02-11T09:16:59.699Z,4.40
2018-02-11T09:19:29.687Z,4.93
2018-02-11T09:22:00.094Z,5.03
2018-02-11T09:24:30.122Z,5.37
2018-02-11T09:27:01.415Z,5.77
2018-02-11T09:29:31.776Z,6.27
2018-02-11T09:32:03.639Z,6.50
2018-02-11T09:34:33.913Z,8.40
2018-02-11T09:37:06.455Z,6.33
2018-02-11T09:39:36.844Z,6.00
2018-02-11T09:42:07.836Z,6.83
2018-02-11T09:44:37.852Z,7.20
2018-02-11T09:47:08.371Z,7.80
2018-02-11T09:49:39.903Z,8.00
2018-02-11T09:52:10.187Z,6.83
2018-02-11T09:54:42.079Z,8.20
2018-02-11T09:57:12.516Z,6.93
2018-02-11T09:59:42.690Z,7.43
2018-02-11T10:02:12.703Z,8.80
2018-02-11T10:04:42.923Z,8.47
2018-02-11T10:07:13.040Z,8.13
2018-02-11T10:09:43.554Z,8.70
2018-02-11T10:12:13.839Z,8.43
2018-02-11T10:14:43.919Z,8.60
2018-02-11T10:17:14.282Z,8.30
2018-02-11T10:19:44.371Z,8.90
2018-02-11T10:22:15.208Z,7.93
2018-02-11T10:24:45.559Z,8.43
2018-02-11T10:27:16.356Z,8.73
2018-02-11T10:29:46.632Z,8.63
2018-02-11T10:32:17.272Z,7.97
2018-02-11T10:34:48.189Z,9.57
2018-02-11T10:37:18.480Z,8.00
2018-02-11T10:39:48.616Z,8.87
2018-02-11T10:42:18.778Z,8.90
2018-02-11T10:44:49.817Z,9.00
2018-02-11T10:47:20.904Z,9.60
2018-02-11T10:49:51.052Z,9.27
2018-02-11T10:52:21.314Z,9.20
2018-02-11T10:54:51.334Z,9.70
2018-02-11T10:57:22.147Z,9.20
2018-02-11T10:59:53.025Z,8.60
2018-02-11T11:02:23.091Z,8.73
2018-02-11T11:04:53.895Z,9.80
2018-02-11T11:07:24.408Z,9.90
2018-02-11T11:09:54.428Z,8.80
2018-02-11T11:12:24.559Z,8.33
2018-02-11T11:14:55.230Z,8.90
2018-02-11T11:17:26.096Z,8.27
2018-02-11T11:19:56.135Z,8.53
2018-02-11T11:22:26.242Z,8.57
2018-02-11T11:24:56.746Z,9.20
2018-02-11T11:27:26.832Z,8.10
2018-02-11T11:29:56.839Z,7.13
2018-02-11T11:32:26.887Z,8.50
2018-02-11T11:34:59.241Z,6.73
2018-02-11T11:37:30.615Z,7.50
2018-02-11T11:40:00.870Z,7.97
2018-02-11T11:42:31.057Z,8.57
2018-02-11T11:45:01.296Z,7.20
2018-02-11T11:47:31.611Z,6.20
2018-02-11T11:50:01.808Z,5.13
2018-02-11T11:52:33.668Z,2.47
2018-02-11T11:55:03.754Z,2.60
2018-02-11T11:57:34.161Z,2.53
2018-02-11T12:00:04.264Z,2.30
2018-02-11T12:02:34.446Z,1.90
2018-02-11T12:05:05.360Z,2.20
2018-02-11T12:07:35.458Z,2.03
2018-02-11T12:10:06.794Z,2.10
2018-02-11T12:12:36.817Z,2.00
2018-02-11T12:15:06.914Z,1.83
2018-02-11T12:17:36.962Z,2.50
2018-02-11T12:20:07.047Z,2.70
2018-02-11T12:22:37.271Z,2.90
2018-02-11T12:25:07.396Z,2.97
2018-02-11T12:27:37.731Z,2.77
2018-02-11T12:30:08.888Z,3.43
2018-02-11T12:32:38.995Z,4.10
2018-02-11T12:35:09.095Z,3.70
2018-02-11T12:37:39.156Z,3.10
2018-02-11T12:40:09.589Z,2.20
2018-02-11T12:42:39.611Z,2.20
2018-02-11T12:45:09.674Z,1.87
2018-02-11T12:47:39.807Z,2.10
2018-02-11T12:50:09.987Z,1.97
2018-02-11T12:52:41.299Z,1.70
2018-02-11T12:55:13.538Z,1.90
2018-02-11T12:57:43.766Z,1.77
2018-02-11T13:00:13.850Z,1.93
2018-02-11T13:02:44.718Z,1.70
2018-02-11T13:05:15.115Z,1.50
2018-02-11T13:07:48.139Z,1.60
2018-02-11T13:10:19.000Z,2.10
2018-02-11T13:12:49.085Z,1.40
2018-02-11T13:16:48.499Z,1.40
2018-02-11T13:19:18.526Z,1.90
2018-02-11T13:21:48.671Z,1.83
2018-02-11T13:24:18.759Z,1.60
2018-02-11T13:26:48.908Z,1.30
2018-02-11T13:29:19.155Z,2.00
2018-02-11T13:31:50.006Z,1.50
2018-02-11T13:34:20.949Z,1.60
2018-02-11T13:36:51.082Z,1.30
2018-02-11T13:39:21.414Z,1.67
2018-02-11T13:41:51.498Z,1.70
2018-02-11T13:44:22.358Z,1.40
2018-02-11T13:46:52.454Z,1.57
2018-02-11T13:49:22.528Z,1.50
2018-02-11T13:52:00.410Z,1.37
2018-02-11T13:54:37.174Z,1.70
2018-02-11T13:57:08.210Z,1.50
2018-02-11T13:59:45.774Z,1.80
2018-02-11T14:02:16.652Z,1.67
2018-02-11T14:04:46.846Z,1.60
2018-02-11T14:07:18.448Z,1.60
2018-02-11T14:09:48.861Z,1.77
2018-02-11T14:12:18.989Z,2.30
2018-02-11T14:14:50.034Z,1.43
2018-02-11T14:17:20.525Z,1.47
2018-02-11T14:19:52.068Z,1.60
2018-02-11T14:22:23.386Z,1.63
2018-02-11T14:24:58.547Z,1.30
2018-02-11T14:27:28.944Z,1.40
2018-02-11T14:29:59.396Z,1.63
2018-02-11T14:32:30.179Z,1.80
2018-02-11T14:35:00.631Z,1.23
2018-02-11T14:37:31.584Z,1.40
2018-02-11T14:40:02.555Z,1.30
2018-02-11T14:42:33.065Z,1.00
2018-02-11T15:07:25.046Z,1.37
2018-02-11T15:09:55.238Z,1.50
2018-02-11T15:12:27.875Z,1.70
2018-02-11T15:14:58.186Z,1.43
2018-02-11T15:17:28.371Z,1.33
2018-02-11T15:19:58.974Z,1.33
2018-02-11T15:22:29.504Z,1.50
2018-02-11T15:24:59.893Z,1.63
2018-02-11T15:27:31.618Z,1.77
2018-02-11T15:30:01.927Z,1.90
2018-02-11T15:32:32.204Z,1.43
2018-02-11T15:35:04.614Z,1.50
2018-02-11T15:37:34.904Z,1.40
2018-02-11T15:40:05.167Z,1.40
2018-02-11T15:42:35.426Z,1.60
2018-02-11T15:45:05.744Z,1.47
2018-02-11T15:47:38.462Z,1.73
2018-02-11T15:50:08.787Z,1.10
2018-02-11T15:52:39.376Z,1.40
2018-02-11T15:55:09.890Z,1.20
2018-02-11T15:57:40.125Z,1.10
2018-02-11T16:00:11.266Z,1.93
2018-02-11T16:02:41.838Z,2.07
2018-02-11T16:05:12.193Z,1.40
2018-02-11T16:07:42.425Z,1.70
2018-02-11T16:10:13.249Z,2.00
2018-02-11T16:12:43.421Z,1.77
2018-02-11T16:15:13.550Z,1.07
2018-02-11T16:17:44.212Z,1.00
2018-02-11T16:20:14.390Z,1.00
2018-02-11T16:22:44.648Z,1.27
2018-02-11T16:25:16.258Z,1.37
2018-02-11T16:27:46.559Z,1.47
2018-02-11T16:30:18.256Z,1.67
2018-02-11T16:32:49.304Z,1.47
2018-02-11T16:35:20.407Z,1.10
2018-02-11T16:37:50.921Z,0.90
2018-02-11T16:40:22.174Z,1.20
2018-02-11T16:42:53.569Z,1.20
2018-02-11T16:45:24.208Z,1.10
2018-02-11T16:47:55.215Z,1.30
2018-02-11T16:50:25.446Z,0.97
2018-02-11T16:52:55.922Z,1.20
2018-02-11T16:55:26.237Z,1.13
2018-02-11T16:57:56.480Z,1.40
2018-02-11T17:00:32.247Z,1.10
2018-02-11T17:03:10.340Z,1.10
2018-02-11T17:05:40.591Z,1.37
2018-02-11T17:08:10.880Z,1.17
2018-02-11T17:10:41.252Z,1.53
2018-02-11T17:13:12.884Z,1.30
2018-02-11T17:15:45.460Z,1.43
2018-02-11T17:18:17.264Z,1.57
2018-02-11T17:20:48.469Z,1.40
2018-02-11T17:23:19.462Z,1.20
2018-02-11T17:25:52.455Z,1.23
2018-02-11T17:28:23.487Z,1.37
2018-02-11T17:30:55.021Z,1.27
2018-02-11T17:33:26.586Z,1.40
2018-02-11T17:35:57.354Z,1.80
2018-02-11T17:38:31.311Z,1.67
2018-02-11T17:41:06.819Z,1.37
2018-02-11T17:43:37.654Z,1.63
2018-02-11T17:46:08.563Z,1.63
2018-02-11T17:48:41.387Z,2.33
2018-02-11T17:51:13.678Z,3.10
2018-02-11T17:53:44.187Z,1.73
2018-02-11T17:56:15.343Z,1.57
2018-02-11T17:58:46.378Z,1.60
2018-02-11T18:01:16.757Z,1.60
2018-02-11T18:03:47.374Z,2.00
2018-02-11T18:06:21.827Z,1.57
2018-02-11T18:08:52.909Z,1.30
2018-02-11T18:11:26.070Z,1.33
2018-02-11T18:13:58.977Z,1.23
2018-02-11T18:16:29.777Z,1.30
2018-02-11T18:19:04.103Z,1.20
2018-02-11T18:21:34.816Z,1.03
2018-02-11T18:24:06.227Z,1.60
2018-02-11T18:26:40.355Z,1.60
2018-02-11T18:29:20.729Z,1.40
2018-02-11T18:31:51.729Z,1.43
2018-02-11T18:34:23.162Z,1.47
2018-02-11T18:36:53.339Z,1.60
2018-02-11T18:39:24.535Z,1.77
2018-02-11T18:41:55.998Z,1.70
2018-02-11T18:44:26.173Z,1.70
2018-02-11T18:46:56.332Z,1.53
2018-02-11T18:49:27.052Z,1.73
2018-02-11T18:51:57.239Z,1.73
2018-02-11T18:54:27.439Z,1.70
2018-02-11T18:56:57.983Z,1.13
2018-02-11T18:59:28.289Z,1.50
2018-02-11T19:01:58.739Z,1.67
2018-02-11T19:04:29.334Z,1.87
2018-02-11T19:06:59.590Z,1.70
2018-02-11T19:09:29.852Z,1.90
2018-02-11T19:12:01.305Z,1.90
2018-02-11T19:14:32.356Z,2.00
2018-02-11T19:17:02.683Z,1.70
2018-02-11T19:19:32.918Z,1.80
2018-02-11T19:22:03.521Z,2.13
2018-02-11T19:24:37.393Z,2.07
2018-02-11T19:27:08.184Z,2.00
2018-02-11T19:29:38.521Z,2.10
2018-02-11T19:32:10.837Z,1.57
2018-02-11T19:34:41.189Z,1.40
2018-02-11T19:37:13.722Z,1.57
2018-02-11T19:39:44.052Z,1.60
2018-02-11T19:42:14.400Z,1.80
2018-02-11T19:44:45.743Z,1.40
2018-02-11T19:49:54.675Z,1.67
2018-02-11T19:52:25.180Z,1.17
2018-02-11T19:54:55.608Z,2.00
2018-02-11T19:58:55.630Z,1.90
2018-02-11T20:01:25.820Z,1.80
2018-02-11T20:03:57.080Z,1.60
2018-02-11T20:06:27.292Z,1.70
2018-02-11T20:08:58.670Z,2.20
2018-02-11T20:14:00.659Z,1.93
2018-02-11T20:16:31.103Z,2.20
2018-02-11T20:19:01.629Z,2.50
2018-02-11T20:21:31.875Z,2.10
2018-02-11T20:24:02.028Z,2.90
2018-02-11T20:26:32.710Z,2.50
2018-02-11T20:29:03.266Z,3.43
2018-02-11T20:31:33.434Z,3.20
2018-02-11T20:34:04.222Z,2.80
2018-02-11T20:36:35.576Z,2.60
2018-02-11T20:39:06.379Z,2.60
2018-02-11T20:41:36.756Z,3.13
2018-02-11T20:44:08.015Z,2.87
2018-02-11T20:46:38.502Z,3.00
2018-02-11T20:49:08.861Z,3.30
2018-02-11T20:51:39.192Z,3.57
2018-02-11T20:54:09.648Z,3.27
2018-02-11T20:56:39.883Z,2.60
2018-02-11T20:59:10.175Z,3.30
2018-02-11T21:01:40.839Z,2.70
2018-02-11T21:04:12.172Z,2.90
2018-02-11T21:06:42.344Z,2.57
2018-02-11T21:09:13.328Z,2.67
2018-02-11T21:11:43.651Z,2.70
2018-02-11T21:14:13.916Z,2.70
2018-02-11T21:16:44.871Z,1.87
2018-02-11T21:19:15.409Z,2.10
2018-02-11T21:21:45.670Z,2.03
2018-02-11T21:24:15.903Z,2.80
2018-02-11T21:26:46.586Z,2.60
2018-02-11T21:29:17.346Z,2.47
2018-02-11T21:31:48.252Z,2.40
2018-02-11T21:34:18.575Z,2.10
2018-02-11T21:36:49.220Z,1.93
2018-02-11T21:39:19.763Z,2.20
2018-02-11T21:41:50.019Z,2.13
2018-02-11T21:44:20.479Z,2.10
2018-02-11T21:46:51.620Z,2.10
2018-02-11T21:49:22.022Z,2.00
2018-02-11T21:51:52.123Z,2.13
2018-02-11T21:54:22.490Z,2.37
2018-02-11T21:56:56.574Z,2.70
2018-02-11T21:59:30.572Z,2.60
2018-02-11T22:02:03.814Z,2.10
2018-02-11T22:04:36.296Z,2.17
2018-02-11T22:07:07.338Z,2.90
2018-02-11T22:09:39.589Z,3.00
2018-02-11T22:12:12.496Z,2.63
2018-02-11T22:14:46.827Z,2.47
2018-02-11T22:17:21.117Z,2.77
2018-02-11T22:19:56.073Z,2.70
2018-02-11T22:22:31.093Z,2.33
2018-02-11T22:25:05.234Z,2.33
2018-02-11T22:27:39.932Z,2.60
2018-02-11T22:30:13.709Z,2.30
2018-02-11T22:32:48.813Z,2.50
2018-02-11T22:35:22.158Z,2.07
2018-02-11T22:37:55.845Z,2.17
2018-02-11T22:40:30.523Z,2.90
2018-02-11T22:43:08.057Z,2.13
2018-02-11T22:45:44.417Z,2.50
2018-02-11T22:48:17.627Z,2.10
2018-02-11T22:50:51.669Z,2.30
2018-02-11T22:53:24.839Z,2.10
2018-02-11T22:55:59.285Z,2.00
2018-02-11T22:58:34.916Z,2.67
2018-02-11T23:01:11.861Z,2.50
2018-02-11T23:03:47.387Z,2.20
2018-02-11T23:06:21.905Z,2.47
2018-02-11T23:08:57.056Z,2.67
2018-02-11T23:11:31.533Z,3.17
2018-02-11T23:14:09.141Z,2.70
2018-02-11T23:16:45.916Z,2.43
2018-02-11T23:19:19.752Z,2.40
2018-02-11T23:21:57.237Z,2.43
2018-02-11T23:24:36.282Z,2.63
2018-02-11T23:27:14.778Z,2.30
2018-02-11T23:29:53.469Z,2.30
2018-02-11T23:32:27.687Z,2.13
2018-02-11T23:35:03.160Z,2.23
2018-02-11T23:37:43.068Z,2.47
2018-02-11T23:40:18.386Z,2.20
2018-02-11T23:42:59.107Z,2.27
2018-02-11T23:45:35.468Z,2.73
2018-02-11T23:48:09.366Z,2.10
2018-02-11T23:50:47.509Z,2.53
2018-02-11T23:53:26.729Z,3.00
2018-02-11T23:56:00.256Z,2.90
2018-02-11T23:58:38.511Z,3.27
