createdAt,value
2019-03-27T00:02:04.946Z,2.10
2019-03-27T00:04:36.464Z,1.87
2019-03-27T00:07:15.382Z,2.27
2019-03-27T00:09:46.976Z,2.50
2019-03-27T00:12:20.221Z,2.33
2019-03-27T00:14:54.091Z,2.57
2019-03-27T00:17:26.310Z,2.10
2019-03-27T00:19:58.782Z,2.47
2019-03-27T00:22:38.631Z,3.07
2019-03-27T00:25:14.177Z,2.10
2019-03-27T00:27:51.918Z,1.90
2019-03-27T00:30:22.961Z,2.00
2019-03-27T00:32:54.044Z,2.10
2019-03-27T00:35:25.051Z,2.20
2019-03-27T00:37:58.670Z,1.87
2019-03-27T00:40:29.633Z,2.20
2019-03-27T00:43:00.647Z,2.03
2019-03-27T00:45:32.917Z,1.93
2019-03-27T00:48:10.203Z,2.00
2019-03-27T00:50:41.206Z,2.10
2019-03-27T00:53:16.086Z,1.80
2019-03-27T00:55:47.494Z,2.07
2019-03-27T00:58:18.508Z,2.03
2019-03-27T01:01:15.097Z,1.87
2019-03-27T01:03:46.281Z,2.17
2019-03-27T01:06:17.380Z,2.00
2019-03-27T01:08:48.381Z,1.70
2019-03-27T01:11:19.504Z,1.90
2019-03-27T01:13:52.168Z,2.07
2019-03-27T01:16:23.211Z,1.73
2019-03-27T01:18:54.282Z,2.20
2019-03-27T01:21:25.262Z,2.10
2019-03-27T01:23:56.229Z,2.20
2019-03-27T01:26:27.276Z,2.10
2019-03-27T01:28:58.275Z,1.90
2019-03-27T01:31:29.242Z,1.80
2019-03-27T01:34:00.146Z,1.80
2019-03-27T01:36:31.959Z,2.23
2019-03-27T01:39:02.656Z,2.03
2019-03-27T01:41:33.635Z,1.90
2019-03-27T01:44:04.687Z,2.27
2019-03-27T01:46:36.690Z,1.90
2019-03-27T01:49:07.710Z,2.00
2019-03-27T01:51:38.650Z,2.27
2019-03-27T01:54:09.686Z,2.13
2019-03-27T01:56:40.746Z,2.00
2019-03-27T01:59:11.742Z,1.90
2019-03-27T02:01:42.741Z,2.00
2019-03-27T02:04:13.629Z,1.97
2019-03-27T02:06:44.675Z,2.00
2019-03-27T02:09:15.600Z,2.10
2019-03-27T02:11:46.559Z,1.80
2019-03-27T02:14:17.425Z,1.93
2019-03-27T02:16:48.383Z,2.00
2019-03-27T02:19:20.783Z,2.20
2019-03-27T02:21:51.703Z,1.83
2019-03-27T02:24:23.012Z,2.10
2019-03-27T02:26:54.121Z,2.07
2019-03-27T02:29:29.257Z,2.10
2019-03-27T02:32:00.368Z,2.37
2019-03-27T02:34:31.269Z,2.17
2019-03-27T02:37:03.097Z,2.30
2019-03-27T02:39:34.066Z,2.30
2019-03-27T02:42:07.152Z,2.30
2019-03-27T02:44:38.091Z,2.20
2019-03-27T02:47:09.161Z,2.00
2019-03-27T02:49:40.182Z,2.20
2019-03-27T02:52:11.284Z,1.87
2019-03-27T02:54:42.337Z,2.20
2019-03-27T02:57:13.372Z,2.30
2019-03-27T02:59:44.375Z,1.93
2019-03-27T03:02:15.353Z,2.40
2019-03-27T03:04:46.702Z,2.30
2019-03-27T03:07:17.595Z,2.27
2019-03-27T03:09:48.549Z,2.20
2019-03-27T03:12:19.446Z,2.30
2019-03-27T03:14:53.894Z,2.10
2019-03-27T03:17:24.806Z,1.80
2019-03-27T03:19:58.467Z,1.90
2019-03-27T03:22:29.774Z,2.00
2019-03-27T03:25:00.758Z,2.10
2019-03-27T03:27:31.714Z,2.00
2019-03-27T03:30:09.281Z,2.20
2019-03-27T03:32:40.167Z,2.30
2019-03-27T03:35:11.377Z,2.33
2019-03-27T03:37:45.047Z,2.27
2019-03-27T03:40:17.357Z,2.17
2019-03-27T03:42:48.513Z,2.27
2019-03-27T03:45:19.922Z,2.40
2019-03-27T03:47:50.944Z,2.33
2019-03-27T03:50:42.845Z,2.20
2019-03-27T03:53:15.180Z,2.23
2019-03-27T03:55:46.186Z,2.17
2019-03-27T03:58:22.679Z,2.30
2019-03-27T04:00:53.246Z,2.30
2019-03-27T04:03:27.177Z,2.30
2019-03-27T04:05:58.170Z,2.20
2019-03-27T04:08:31.617Z,2.30
2019-03-27T04:11:02.742Z,2.20
2019-03-27T04:13:36.420Z,2.40
2019-03-27T04:16:07.748Z,2.40
2019-03-27T04:18:40.548Z,2.17
2019-03-27T04:21:12.586Z,2.00
2019-03-27T04:23:45.352Z,2.20
2019-03-27T04:26:19.247Z,2.17
2019-03-27T04:28:52.127Z,2.00
2019-03-27T04:31:23.474Z,2.30
2019-03-27T04:33:54.526Z,2.03
2019-03-27T04:36:25.892Z,2.20
2019-03-27T04:38:58.383Z,2.03
2019-03-27T04:41:29.421Z,2.03
2019-03-27T04:44:00.965Z,2.73
2019-03-27T04:46:32.036Z,2.23
2019-03-27T04:49:07.362Z,2.00
2019-03-27T04:51:36.323Z,2.20
2019-03-27T04:54:07.803Z,2.20
2019-03-27T04:56:44.522Z,2.00
2019-03-27T04:59:15.770Z,2.43
2019-03-27T05:01:46.852Z,2.10
2019-03-27T05:04:18.948Z,2.00
2019-03-27T05:07:03.301Z,2.30
2019-03-27T05:09:34.735Z,2.13
2019-03-27T05:12:10.070Z,1.83
2019-03-27T05:14:45.123Z,1.93
2019-03-27T05:17:16.198Z,2.10
2019-03-27T05:19:56.437Z,2.40
2019-03-27T05:22:32.009Z,2.07
2019-03-27T05:25:03.649Z,2.00
2019-03-27T05:27:36.422Z,2.37
2019-03-27T05:30:08.762Z,2.20
2019-03-27T05:32:39.940Z,2.00
2019-03-27T05:35:23.549Z,2.07
2019-03-27T05:37:55.348Z,2.33
2019-03-27T05:40:26.527Z,2.07
2019-03-27T05:43:01.384Z,2.00
2019-03-27T05:45:33.531Z,1.90
2019-03-27T05:48:04.824Z,2.60
2019-03-27T05:50:38.981Z,2.47
2019-03-27T05:53:10.127Z,2.23
2019-03-27T05:55:44.299Z,2.10
2019-03-27T05:58:17.843Z,2.60
2019-03-27T06:00:50.140Z,3.07
2019-03-27T06:03:23.545Z,2.90
2019-03-27T06:05:55.440Z,2.57
2019-03-27T06:08:26.637Z,2.03
2019-03-27T06:10:59.839Z,2.10
2019-03-27T06:13:33.444Z,2.00
2019-03-27T06:16:14.063Z,2.30
2019-03-27T06:18:49.317Z,2.00
2019-03-27T06:21:22.101Z,2.00
2019-03-27T06:24:06.369Z,2.00
2019-03-27T06:26:41.636Z,2.70
2019-03-27T06:29:19.465Z,2.00
2019-03-27T06:32:03.851Z,1.60
2019-03-27T06:34:35.023Z,1.97
2019-03-27T06:37:16.310Z,1.97
2019-03-27T06:39:50.121Z,1.87
2019-03-27T06:42:24.641Z,2.63
2019-03-27T06:44:58.929Z,1.70
2019-03-27T06:47:31.602Z,2.00
2019-03-27T06:50:02.834Z,2.30
2019-03-27T06:52:36.327Z,1.93
2019-03-27T06:55:08.753Z,1.60
2019-03-27T06:57:51.101Z,1.70
2019-03-27T07:00:33.534Z,2.70
2019-03-27T07:03:05.824Z,1.73
2019-03-27T07:05:37.295Z,2.00
2019-03-27T07:08:10.357Z,1.80
2019-03-27T07:10:41.384Z,1.57
2019-03-27T07:13:15.101Z,2.00
2019-03-27T07:15:49.097Z,1.33
2019-03-27T07:18:20.382Z,2.50
2019-03-27T07:21:21.513Z,1.75
2019-03-27T07:23:54.718Z,1.70
2019-03-27T07:26:29.711Z,1.25
2019-03-27T07:29:03.941Z,1.57
2019-03-27T07:31:35.215Z,1.75
2019-03-27T07:34:12.410Z,1.47
2019-03-27T07:36:49.246Z,1.50
2019-03-27T07:39:21.822Z,1.50
2019-03-27T07:41:58.588Z,1.40
2019-03-27T07:44:52.594Z,1.40
2019-03-27T07:47:25.427Z,1.22
2019-03-27T07:50:04.076Z,1.90
2019-03-27T07:52:58.879Z,1.47
2019-03-27T07:55:40.973Z,2.05
2019-03-27T07:58:48.084Z,1.82
2019-03-27T08:01:19.475Z,1.50
2019-03-27T08:03:56.798Z,1.72
2019-03-27T08:06:29.682Z,1.52
2019-03-27T08:09:11.177Z,1.15
2019-03-27T08:11:48.155Z,2.10
2019-03-27T08:14:49.571Z,1.60
2019-03-27T08:17:42.726Z,1.30
2019-03-27T08:22:56.311Z,1.20
2019-03-27T08:25:46.207Z,1.20
2019-03-27T08:28:22.894Z,1.40
2019-03-27T08:31:05.897Z,1.40
2019-03-27T08:33:58.740Z,1.42
2019-03-27T08:36:51.478Z,1.65
2019-03-27T08:40:37.609Z,1.25
2019-03-27T08:42:54.574Z,1.35
2019-03-27T08:45:49.422Z,1.50
2019-03-27T08:48:29.955Z,1.12
2019-03-27T08:51:26.732Z,1.20
2019-03-27T08:54:17.170Z,1.02
2019-03-27T08:56:55.074Z,1.40
2019-03-27T08:59:42.022Z,2.25
2019-03-27T09:02:14.791Z,1.75
2019-03-27T09:05:06.322Z,1.27
2019-03-27T09:08:03.677Z,1.30
2019-03-27T09:10:46.793Z,1.05
2019-03-27T09:13:20.539Z,1.30
2019-03-27T09:15:52.083Z,1.60
2019-03-27T09:18:45.704Z,1.52
2019-03-27T09:21:58.482Z,1.00
2019-03-27T09:24:29.550Z,1.30
2019-03-27T09:27:17.262Z,1.42
2019-03-27T09:33:33.305Z,1.15
2019-03-27T09:36:30.731Z,1.45
2019-03-27T09:39:29.246Z,1.50
2019-03-27T09:42:08.988Z,1.60
2019-03-27T09:44:52.961Z,1.00
2019-03-27T09:47:48.498Z,2.05
2019-03-27T09:50:16.622Z,1.35
2019-03-27T09:56:02.082Z,1.60
2019-03-27T09:58:44.582Z,1.45
2019-03-27T10:01:59.207Z,1.27
2019-03-27T10:07:54.535Z,0.80
2019-03-27T10:13:50.417Z,0.88
2019-03-27T10:16:42.499Z,0.90
2019-03-27T10:19:30.111Z,0.90
2019-03-27T10:25:46.781Z,0.80
2019-03-27T10:28:29.292Z,0.80
2019-03-27T10:31:53.377Z,0.82
2019-03-27T10:35:05.570Z,0.85
2019-03-27T10:40:58.639Z,0.90
2019-03-27T10:44:04.434Z,0.80
2019-03-27T10:47:45.963Z,0.80
2019-03-27T10:50:49.800Z,0.90
2019-03-27T11:08:11.749Z,1.05
2019-03-27T11:26:30.717Z,0.95
2019-03-27T11:29:36.326Z,0.90
2019-03-27T11:32:34.828Z,0.98
2019-03-27T11:38:37.667Z,1.00
2019-03-27T11:41:30.190Z,0.70
2019-03-27T11:44:13.563Z,1.07
2019-03-27T11:50:51.780Z,0.95
2019-03-27T12:01:42.045Z,0.80
2019-03-27T12:09:52.741Z,0.60
2019-03-27T12:11:48.195Z,1.17
2019-03-27T12:14:33.866Z,0.70
2019-03-27T12:17:31.122Z,0.72
2019-03-27T12:20:16.059Z,0.78
2019-03-27T12:38:08.079Z,0.98
2019-03-27T12:41:00.245Z,0.78
2019-03-27T13:13:56.969Z,0.82
2019-03-27T14:25:10.876Z,0.78
2019-03-27T14:28:41.942Z,0.68
