createdAt,value
2019-02-25T12:54:13.306Z,7.10
2019-02-25T12:55:13.433Z,10.10
2019-02-25T12:56:13.405Z,8.50
2019-02-25T12:57:13.373Z,8.20
2019-02-25T12:58:13.700Z,10.70
2019-02-25T12:59:13.403Z,9.80
2019-02-25T13:00:13.530Z,10.40
2019-02-25T13:01:13.387Z,10.20
2019-02-25T13:02:13.655Z,10.10
2019-02-25T13:03:13.391Z,8.50
2019-02-25T13:04:13.709Z,8.40
2019-02-25T13:05:13.444Z,9.10
2019-02-25T13:06:13.405Z,9.20
2019-02-25T13:07:13.383Z,9.40
2019-02-25T13:08:13.416Z,16.00
2019-02-25T13:09:13.412Z,8.00
2019-02-25T13:10:13.443Z,8.20
2019-02-25T13:11:13.828Z,11.00
2019-02-25T13:12:13.759Z,14.80
2019-02-25T13:19:41.251Z,12.70
2019-02-25T13:20:41.169Z,11.10
2019-02-25T13:21:41.201Z,11.20
2019-02-25T13:22:41.237Z,14.70
2019-02-25T13:23:41.296Z,12.10
2019-02-25T13:24:41.226Z,18.90
2019-02-25T13:25:41.444Z,16.00
2019-02-25T13:26:41.251Z,10.30
2019-02-25T13:27:41.316Z,10.80
2019-02-25T13:28:41.235Z,13.70
2019-02-25T13:29:41.237Z,11.00
2019-02-25T13:30:41.232Z,11.50
2019-02-25T13:31:41.351Z,15.00
2019-02-25T13:32:41.238Z,11.50
2019-02-25T13:33:41.288Z,15.60
2019-02-25T13:34:41.276Z,10.10
2019-02-25T13:35:41.283Z,16.10
2019-02-25T13:36:41.296Z,10.80
2019-02-25T13:37:41.278Z,14.30
2019-02-25T13:38:41.255Z,13.20
2019-02-25T13:39:41.254Z,13.70
2019-02-25T13:40:41.355Z,13.00
2019-02-25T13:41:41.266Z,13.10
2019-02-25T13:42:41.260Z,15.40
2019-02-25T13:43:41.279Z,15.40
2019-02-25T13:44:41.261Z,15.50
2019-02-25T13:45:41.266Z,13.50
2019-02-25T13:46:41.316Z,14.50
2019-02-25T13:47:41.283Z,16.50
2019-02-25T13:48:41.293Z,16.20
2019-02-25T13:49:41.535Z,23.20
2019-02-25T13:50:41.414Z,19.00
2019-02-25T13:51:41.291Z,16.90
2019-02-25T13:52:47.954Z,18.70
2019-02-25T13:53:41.280Z,23.00
2019-02-25T13:54:41.288Z,17.00
2019-02-25T13:55:41.279Z,19.60
2019-02-25T13:56:41.288Z,15.30
2019-02-25T13:57:41.272Z,18.20
2019-02-25T13:58:41.303Z,18.20
2019-02-25T13:59:41.326Z,17.40
2019-02-25T14:00:41.313Z,17.00
2019-02-25T14:01:41.358Z,15.80
2019-02-25T14:02:41.298Z,16.50
2019-02-25T14:03:41.718Z,15.10
2019-02-25T14:04:41.518Z,17.10
2019-02-25T14:05:41.367Z,16.70
2019-02-25T14:06:41.320Z,17.60
2019-02-25T14:07:41.309Z,17.20
2019-02-25T14:08:41.303Z,17.20
2019-02-25T14:09:41.304Z,14.60
2019-02-25T14:10:41.319Z,16.20
2019-02-25T14:11:41.308Z,15.00
2019-02-25T14:12:41.287Z,16.30
2019-02-25T14:13:41.295Z,17.20
2019-02-25T14:14:41.300Z,20.50
2019-02-25T14:15:41.601Z,13.20
2019-02-25T14:16:41.325Z,14.00
2019-02-25T14:17:41.646Z,14.20
2019-02-25T14:18:41.294Z,14.00
2019-02-25T14:19:41.313Z,11.40
2019-02-25T14:20:41.344Z,19.20
2019-02-25T14:21:41.317Z,14.80
2019-02-25T14:22:41.304Z,11.10
2019-02-25T14:23:41.305Z,17.50
2019-02-25T14:24:41.321Z,16.00
2019-02-25T14:25:41.641Z,11.90
2019-02-25T14:26:41.342Z,13.40
2019-02-25T14:27:41.310Z,15.00
2019-02-25T14:28:41.339Z,13.90
2019-02-25T14:29:41.363Z,15.30
2019-02-25T14:30:41.349Z,15.40
2019-02-25T14:31:41.343Z,15.20
2019-02-25T14:32:41.324Z,13.70
2019-02-25T14:33:41.341Z,16.80
2019-02-25T14:34:41.606Z,13.90
2019-02-25T14:35:41.364Z,17.50
2019-02-25T14:36:41.339Z,16.10
2019-02-25T14:37:41.366Z,14.10
2019-02-25T14:38:41.380Z,14.20
2019-02-25T14:39:43.244Z,16.10
2019-02-25T14:40:43.884Z,18.50
2019-02-25T14:41:41.333Z,16.00
2019-02-25T14:42:44.504Z,13.50
2019-02-25T14:43:46.133Z,15.70
2019-02-25T14:44:43.332Z,11.10
2019-02-25T14:45:42.042Z,15.00
2019-02-25T14:46:41.645Z,15.10
2019-02-25T14:47:42.078Z,16.20
2019-02-25T14:48:41.364Z,15.60
2019-02-25T14:49:42.940Z,16.00
2019-02-25T14:50:41.689Z,13.00
2019-02-25T14:51:41.537Z,17.20
2019-02-25T14:52:41.364Z,14.50
2019-02-25T14:53:42.303Z,17.50
2019-02-25T14:54:41.403Z,15.60
2019-02-25T14:55:42.724Z,16.70
2019-02-25T14:56:42.968Z,18.00
2019-02-25T14:57:43.574Z,18.90
2019-02-25T14:58:42.980Z,16.80
2019-02-25T14:59:41.373Z,16.10
2019-02-25T15:00:41.381Z,17.60
2019-02-25T15:01:41.425Z,17.10
2019-02-25T15:02:43.500Z,16.80
2019-02-25T15:03:41.403Z,17.70
2019-02-25T15:04:41.859Z,15.70
2019-02-25T15:05:41.381Z,15.10
2019-02-25T15:06:41.401Z,14.60
2019-02-25T15:07:42.879Z,14.70
2019-02-25T15:08:41.398Z,17.80
2019-02-25T15:09:43.034Z,14.90
2019-02-25T15:10:42.973Z,14.10
2019-02-25T15:11:41.729Z,14.50
2019-02-25T15:12:41.384Z,13.60
2019-02-25T15:13:41.399Z,13.40
2019-02-25T15:14:41.411Z,13.90
2019-02-25T15:15:43.459Z,14.40
2019-02-25T15:16:41.437Z,14.60
2019-02-25T15:17:41.988Z,15.30
2019-02-25T15:18:41.399Z,17.00
2019-02-25T15:19:42.885Z,16.00
2019-02-25T15:20:41.398Z,13.80
2019-02-25T15:21:43.318Z,17.10
2019-02-25T15:22:42.470Z,13.50
2019-02-25T15:23:41.395Z,14.40
2019-02-25T15:24:44.150Z,14.20
2019-02-25T15:25:43.186Z,14.10
2019-02-25T15:26:43.206Z,16.40
2019-02-25T15:27:41.726Z,16.30
2019-02-25T15:28:41.394Z,12.50
2019-02-25T15:29:42.252Z,14.10
2019-02-25T15:30:41.457Z,19.10
2019-02-25T15:31:41.437Z,22.00
2019-02-25T15:32:45.810Z,19.30
2019-02-25T15:33:42.436Z,16.40
2019-02-25T15:34:41.466Z,19.00
2019-02-25T15:35:43.385Z,15.20
2019-02-25T15:36:41.878Z,15.10
2019-02-25T15:37:44.473Z,13.90
2019-02-25T15:38:41.797Z,14.40
2019-02-25T15:39:42.459Z,14.90
2019-02-25T15:40:41.404Z,17.20
2019-02-25T15:41:44.105Z,15.70
2019-02-25T15:42:41.423Z,16.10
2019-02-25T15:43:41.441Z,13.80
2019-02-25T15:44:42.345Z,15.30
2019-02-25T15:45:42.564Z,12.90
2019-02-25T15:46:41.473Z,16.90
2019-02-25T15:47:42.490Z,15.70
2019-02-25T15:48:41.891Z,14.30
2019-02-25T15:49:41.431Z,12.80
2019-02-25T15:50:44.112Z,13.80
2019-02-25T15:51:42.803Z,14.00
2019-02-25T15:52:41.748Z,12.20
2019-02-25T15:53:42.442Z,13.20
2019-02-25T15:54:43.211Z,11.20
2019-02-25T17:23:51.551Z,27.00
2019-02-25T17:24:49.580Z,17.60
2019-02-25T17:25:49.571Z,20.20
2019-02-25T17:26:49.390Z,17.00
2019-02-25T17:28:48.921Z,18.50
2019-02-25T17:29:49.516Z,22.30
2019-02-25T17:30:49.639Z,19.00
2019-02-25T17:31:48.901Z,17.60
2019-02-25T17:32:48.908Z,20.50
2019-02-25T17:33:49.625Z,18.00
2019-02-25T17:34:49.257Z,16.30
2019-02-25T17:35:49.865Z,16.30
2019-02-25T17:37:10.416Z,20.90
2019-02-25T17:38:08.769Z,17.40
2019-02-25T17:39:10.383Z,16.70
2019-02-25T17:40:10.396Z,17.50
2019-02-25T17:41:10.357Z,16.70
2019-02-25T17:42:08.832Z,14.70
2019-02-25T17:43:11.082Z,15.90
2019-02-25T17:44:08.790Z,14.80
2019-02-25T17:45:10.035Z,13.70
2019-02-25T17:46:09.290Z,15.60
2019-02-25T17:47:10.851Z,14.50
2019-02-25T17:48:10.976Z,23.00
2019-02-25T17:49:09.977Z,16.90
2019-02-25T17:50:09.107Z,18.50
2019-02-25T17:51:08.801Z,18.90
2019-02-25T17:52:08.802Z,17.50
2019-02-25T17:53:09.728Z,17.30
2019-02-25T17:54:10.183Z,13.00
2019-02-25T17:55:10.550Z,13.80
2019-02-25T17:56:09.156Z,11.70
2019-02-25T17:57:09.799Z,14.70
2019-02-25T17:58:08.826Z,17.30
2019-02-25T17:59:09.738Z,16.70
2019-02-25T18:00:09.024Z,13.50
2019-02-25T18:01:08.799Z,11.40
2019-02-25T18:02:10.073Z,13.40
2019-02-25T18:03:08.898Z,12.90
2019-02-25T18:04:10.397Z,15.10
2019-02-25T18:05:09.972Z,15.00
2019-02-25T18:06:09.129Z,13.50
2019-02-25T18:07:08.847Z,15.10
2019-02-25T18:08:10.552Z,17.10
2019-02-25T18:09:08.889Z,15.40
2019-02-25T18:10:09.822Z,14.80
2019-02-25T18:11:08.819Z,15.80
2019-02-25T18:12:10.651Z,20.20
2019-02-25T18:13:10.571Z,17.80
2019-02-25T18:14:09.186Z,19.10
2019-02-25T18:15:09.458Z,17.70
2019-02-25T18:16:10.135Z,16.80
2019-02-25T18:17:10.333Z,22.30
2019-02-25T18:18:11.695Z,20.50
2019-02-25T18:19:09.256Z,17.80
2019-02-25T18:20:09.146Z,20.30
2019-02-25T18:21:09.171Z,15.60
2019-02-25T18:22:09.124Z,20.50
2019-02-25T18:23:08.856Z,18.50
2019-02-25T18:24:09.994Z,19.30
2019-02-25T18:25:08.850Z,22.40
2019-02-25T18:26:08.838Z,19.50
2019-02-25T18:27:08.867Z,18.50
2019-02-25T18:28:10.595Z,24.50
2019-02-25T18:29:09.416Z,22.40
2019-02-25T18:30:09.148Z,23.70
2019-02-25T18:31:10.828Z,19.50
2019-02-25T18:32:10.190Z,19.20
2019-02-25T18:33:08.835Z,19.60
2019-02-25T18:34:09.167Z,19.60
2019-02-25T18:35:08.858Z,22.80
2019-02-25T18:36:08.955Z,19.60
2019-02-25T18:37:09.731Z,19.00
2019-02-25T18:38:09.569Z,21.80
2019-02-25T18:39:08.878Z,32.80
2019-02-25T18:40:11.349Z,21.20
2019-02-25T18:41:09.288Z,22.50
2019-02-25T18:42:09.687Z,24.10
2019-02-25T18:43:08.870Z,20.60
2019-02-25T18:44:09.693Z,17.80
2019-02-25T18:45:11.045Z,20.50
2019-02-25T18:46:09.171Z,20.10
2019-02-25T18:47:08.901Z,18.50
2019-02-25T18:48:08.875Z,25.30
2019-02-25T18:49:09.610Z,18.80
2019-02-25T18:50:08.872Z,22.30
2019-02-25T18:51:08.903Z,19.00
2019-02-25T18:52:09.372Z,19.90
2019-02-25T18:53:08.877Z,23.30
2019-02-25T18:54:08.946Z,20.00
2019-02-25T18:55:10.982Z,21.90
2019-02-25T18:56:11.628Z,20.80
2019-02-25T18:57:08.917Z,18.40
2019-02-25T18:58:11.531Z,20.10
2019-02-25T18:59:14.886Z,14.60
2019-02-25T19:00:09.006Z,16.50
2019-02-25T19:01:09.758Z,15.80
2019-02-25T19:02:10.138Z,16.20
2019-02-25T19:03:08.920Z,18.70
2019-02-25T19:04:08.916Z,18.20
2019-02-25T19:05:11.988Z,16.00
2019-02-25T19:06:09.667Z,20.00
2019-02-25T19:07:10.079Z,16.40
2019-02-25T19:08:09.673Z,19.10
2019-02-25T19:09:12.237Z,22.40
2019-02-25T19:10:10.588Z,16.70
2019-02-25T19:11:09.137Z,17.60
2019-02-25T19:12:09.232Z,18.90
2019-02-25T19:13:09.311Z,16.90
2019-02-25T19:14:08.922Z,17.50
2019-02-25T19:15:08.916Z,17.80
2019-02-25T19:16:08.898Z,17.50
2019-02-25T19:17:08.934Z,19.80
2019-02-25T19:18:10.659Z,18.70
2019-02-25T19:19:10.603Z,19.50
2019-02-25T19:20:09.287Z,20.30
2019-02-25T19:21:10.760Z,21.30
2019-02-25T19:22:10.643Z,15.60
2019-02-25T19:23:10.147Z,18.70
2019-02-25T19:24:09.913Z,17.30
2019-02-25T19:25:10.039Z,16.60
2019-02-25T19:26:10.456Z,18.40
2019-02-25T19:27:10.483Z,19.90
2019-02-25T19:28:08.950Z,19.30
2019-02-25T19:29:08.971Z,20.30
2019-02-25T19:30:08.951Z,17.10
2019-02-25T19:31:08.974Z,18.20
2019-02-25T19:32:08.953Z,18.30
2019-02-25T19:33:11.331Z,21.00
2019-02-25T19:34:10.570Z,16.60
2019-02-25T19:35:10.041Z,17.60
2019-02-25T19:36:09.772Z,20.80
2019-02-25T19:37:09.715Z,18.80
2019-02-25T19:38:10.336Z,15.80
2019-02-25T19:39:09.989Z,19.60
2019-02-25T19:40:12.527Z,18.70
2019-02-25T19:41:11.054Z,19.80
2019-02-25T19:42:09.041Z,19.40
2019-02-25T19:43:08.976Z,21.90
2019-02-25T19:44:10.528Z,19.70
2019-02-25T19:45:10.087Z,20.70
2019-02-25T19:46:10.963Z,22.10
2019-02-25T19:47:09.855Z,22.20
2019-02-25T19:48:08.960Z,20.00
2019-02-25T19:49:09.781Z,20.50
2019-02-25T19:50:11.095Z,20.90
2019-02-25T19:51:08.987Z,21.60
2019-02-25T19:52:09.732Z,20.90
2019-02-25T19:53:11.794Z,19.00
2019-02-25T19:54:09.797Z,22.50
2019-02-25T19:55:10.604Z,20.10
2019-02-25T19:56:08.973Z,23.30
2019-02-25T19:57:08.964Z,24.30
2019-02-25T19:58:09.053Z,21.90
2019-02-25T19:59:08.974Z,26.90
2019-02-25T20:00:08.998Z,20.70
2019-02-25T20:01:10.847Z,21.20
2019-02-25T20:02:09.256Z,21.20
2019-02-25T20:03:09.012Z,21.90
2019-02-25T20:04:09.706Z,21.40
2019-02-25T20:05:11.735Z,23.30
2019-02-25T20:06:13.816Z,21.90
2019-02-25T20:07:09.004Z,23.30
2019-02-25T20:08:09.072Z,23.10
2019-02-25T20:09:09.330Z,17.70
2019-02-25T20:10:09.021Z,22.30
2019-02-25T20:11:09.698Z,18.70
2019-02-25T20:12:08.982Z,19.10
2019-02-25T20:13:09.038Z,17.80
2019-02-25T20:14:10.949Z,17.30
2019-02-25T20:15:09.426Z,21.40
2019-02-25T20:16:13.290Z,18.70
2019-02-25T20:17:09.004Z,18.10
2019-02-25T20:18:09.952Z,20.20
2019-02-25T20:19:09.003Z,21.10
2019-02-25T20:20:10.972Z,19.30
2019-02-25T20:21:09.240Z,22.60
2019-02-25T20:22:09.917Z,21.90
2019-02-25T20:23:09.006Z,20.90
2019-02-25T20:24:12.347Z,20.40
2019-02-25T20:25:10.787Z,29.50
2019-02-25T20:26:11.353Z,24.50
2019-02-25T20:27:09.058Z,24.00
2019-02-25T20:28:09.034Z,20.50
2019-02-25T20:29:11.078Z,18.90
2019-02-25T20:30:09.029Z,20.00
2019-02-25T20:31:10.111Z,17.10
2019-02-25T20:32:10.119Z,20.70
2019-02-25T20:33:10.472Z,19.30
2019-02-25T20:34:09.315Z,21.00
2019-02-25T20:35:09.059Z,20.20
2019-02-25T20:36:09.044Z,21.90
2019-02-25T20:37:09.025Z,24.60
2019-02-25T20:38:09.021Z,19.50
2019-02-25T20:39:09.051Z,20.10
2019-02-25T20:40:09.032Z,20.30
2019-02-25T20:41:09.478Z,20.70
2019-02-25T20:42:09.019Z,20.30
2019-02-25T20:43:09.374Z,21.60
2019-02-25T20:44:09.049Z,20.10
2019-02-25T20:46:25.985Z,19.40
2019-02-25T20:47:57.201Z,16.80
2019-02-25T20:48:57.424Z,18.40
2019-02-25T20:49:56.076Z,16.70
2019-02-25T20:50:55.613Z,18.30
2019-02-25T20:51:57.011Z,18.50
2019-02-25T20:52:56.550Z,17.10
2019-02-25T20:53:57.175Z,17.10
2019-02-25T20:54:55.621Z,14.60
2019-02-25T20:55:56.721Z,18.10
2019-02-25T20:56:55.673Z,16.00
2019-02-25T20:57:55.655Z,19.20
2019-02-25T20:58:55.949Z,18.80
2019-02-25T20:59:57.027Z,16.40
2019-02-25T21:00:55.676Z,17.30
