createdAt,value
2019-03-01T00:01:56.000Z,4.62
2019-03-01T00:04:43.845Z,4.67
2019-03-01T00:07:49.155Z,4.72
2019-03-01T00:10:21.875Z,4.75
2019-03-01T00:12:57.295Z,4.77
2019-03-01T00:15:35.716Z,4.76
2019-03-01T00:18:13.869Z,4.77
2019-03-01T00:21:13.347Z,4.73
2019-03-01T00:24:02.528Z,4.70
2019-03-01T00:26:38.008Z,4.69
2019-03-01T00:29:31.407Z,4.63
2019-03-01T00:32:20.532Z,4.60
2019-03-01T00:35:14.986Z,4.39
2019-03-01T00:38:20.581Z,4.28
2019-03-01T00:41:10.873Z,4.23
2019-03-01T00:44:02.621Z,4.15
2019-03-01T00:46:31.963Z,4.19
2019-03-01T00:49:01.403Z,4.26
2019-03-01T00:51:30.741Z,4.23
2019-03-01T00:54:00.122Z,4.22
2019-03-01T00:56:29.744Z,4.22
2019-03-01T00:58:59.122Z,4.23
2019-03-01T01:01:28.449Z,4.22
2019-03-01T01:03:57.818Z,4.21
2019-03-01T01:06:30.023Z,4.17
2019-03-01T01:08:59.748Z,4.13
2019-03-01T01:14:15.821Z,4.10
2019-03-01T01:16:45.158Z,4.14
2019-03-01T01:19:14.530Z,4.18
2019-03-01T01:21:43.884Z,4.19
2019-03-01T01:24:13.260Z,4.19
2019-03-01T01:26:42.598Z,4.22
2019-03-01T01:29:11.976Z,4.23
2019-03-01T01:31:41.325Z,4.29
2019-03-01T01:34:10.700Z,4.37
2019-03-01T01:36:40.041Z,4.39
2019-03-01T01:39:09.415Z,4.32
2019-03-01T01:41:38.748Z,4.38
2019-03-01T01:44:08.136Z,4.27
2019-03-01T01:46:37.502Z,4.26
2019-03-01T01:49:06.850Z,4.15
2019-03-01T01:51:36.196Z,4.15
2019-03-01T01:54:05.567Z,4.19
2019-03-01T01:56:34.984Z,4.22
2019-03-01T01:59:04.442Z,4.23
2019-03-01T02:01:33.780Z,4.28
2019-03-01T02:04:03.217Z,4.30
2019-03-01T02:06:32.556Z,4.33
2019-03-01T02:09:01.920Z,4.38
2019-03-01T02:11:31.272Z,4.36
2019-03-01T02:14:00.652Z,4.33
2019-03-01T02:16:29.998Z,4.34
2019-03-01T02:18:59.826Z,4.37
2019-03-01T02:21:29.178Z,4.39
2019-03-01T02:23:58.543Z,4.40
2019-03-01T02:26:27.895Z,4.41
2019-03-01T02:28:57.779Z,4.42
2019-03-01T02:31:27.126Z,4.37
2019-03-01T02:33:56.841Z,4.43
2019-03-01T02:36:26.360Z,4.40
2019-03-01T02:38:55.765Z,4.46
2019-03-01T02:41:25.598Z,4.40
2019-03-01T02:43:54.993Z,4.40
2019-03-01T02:46:24.346Z,4.44
2019-03-01T02:48:53.713Z,4.32
2019-03-01T02:51:23.086Z,4.27
2019-03-01T02:53:52.436Z,4.22
2019-03-01T02:56:21.797Z,4.21
2019-03-01T02:58:51.141Z,4.21
2019-03-01T03:01:20.510Z,4.20
2019-03-01T03:03:49.857Z,4.25
2019-03-01T03:06:20.867Z,4.32
2019-03-01T03:08:50.232Z,4.36
2019-03-01T03:11:19.578Z,4.41
2019-03-01T03:13:48.927Z,4.38
2019-03-01T03:16:18.366Z,4.37
2019-03-01T03:18:47.733Z,4.38
2019-03-01T03:21:17.078Z,4.49
2019-03-01T03:23:46.424Z,4.48
2019-03-01T03:26:15.802Z,4.49
2019-03-01T03:28:45.164Z,4.48
2019-03-01T03:31:14.540Z,4.45
2019-03-01T03:33:43.876Z,4.47
2019-03-01T03:36:13.289Z,4.49
2019-03-01T03:38:42.663Z,4.48
2019-03-01T03:41:12.050Z,4.53
2019-03-01T03:43:41.460Z,4.49
2019-03-01T03:46:10.844Z,4.39
2019-03-01T03:48:40.193Z,4.33
2019-03-01T03:51:09.586Z,4.32
2019-03-01T03:53:38.922Z,4.36
2019-03-01T03:56:08.295Z,4.36
2019-03-01T03:58:37.708Z,4.42
2019-03-01T04:01:07.079Z,4.37
2019-03-01T04:03:36.419Z,4.21
2019-03-01T04:06:05.795Z,4.15
2019-03-01T04:08:35.170Z,4.11
2019-03-01T04:11:04.540Z,4.07
2019-03-01T04:13:33.879Z,4.13
2019-03-01T04:16:03.347Z,3.94
2019-03-01T04:18:32.682Z,3.94
2019-03-01T04:21:02.119Z,3.98
2019-03-01T04:23:31.458Z,3.87
2019-03-01T04:26:00.818Z,3.97
2019-03-01T04:28:30.238Z,3.99
2019-03-01T04:31:01.401Z,4.05
2019-03-01T04:33:30.744Z,4.09
2019-03-01T04:36:00.117Z,4.15
2019-03-01T04:38:29.462Z,4.16
2019-03-01T04:40:58.834Z,4.14
2019-03-01T04:43:28.584Z,4.18
2019-03-01T04:45:57.960Z,4.16
2019-03-01T04:48:27.306Z,4.22
2019-03-01T04:50:56.766Z,4.23
2019-03-01T04:53:26.107Z,4.31
2019-03-01T04:55:55.990Z,4.35
2019-03-01T04:58:25.481Z,4.39
2019-03-01T05:00:54.922Z,4.45
2019-03-01T05:03:24.265Z,4.47
2019-03-01T05:05:53.636Z,4.46
2019-03-01T05:08:23.011Z,4.41
2019-03-01T05:10:53.161Z,4.41
2019-03-01T05:13:22.874Z,4.52
2019-03-01T05:15:52.233Z,4.57
2019-03-01T05:18:21.599Z,4.55
2019-03-01T05:20:50.962Z,4.58
2019-03-01T05:23:20.321Z,4.66
2019-03-01T05:25:49.675Z,4.60
2019-03-01T05:28:19.057Z,4.65
2019-03-01T05:30:48.402Z,4.72
2019-03-01T05:33:17.788Z,4.71
2019-03-01T05:35:47.137Z,4.68
2019-03-01T05:38:21.821Z,4.75
2019-03-01T05:40:47.628Z,4.79
2019-03-01T05:43:17.015Z,4.82
2019-03-01T05:45:46.357Z,4.87
2019-03-01T05:48:15.731Z,4.77
2019-03-01T05:50:45.084Z,4.87
2019-03-01T05:53:14.451Z,4.91
2019-03-01T05:55:43.788Z,4.90
2019-03-01T05:58:30.302Z,4.88
2019-03-01T06:01:14.356Z,4.91
2019-03-01T06:04:04.532Z,4.93
2019-03-01T06:06:43.146Z,4.91
2019-03-01T06:09:36.561Z,4.89
2019-03-01T06:12:15.082Z,4.84
2019-03-01T06:14:55.871Z,4.89
2019-03-01T06:17:36.977Z,4.83
2019-03-01T06:20:12.209Z,4.86
2019-03-01T06:22:47.487Z,4.77
2019-03-01T06:25:34.925Z,4.80
2019-03-01T06:28:19.137Z,4.85
2019-03-01T06:31:05.874Z,4.89
2019-03-01T06:33:58.987Z,4.90
2019-03-01T06:36:48.033Z,4.87
2019-03-01T06:39:34.092Z,4.79
2019-03-01T06:42:27.690Z,4.77
2019-03-01T06:45:00.561Z,4.71
2019-03-01T06:47:43.846Z,4.63
2019-03-01T06:50:23.542Z,4.57
2019-03-01T06:52:52.895Z,4.52
2019-03-01T06:55:38.720Z,4.57
2019-03-01T06:58:10.394Z,4.55
2019-03-01T07:00:49.766Z,4.56
2019-03-01T07:03:12.450Z,4.66
2019-03-01T07:05:41.833Z,4.76
2019-03-01T07:08:11.182Z,4.87
2019-03-01T07:10:40.559Z,4.94
2019-03-01T07:13:09.910Z,5.04
2019-03-01T07:15:39.292Z,5.12
2019-03-01T07:18:08.701Z,5.18
2019-03-01T07:20:38.096Z,5.19
2019-03-01T07:23:07.440Z,5.18
2019-03-01T07:25:36.816Z,5.09
2019-03-01T07:28:06.154Z,5.16
2019-03-01T07:30:35.537Z,5.16
2019-03-01T07:33:04.887Z,5.23
2019-03-01T07:35:34.249Z,5.29
2019-03-01T07:38:03.599Z,5.31
2019-03-01T07:40:32.988Z,5.43
2019-03-01T07:43:02.322Z,5.43
2019-03-01T07:45:31.696Z,5.38
2019-03-01T07:48:01.079Z,5.34
2019-03-01T07:50:30.454Z,5.38
2019-03-01T07:53:00.235Z,5.38
2019-03-01T07:55:30.863Z,5.36
2019-03-01T07:58:00.244Z,5.35
2019-03-01T08:00:30.059Z,5.30
2019-03-01T08:02:59.438Z,5.27
2019-03-01T08:05:28.849Z,5.06
2019-03-01T08:08:02.511Z,5.02
2019-03-01T08:10:29.319Z,5.05
2019-03-01T08:12:58.696Z,4.93
2019-03-01T08:15:28.048Z,4.83
2019-03-01T08:17:58.077Z,4.77
2019-03-01T08:20:30.432Z,4.69
2019-03-01T08:22:59.848Z,4.67
2019-03-01T08:25:29.545Z,4.70
2019-03-01T08:27:58.924Z,4.67
2019-03-01T08:30:28.801Z,4.68
2019-03-01T08:32:58.168Z,4.75
2019-03-01T08:35:32.039Z,4.80
2019-03-01T08:38:00.310Z,4.87
2019-03-01T08:40:29.724Z,4.88
2019-03-01T08:42:59.101Z,5.02
2019-03-01T08:45:29.744Z,5.04
2019-03-01T08:47:59.685Z,5.09
2019-03-01T08:50:29.072Z,5.11
2019-03-01T08:52:58.658Z,5.21
2019-03-01T08:55:30.196Z,5.22
2019-03-01T08:58:03.373Z,5.31
2019-03-01T09:00:36.747Z,5.34
2019-03-01T09:03:09.374Z,5.35
2019-03-01T09:05:38.718Z,5.38
2019-03-01T09:08:08.096Z,5.41
2019-03-01T09:10:37.543Z,5.49
2019-03-01T09:13:07.301Z,5.52
2019-03-01T09:15:36.952Z,5.53
2019-03-01T09:18:06.350Z,5.54
2019-03-01T09:20:38.517Z,5.49
2019-03-01T09:23:19.694Z,5.53
2019-03-01T09:25:37.866Z,5.47
2019-03-01T09:28:07.264Z,5.53
2019-03-01T09:30:36.660Z,5.54
2019-03-01T09:33:06.054Z,5.43
2019-03-01T09:35:39.773Z,5.42
2019-03-01T09:38:08.453Z,5.49
2019-03-01T09:40:37.801Z,5.62
2019-03-01T09:43:07.252Z,5.66
2019-03-01T09:45:36.877Z,5.75
2019-03-01T09:48:08.781Z,5.90
2019-03-01T09:50:38.287Z,6.05
2019-03-01T09:53:07.733Z,6.08
2019-03-01T09:55:37.587Z,5.98
2019-03-01T09:58:08.566Z,5.87
2019-03-01T10:00:55.826Z,5.94
2019-03-01T10:03:18.196Z,5.97
2019-03-01T10:05:47.701Z,6.01
2019-03-01T10:08:17.457Z,5.95
2019-03-01T10:10:46.843Z,6.00
2019-03-01T10:13:16.214Z,6.14
2019-03-01T10:15:45.566Z,6.22
2019-03-01T10:18:14.944Z,6.28
2019-03-01T10:20:44.281Z,6.39
2019-03-01T10:23:18.578Z,6.52
2019-03-01T10:25:49.150Z,7.90
2019-03-01T10:28:18.568Z,8.46
2019-03-01T10:30:47.929Z,8.86
2019-03-01T10:33:17.514Z,9.37
2019-03-01T10:35:46.867Z,9.96
2019-03-01T10:38:16.266Z,10.82
2019-03-01T10:40:45.613Z,10.85
2019-03-01T10:43:15.062Z,10.80
2019-03-01T10:45:44.434Z,11.96
2019-03-01T10:48:13.847Z,13.21
2019-03-01T10:50:43.230Z,12.99
2019-03-01T10:53:12.608Z,12.19
2019-03-01T10:55:41.968Z,12.63
2019-03-01T10:58:11.307Z,12.16
2019-03-01T11:00:40.697Z,12.40
2019-03-01T11:03:10.112Z,12.19
2019-03-01T11:05:39.670Z,12.57
2019-03-01T11:08:09.019Z,13.52
2019-03-01T11:10:39.627Z,14.32
2019-03-01T11:13:11.317Z,14.99
2019-03-01T11:15:40.696Z,16.13
2019-03-01T11:18:10.054Z,16.44
2019-03-01T11:20:39.498Z,16.58
2019-03-01T11:23:08.914Z,15.75
2019-03-01T11:25:38.295Z,15.07
2019-03-01T11:28:07.707Z,14.77
2019-03-01T11:30:37.626Z,14.04
2019-03-01T11:33:07.042Z,13.83
2019-03-01T11:35:36.563Z,13.95
2019-03-01T11:38:05.922Z,15.11
2019-03-01T11:40:36.710Z,15.25
2019-03-01T11:43:06.063Z,14.75
2019-03-01T11:45:35.502Z,16.20
2019-03-01T11:48:05.129Z,16.70
2019-03-01T11:50:34.538Z,16.38
2019-03-01T11:53:03.877Z,15.66
2019-03-01T11:55:33.251Z,15.02
2019-03-01T11:58:02.596Z,14.15
2019-03-01T12:00:31.980Z,14.55
2019-03-01T12:03:01.324Z,14.40
2019-03-01T12:05:30.771Z,14.40
2019-03-01T12:08:00.120Z,14.17
2019-03-01T12:10:30.818Z,14.33
2019-03-01T12:13:00.158Z,14.22
2019-03-01T12:15:29.558Z,13.75
2019-03-01T12:17:58.902Z,12.76
2019-03-01T12:20:30.985Z,12.05
2019-03-01T12:23:00.403Z,11.55
2019-03-01T12:25:29.856Z,11.23
2019-03-01T12:27:59.206Z,11.04
2019-03-01T12:30:28.661Z,10.80
2019-03-01T12:32:57.998Z,10.67
2019-03-01T12:35:27.454Z,10.50
2019-03-01T12:37:57.260Z,10.32
2019-03-01T12:40:27.644Z,9.73
2019-03-01T12:42:57.502Z,9.59
2019-03-01T12:45:26.901Z,9.39
2019-03-01T12:47:56.251Z,9.27
2019-03-01T12:50:25.629Z,9.30
2019-03-01T12:52:55.042Z,9.33
2019-03-01T12:55:30.713Z,9.33
2019-03-01T12:58:00.111Z,9.24
2019-03-01T13:00:37.213Z,9.72
2019-03-01T13:03:09.226Z,9.97
2019-03-01T13:05:37.649Z,10.47
2019-03-01T13:08:07.073Z,10.85
2019-03-01T13:10:40.217Z,11.09
2019-03-01T13:13:08.786Z,11.18
2019-03-01T13:15:38.176Z,11.00
2019-03-01T13:18:10.344Z,11.10
2019-03-01T13:20:38.594Z,11.24
2019-03-01T13:23:07.938Z,11.35
2019-03-01T13:25:37.322Z,11.06
2019-03-01T13:28:06.676Z,11.12
2019-03-01T13:30:36.754Z,11.23
2019-03-01T13:33:06.144Z,11.55
2019-03-01T13:35:35.503Z,11.18
2019-03-01T13:38:04.954Z,10.96
2019-03-01T13:40:34.302Z,10.70
2019-03-01T13:43:03.682Z,10.61
2019-03-01T13:45:33.041Z,10.48
2019-03-01T13:48:03.307Z,10.45
2019-03-01T13:50:32.720Z,10.24
2019-03-01T13:53:03.593Z,10.22
2019-03-01T13:55:33.013Z,10.33
2019-03-01T13:58:02.678Z,10.37
2019-03-01T14:00:34.786Z,10.50
2019-03-01T14:03:05.607Z,10.30
2019-03-01T14:05:34.958Z,10.31
2019-03-01T14:08:09.079Z,10.00
2019-03-01T14:10:38.584Z,9.92
2019-03-01T14:13:07.039Z,9.86
2019-03-01T14:15:38.317Z,9.91
2019-03-01T14:18:07.477Z,9.88
2019-03-01T14:20:36.822Z,10.08
2019-03-01T14:23:06.213Z,10.22
2019-03-01T14:25:38.549Z,9.84
2019-03-01T14:28:06.636Z,9.91
2019-03-01T14:30:35.983Z,9.93
2019-03-01T14:33:05.434Z,9.72
2019-03-01T14:35:34.920Z,9.54
2019-03-01T14:38:04.335Z,9.64
2019-03-01T14:40:33.680Z,9.62
2019-03-01T14:43:03.067Z,9.51
2019-03-01T14:45:33.834Z,9.49
2019-03-01T14:48:05.184Z,9.56
2019-03-01T14:50:34.753Z,9.74
2019-03-01T14:53:04.228Z,9.58
2019-03-01T14:55:36.900Z,9.38
2019-03-01T14:58:12.491Z,9.19
2019-03-01T15:00:51.211Z,9.09
2019-03-01T15:03:30.772Z,8.94
2019-03-01T15:06:00.117Z,8.82
2019-03-01T15:08:29.486Z,8.59
2019-03-01T15:11:04.424Z,8.36
2019-03-01T15:13:34.860Z,8.30
2019-03-01T15:16:04.777Z,8.22
2019-03-01T15:18:34.696Z,8.03
2019-03-01T15:21:04.478Z,7.84
2019-03-01T15:23:33.862Z,7.81
2019-03-01T15:26:04.155Z,7.70
2019-03-01T15:28:53.952Z,7.67
2019-03-01T15:31:21.027Z,7.68
2019-03-01T15:33:50.411Z,7.60
2019-03-01T15:36:19.757Z,7.61
2019-03-01T15:38:49.206Z,7.63
2019-03-01T15:41:18.595Z,7.57
2019-03-01T15:43:47.943Z,7.50
2019-03-01T15:46:18.053Z,7.43
2019-03-01T15:48:47.504Z,7.27
2019-03-01T15:51:16.887Z,7.08
2019-03-01T15:53:46.329Z,6.85
2019-03-01T15:56:15.697Z,6.67
2019-03-01T15:58:46.603Z,6.58
2019-03-01T16:01:16.190Z,6.46
2019-03-01T16:03:45.603Z,6.31
2019-03-01T16:06:19.249Z,6.29
2019-03-01T16:08:48.065Z,6.23
2019-03-01T16:11:17.090Z,6.02
2019-03-01T16:13:49.127Z,5.87
2019-03-01T16:16:17.584Z,5.68
2019-03-01T16:18:46.894Z,5.57
2019-03-01T16:21:16.333Z,5.47
2019-03-01T16:23:45.676Z,5.45
2019-03-01T16:26:15.057Z,5.41
2019-03-01T16:28:44.410Z,5.34
2019-03-01T16:31:13.790Z,5.34
2019-03-01T16:33:43.161Z,5.24
2019-03-01T16:36:14.165Z,5.20
2019-03-01T16:38:47.574Z,5.13
2019-03-01T16:41:14.598Z,5.05
2019-03-01T16:43:43.946Z,4.99
2019-03-01T16:46:13.348Z,4.97
2019-03-01T16:48:42.700Z,4.90
2019-03-01T16:51:12.083Z,4.82
2019-03-01T16:53:41.620Z,4.80
2019-03-01T16:56:11.350Z,4.74
2019-03-01T16:58:42.713Z,4.62
2019-03-01T17:01:11.786Z,4.55
2019-03-01T17:03:41.131Z,4.38
2019-03-01T17:06:13.558Z,4.30
2019-03-01T17:08:41.738Z,4.17
2019-03-01T17:11:11.190Z,4.12
2019-03-01T17:13:40.550Z,4.07
2019-03-01T17:16:09.955Z,3.95
2019-03-01T17:18:39.334Z,3.85
2019-03-01T17:21:08.953Z,3.65
2019-03-01T17:23:40.396Z,3.66
2019-03-01T17:26:09.852Z,3.55
2019-03-01T17:28:39.204Z,3.47
2019-03-01T17:31:09.509Z,3.41
2019-03-01T17:33:39.209Z,3.31
2019-03-01T17:36:08.730Z,3.24
2019-03-01T17:38:43.543Z,3.16
2019-03-01T17:41:10.599Z,3.03
2019-03-01T17:43:40.235Z,2.99
2019-03-01T17:46:09.627Z,2.92
2019-03-01T17:48:39.091Z,2.82
2019-03-01T17:51:08.468Z,2.73
2019-03-01T17:53:39.652Z,2.66
2019-03-01T17:56:09.166Z,2.59
2019-03-01T17:58:38.840Z,2.52
2019-03-01T18:01:08.261Z,2.51
2019-03-01T18:03:37.655Z,2.39
2019-03-01T18:06:07.004Z,2.24
2019-03-01T18:08:39.597Z,2.19
2019-03-01T18:11:08.649Z,2.17
2019-03-01T18:13:38.501Z,2.16
2019-03-01T18:16:08.067Z,2.03
2019-03-01T18:18:37.656Z,1.93
2019-03-01T18:21:10.160Z,1.85
2019-03-01T18:23:38.990Z,1.84
2019-03-01T18:26:08.521Z,1.82
2019-03-01T18:28:38.832Z,1.80
2019-03-01T18:31:08.329Z,1.77
2019-03-01T18:33:37.705Z,1.71
2019-03-01T18:36:08.198Z,1.70
2019-03-01T18:38:37.703Z,1.65
2019-03-01T18:41:07.046Z,1.49
2019-03-01T18:43:36.421Z,1.44
2019-03-01T18:46:05.768Z,1.34
2019-03-01T18:48:36.037Z,1.24
2019-03-01T18:51:08.152Z,1.29
2019-03-01T18:53:41.317Z,1.35
2019-03-01T18:56:10.653Z,1.43
2019-03-01T18:58:40.026Z,1.43
2019-03-01T19:01:10.904Z,1.44
2019-03-01T19:03:41.466Z,1.31
2019-03-01T19:06:12.892Z,1.32
2019-03-01T19:08:42.005Z,1.39
2019-03-01T19:11:11.514Z,1.35
2019-03-01T19:13:40.909Z,1.33
2019-03-01T19:16:10.253Z,1.26
2019-03-01T19:18:39.894Z,1.20
2019-03-01T19:21:09.229Z,1.11
2019-03-01T19:23:38.602Z,0.99
2019-03-01T19:26:07.951Z,1.01
2019-03-01T19:28:37.338Z,1.06
2019-03-01T19:31:06.720Z,1.17
2019-03-01T19:33:37.856Z,1.15
2019-03-01T19:36:07.141Z,1.06
2019-03-01T19:38:36.478Z,0.95
2019-03-01T19:41:05.850Z,0.96
2019-03-01T19:43:35.238Z,1.00
2019-03-01T19:46:04.638Z,1.01
2019-03-01T19:48:34.436Z,0.98
2019-03-01T19:51:05.049Z,0.83
2019-03-01T19:53:34.399Z,0.74
2019-03-01T19:56:03.799Z,0.73
2019-03-01T19:58:33.153Z,0.67
2019-03-01T20:01:02.736Z,0.67
2019-03-01T20:03:32.124Z,0.59
2019-03-01T20:06:04.559Z,0.61
2019-03-01T20:08:32.517Z,0.62
2019-03-01T20:11:01.891Z,0.62
2019-03-01T20:13:31.416Z,0.60
2019-03-01T20:16:00.806Z,0.56
2019-03-01T20:18:30.149Z,0.55
2019-03-01T20:20:59.825Z,0.56
2019-03-01T20:23:29.776Z,0.64
2019-03-01T20:26:00.759Z,0.69
2019-03-01T20:28:30.106Z,0.70
2019-03-01T20:31:01.636Z,0.71
2019-03-01T20:33:30.735Z,0.66
2019-03-01T20:36:00.634Z,0.62
2019-03-01T20:38:29.975Z,0.61
2019-03-01T20:41:03.148Z,0.59
2019-03-01T20:43:31.702Z,0.52
2019-03-01T20:46:03.888Z,0.52
2019-03-01T20:48:32.357Z,0.41
2019-03-01T20:51:01.740Z,0.42
2019-03-01T20:53:31.582Z,0.43
2019-03-01T20:56:00.960Z,0.39
2019-03-01T20:58:30.314Z,0.49
2019-03-01T21:01:01.943Z,0.46
2019-03-01T21:03:30.977Z,0.45
2019-03-01T21:06:01.661Z,0.48
2019-03-01T21:08:31.927Z,0.52
2019-03-01T21:11:01.312Z,0.54
2019-03-01T21:13:30.666Z,0.52
2019-03-01T21:16:00.048Z,0.54
2019-03-01T21:18:30.844Z,0.56
2019-03-01T21:21:00.873Z,0.56
2019-03-01T21:23:30.226Z,0.61
2019-03-01T21:25:59.904Z,0.65
2019-03-01T21:28:29.259Z,0.65
2019-03-01T21:30:59.937Z,0.76
2019-03-01T21:33:29.307Z,0.82
2019-03-01T21:35:59.098Z,0.85
2019-03-01T21:38:28.798Z,0.88
2019-03-01T21:40:58.181Z,1.01
2019-03-01T21:43:30.613Z,1.10
2019-03-01T21:45:59.895Z,1.20
2019-03-01T21:48:29.245Z,1.31
2019-03-01T21:50:59.202Z,1.31
2019-03-01T21:53:28.859Z,1.29
2019-03-01T21:56:00.594Z,1.28
2019-03-01T21:58:30.077Z,1.26
2019-03-01T22:01:02.634Z,1.32
2019-03-01T22:03:31.095Z,1.40
2019-03-01T22:06:00.894Z,1.48
2019-03-01T22:08:30.968Z,1.59
2019-03-01T22:11:00.970Z,1.62
2019-03-01T22:13:32.509Z,1.64
2019-03-01T22:16:02.492Z,1.71
2019-03-01T22:18:32.011Z,1.77
2019-03-01T22:21:03.023Z,1.85
2019-03-01T22:23:32.978Z,1.93
2019-03-01T22:26:02.372Z,1.96
2019-03-01T22:28:37.082Z,2.00
2019-03-01T22:31:10.023Z,1.97
2019-03-01T22:33:39.378Z,2.03
2019-03-01T22:36:08.934Z,2.04
2019-03-01T22:38:41.457Z,2.06
2019-03-01T22:41:12.757Z,2.08
2019-03-01T22:43:46.778Z,2.11
2019-03-01T22:46:16.251Z,2.15
2019-03-01T22:48:57.552Z,2.18
2019-03-01T22:51:28.218Z,2.19
2019-03-01T22:53:57.982Z,2.16
2019-03-01T22:56:28.191Z,2.18
2019-03-01T22:58:57.707Z,2.23
2019-03-01T23:01:32.788Z,2.25
2019-03-01T23:04:02.285Z,2.29
2019-03-01T23:06:31.694Z,2.31
2019-03-01T23:09:01.041Z,2.37
2019-03-01T23:11:32.503Z,2.42
2019-03-01T23:14:02.221Z,2.46
2019-03-01T23:16:31.639Z,2.52
2019-03-01T23:19:00.967Z,2.54
2019-03-01T23:21:32.575Z,2.48
2019-03-01T23:24:01.948Z,2.43
2019-03-01T23:26:31.333Z,2.44
2019-03-01T23:29:00.681Z,2.45
2019-03-01T23:31:30.230Z,2.47
2019-03-01T23:33:59.587Z,2.47
2019-03-01T23:36:29.738Z,2.52
2019-03-01T23:38:59.399Z,2.54
2019-03-01T23:41:28.859Z,2.58
2019-03-01T23:43:58.208Z,2.60
2019-03-01T23:46:28.573Z,2.60
2019-03-01T23:49:06.049Z,2.64
2019-03-01T23:51:31.229Z,2.68
2019-03-01T23:54:00.647Z,2.65
2019-03-01T23:56:30.649Z,2.66
2019-03-01T23:59:00.108Z,2.68
