createdAt,value
2023-05-17T00:00:55.255Z,33.95
2023-05-17T00:05:58.315Z,33.40
2023-05-17T00:11:02.626Z,33.72
2023-05-17T00:16:06.268Z,34.00
2023-05-17T00:21:09.211Z,34.30
2023-05-17T00:26:13.871Z,33.83
2023-05-17T00:31:17.416Z,34.15
2023-05-17T00:36:20.961Z,34.67
2023-05-17T00:41:25.364Z,33.92
2023-05-17T00:46:28.836Z,34.08
2023-05-17T00:51:32.662Z,34.50
2023-05-17T00:56:37.356Z,34.13
2023-05-17T01:01:43.299Z,34.55
2023-05-17T01:06:46.892Z,34.97
2023-05-17T01:12:02.088Z,34.25
2023-05-17T01:17:13.157Z,34.33
2023-05-17T01:22:27.432Z,33.55
2023-05-17T01:27:32.876Z,33.88
2023-05-17T01:32:36.411Z,34.67
2023-05-17T01:37:39.500Z,34.35
2023-05-17T01:42:44.554Z,34.05
2023-05-17T01:47:57.736Z,35.30
2023-05-17T01:53:04.300Z,34.10
2023-05-17T01:58:11.680Z,33.55
2023-05-17T02:03:18.769Z,34.08
2023-05-17T02:08:21.728Z,34.13
2023-05-17T02:13:26.113Z,34.33
2023-05-17T02:18:29.518Z,33.85
2023-05-17T02:23:32.486Z,34.03
2023-05-17T02:28:38.021Z,33.75
2023-05-17T02:33:41.053Z,34.13
2023-05-17T02:38:44.070Z,34.08
2023-05-17T02:43:49.879Z,33.95
2023-05-17T02:48:52.780Z,34.15
2023-05-17T02:53:55.766Z,34.50
2023-05-17T02:59:01.312Z,34.25
2023-05-17T03:04:04.897Z,33.90
2023-05-17T03:09:07.999Z,34.25
2023-05-17T03:14:12.759Z,34.60
2023-05-17T03:19:15.957Z,34.47
2023-05-17T03:24:20.471Z,33.92
2023-05-17T03:29:24.728Z,33.58
2023-05-17T03:34:27.650Z,33.95
2023-05-17T03:39:31.526Z,34.33
2023-05-17T03:44:35.934Z,34.22
2023-05-17T03:49:40.680Z,33.63
2023-05-17T03:54:44.392Z,34.22
2023-05-17T03:59:49.728Z,34.50
2023-05-17T04:04:55.571Z,33.78
2023-05-17T04:10:00.008Z,33.70
2023-05-17T04:15:08.245Z,34.50
2023-05-17T04:20:14.047Z,34.67
2023-05-17T04:25:18.513Z,34.05
2023-05-17T04:30:24.083Z,35.92
2023-05-17T04:35:27.279Z,33.35
2023-05-17T04:40:31.386Z,33.40
2023-05-17T04:45:37.754Z,34.40
2023-05-17T04:50:40.774Z,33.38
2023-05-17T04:55:43.819Z,34.17
2023-05-17T05:00:48.621Z,33.60
2023-05-17T05:05:53.255Z,33.72
2023-05-17T05:10:56.785Z,33.97
2023-05-17T05:16:02.555Z,34.47
2023-05-17T05:21:05.604Z,33.63
2023-05-17T05:26:08.641Z,34.22
2023-05-17T05:31:13.016Z,34.85
2023-05-17T05:36:22.086Z,33.60
2023-05-17T05:41:25.037Z,34.22
2023-05-17T05:46:29.351Z,33.83
2023-05-17T05:51:33.361Z,33.50
2023-05-17T05:56:37.292Z,34.03
2023-05-17T06:01:43.761Z,33.90
2023-05-17T06:06:46.919Z,33.70
2023-05-17T06:11:49.918Z,33.97
2023-05-17T06:16:54.189Z,34.47
2023-05-17T06:21:57.151Z,33.75
2023-05-17T06:27:00.062Z,34.08
2023-05-17T06:32:06.430Z,34.33
2023-05-17T06:37:09.347Z,34.22
2023-05-17T06:42:12.232Z,34.55
2023-05-17T06:47:18.472Z,34.45
2023-05-17T06:52:21.418Z,34.35
2023-05-17T06:57:25.903Z,34.42
2023-05-17T07:02:33.712Z,33.88
2023-05-17T07:07:37.808Z,34.95
2023-05-17T07:12:40.734Z,34.60
2023-05-17T07:17:45.024Z,35.53
2023-05-17T07:22:48.235Z,34.10
2023-05-17T07:27:51.158Z,35.35
2023-05-17T07:32:55.438Z,34.92
2023-05-17T07:37:58.430Z,34.20
2023-05-17T07:43:01.334Z,34.67
2023-05-17T07:48:06.014Z,34.38
2023-05-17T07:53:09.116Z,34.33
2023-05-17T07:58:12.483Z,34.85
2023-05-17T08:03:18.024Z,34.47
2023-05-17T08:08:21.751Z,35.10
2023-05-17T08:13:24.798Z,35.00
2023-05-17T08:18:29.341Z,34.67
2023-05-17T08:23:32.328Z,35.15
2023-05-17T08:28:35.220Z,34.78
2023-05-17T08:33:39.802Z,34.35
2023-05-17T08:38:42.927Z,34.90
2023-05-17T08:43:45.968Z,35.15
2023-05-17T08:48:52.083Z,35.03
2023-05-17T08:53:55.406Z,34.83
2023-05-17T08:58:58.976Z,34.97
2023-05-17T09:04:03.780Z,35.50
2023-05-17T09:09:08.381Z,34.33
2023-05-17T09:14:11.300Z,35.22
2023-05-17T09:19:18.449Z,34.92
2023-05-17T09:24:28.959Z,34.72
2023-05-17T09:29:33.361Z,34.63
2023-05-17T09:34:39.097Z,34.67
2023-05-17T09:39:42.435Z,34.17
2023-05-17T09:44:54.486Z,34.55
2023-05-17T09:50:00.632Z,34.55
2023-05-17T09:55:03.583Z,34.72
2023-05-17T10:00:09.576Z,34.60
2023-05-17T10:05:14.822Z,35.63
2023-05-17T10:10:19.337Z,35.47
2023-05-17T10:15:22.790Z,35.17
2023-05-17T10:20:28.673Z,35.53
2023-05-17T10:25:32.391Z,35.25
2023-05-17T10:30:37.314Z,35.17
2023-05-17T10:35:44.773Z,35.58
2023-05-17T10:40:48.697Z,35.35
2023-05-17T10:45:52.283Z,35.38
2023-05-17T10:51:01.775Z,35.10
2023-05-17T10:56:05.625Z,35.60
2023-05-17T11:01:08.556Z,35.67
2023-05-17T11:06:38.400Z,35.70
2023-05-17T11:12:04.980Z,35.97
2023-05-17T11:17:14.683Z,35.78
2023-05-17T11:22:19.036Z,35.35
2023-05-17T11:27:27.271Z,35.75
2023-05-17T11:32:32.591Z,35.75
2023-05-17T11:37:36.913Z,36.72
2023-05-17T11:42:40.215Z,35.95
2023-05-17T11:47:43.386Z,37.83
2023-05-17T11:52:48.084Z,36.25
2023-05-17T11:57:51.092Z,36.63
2023-05-17T12:02:54.190Z,36.30
2023-05-17T12:07:59.320Z,36.25
2023-05-17T12:13:02.563Z,35.50
2023-05-17T12:18:05.740Z,35.83
2023-05-17T12:23:10.135Z,35.47
2023-05-17T12:28:17.273Z,35.38
2023-05-17T12:33:20.817Z,35.03
2023-05-17T12:38:27.936Z,35.45
2023-05-17T12:43:31.851Z,35.65
2023-05-17T12:48:35.981Z,35.63
2023-05-17T12:53:42.247Z,35.03
2023-05-17T12:58:45.811Z,35.55
2023-05-17T13:03:51.861Z,35.80
2023-05-17T13:09:01.809Z,35.53
2023-05-17T13:14:04.799Z,35.17
2023-05-17T13:19:13.996Z,35.17
2023-05-17T13:24:18.334Z,35.38
2023-05-17T13:29:31.898Z,35.78
2023-05-17T13:34:42.287Z,35.38
2023-05-17T13:39:46.515Z,35.65
2023-05-17T13:44:49.651Z,35.25
2023-05-17T13:49:53.625Z,36.08
2023-05-17T13:54:58.005Z,35.72
2023-05-17T14:00:00.887Z,35.88
2023-05-17T14:05:05.046Z,35.70
2023-05-17T14:10:12.235Z,35.03
2023-05-17T14:15:15.274Z,35.15
2023-05-17T14:20:18.355Z,35.67
2023-05-17T14:25:23.028Z,36.20
2023-05-17T14:30:29.246Z,35.67
2023-05-17T14:35:32.509Z,35.70
2023-05-17T14:40:36.761Z,35.15
2023-05-17T14:45:39.656Z,35.65
2023-05-17T14:50:43.089Z,35.80
2023-05-17T14:55:47.631Z,35.50
2023-05-17T15:00:56.370Z,35.85
2023-05-17T15:06:09.510Z,35.60
2023-05-17T15:11:15.255Z,36.13
2023-05-17T15:16:18.199Z,36.15
2023-05-17T15:21:21.146Z,36.38
2023-05-17T15:26:25.491Z,35.85
2023-05-17T15:31:29.400Z,36.13
2023-05-17T15:36:32.537Z,36.20
2023-05-17T15:41:37.399Z,36.53
2023-05-17T15:46:42.404Z,35.97
2023-05-17T15:51:45.430Z,36.03
2023-05-17T15:56:49.695Z,35.70
2023-05-17T16:01:52.614Z,35.88
2023-05-17T16:06:55.888Z,35.45
2023-05-17T16:12:00.232Z,35.97
2023-05-17T16:17:05.854Z,36.55
2023-05-17T16:22:10.010Z,36.38
2023-05-17T16:27:14.335Z,36.33
2023-05-17T16:32:24.493Z,36.35
2023-05-17T16:37:27.726Z,37.60
2023-05-17T16:42:38.169Z,36.50
2023-05-17T16:47:41.241Z,36.15
2023-05-17T16:52:45.398Z,36.28
2023-05-17T16:57:49.672Z,37.92
2023-05-17T17:02:54.647Z,36.83
2023-05-17T17:07:58.504Z,36.38
2023-05-17T17:13:03.450Z,36.85
2023-05-17T17:18:06.908Z,36.97
2023-05-17T17:23:09.867Z,36.40
2023-05-17T17:28:14.105Z,36.35
2023-05-17T17:33:18.051Z,36.08
2023-05-17T17:38:21.873Z,36.20
2023-05-17T17:43:28.202Z,36.45
2023-05-17T17:48:31.248Z,36.72
2023-05-17T17:53:34.187Z,36.63
2023-05-17T17:58:38.414Z,36.70
2023-05-17T18:03:41.626Z,36.72
2023-05-17T18:08:44.529Z,36.00
2023-05-17T18:13:48.831Z,36.65
2023-05-17T18:18:51.795Z,36.63
2023-05-17T18:23:54.710Z,36.50
2023-05-17T18:28:58.973Z,36.70
2023-05-17T18:34:02.115Z,37.00
2023-05-17T18:39:05.653Z,36.88
2023-05-17T18:44:09.916Z,38.92
2023-05-17T18:49:14.117Z,36.55
2023-05-17T18:54:17.015Z,37.03
2023-05-17T18:59:21.510Z,36.15
2023-05-17T19:04:24.732Z,36.72
2023-05-17T19:09:36.949Z,36.85
2023-05-17T19:14:41.350Z,37.65
2023-05-17T19:19:59.727Z,36.42
2023-05-17T19:25:02.771Z,36.60
2023-05-17T19:30:08.794Z,36.63
2023-05-17T19:35:12.305Z,37.30
2023-05-17T19:40:18.519Z,38.38
2023-05-17T19:45:22.979Z,36.22
2023-05-17T19:50:25.920Z,36.70
2023-05-17T19:55:37.010Z,36.72
2023-05-17T20:00:48.386Z,36.15
2023-05-17T20:05:52.963Z,35.92
2023-05-17T20:10:57.109Z,35.83
2023-05-17T20:16:03.994Z,36.38
2023-05-17T20:21:08.219Z,36.08
2023-05-17T20:26:17.045Z,36.15
2023-05-17T20:31:22.969Z,36.67
2023-05-17T20:36:56.878Z,36.25
2023-05-17T20:42:18.144Z,36.03
2023-05-17T20:47:23.004Z,36.25
2023-05-17T20:57:31.971Z,36.28
2023-05-17T21:02:36.373Z,37.65
2023-05-17T21:07:42.577Z,36.63
2023-05-17T21:12:45.512Z,35.50
2023-05-17T21:17:50.224Z,37.13
2023-05-17T21:22:53.230Z,36.42
2023-05-17T21:27:56.190Z,35.65
2023-05-17T21:33:00.601Z,35.88
2023-05-17T21:38:03.574Z,35.78
2023-05-17T21:43:06.818Z,35.40
2023-05-17T21:48:11.284Z,36.22
2023-05-17T21:53:14.374Z,36.10
2023-05-17T21:58:19.371Z,36.13
2023-05-17T22:03:23.851Z,35.95
2023-05-17T22:08:27.242Z,36.40
2023-05-17T22:13:32.651Z,36.00
2023-05-17T22:18:37.137Z,36.70
2023-05-17T22:23:40.059Z,36.45
2023-05-17T22:28:43.002Z,36.03
2023-05-17T22:33:47.668Z,35.53
2023-05-17T22:38:50.607Z,35.28
2023-05-17T22:43:53.528Z,35.83
2023-05-17T22:48:59.088Z,35.78
2023-05-17T22:54:02.070Z,36.10
2023-05-17T22:59:04.958Z,35.85
2023-05-17T23:04:09.312Z,35.97
2023-05-17T23:09:12.255Z,36.10
2023-05-17T23:14:15.140Z,35.70
2023-05-17T23:19:20.833Z,35.40
2023-05-17T23:24:25.755Z,36.13
2023-05-17T23:29:28.790Z,35.72
2023-05-17T23:34:33.117Z,35.65
2023-05-17T23:39:36.063Z,35.05
2023-05-17T23:44:41.970Z,35.65
2023-05-17T23:49:46.424Z,35.03
2023-05-17T23:54:49.330Z,35.33
2023-05-17T23:59:52.258Z,36.08
