createdAt,value
2023-05-25T00:01:03.179Z,17.95
2023-05-25T00:03:30.780Z,17.83
2023-05-25T00:05:58.113Z,17.74
2023-05-25T00:08:25.362Z,17.69
2023-05-25T00:10:52.380Z,17.65
2023-05-25T00:13:19.402Z,17.62
2023-05-25T00:15:48.703Z,17.59
2023-05-25T00:18:15.257Z,17.56
2023-05-25T00:20:44.023Z,17.56
2023-05-25T00:23:10.721Z,17.54
2023-05-25T00:25:39.907Z,17.52
2023-05-25T00:28:07.117Z,17.61
2023-05-25T00:30:33.721Z,17.70
2023-05-25T00:33:01.655Z,17.71
2023-05-25T00:35:28.620Z,17.64
2023-05-25T00:37:55.440Z,17.58
2023-05-25T00:40:23.663Z,17.53
2023-05-25T00:42:51.877Z,17.48
2023-05-25T00:45:18.725Z,17.48
2023-05-25T00:47:46.313Z,17.43
2023-05-25T00:50:14.424Z,17.40
2023-05-25T00:52:41.430Z,17.36
2023-05-25T00:55:08.592Z,17.36
2023-05-25T00:57:37.216Z,17.36
2023-05-25T01:00:10.348Z,17.32
2023-05-25T01:02:38.582Z,17.25
2023-05-25T01:05:06.170Z,17.22
2023-05-25T01:07:34.963Z,17.17
2023-05-25T01:10:04.576Z,17.13
2023-05-25T01:12:35.254Z,17.10
2023-05-25T01:15:04.847Z,17.09
2023-05-25T01:17:32.576Z,17.06
2023-05-25T01:20:09.619Z,17.05
2023-05-25T01:22:45.353Z,17.16
2023-05-25T01:25:13.714Z,17.25
2023-05-25T01:27:46.623Z,17.26
2023-05-25T01:30:15.022Z,17.26
2023-05-25T01:32:42.915Z,17.22
2023-05-25T01:35:09.431Z,17.21
2023-05-25T01:37:37.279Z,17.22
2023-05-25T01:40:07.971Z,17.24
2023-05-25T01:42:37.744Z,17.24
2023-05-25T01:45:06.259Z,17.24
2023-05-25T01:47:37.828Z,17.34
2023-05-25T01:51:01.116Z,17.41
2023-05-25T01:53:42.166Z,17.37
2023-05-25T01:56:12.596Z,17.35
2023-05-25T01:58:44.154Z,17.34
2023-05-25T02:01:13.386Z,17.32
2023-05-25T02:03:40.942Z,17.31
2023-05-25T02:06:08.672Z,17.28
2023-05-25T02:08:35.777Z,17.24
2023-05-25T02:11:02.822Z,17.22
2023-05-25T02:13:29.968Z,17.27
2023-05-25T02:15:56.743Z,17.34
2023-05-25T02:18:26.120Z,17.29
2023-05-25T02:20:54.229Z,17.21
2023-05-25T02:23:21.127Z,17.14
2023-05-25T02:25:47.937Z,17.09
2023-05-25T02:28:15.625Z,17.06
2023-05-25T02:30:42.333Z,17.05
2023-05-25T02:33:09.069Z,17.07
2023-05-25T02:35:48.483Z,17.08
2023-05-25T02:38:16.996Z,17.11
2023-05-25T02:40:47.056Z,17.21
2023-05-25T02:43:13.997Z,17.28
2023-05-25T02:45:40.686Z,17.27
2023-05-25T02:48:07.375Z,17.23
2023-05-25T02:50:34.583Z,17.20
2023-05-25T02:53:03.590Z,17.16
2023-05-25T02:55:30.076Z,17.13
2023-05-25T02:57:57.580Z,17.11
2023-05-25T03:00:47.746Z,17.10
2023-05-25T03:03:15.705Z,17.11
2023-05-25T03:05:43.369Z,17.15
2023-05-25T03:08:11.717Z,17.20
2023-05-25T03:10:38.516Z,17.31
2023-05-25T03:13:07.590Z,17.41
2023-05-25T03:15:35.350Z,17.47
2023-05-25T03:18:02.374Z,17.52
2023-05-25T03:20:36.422Z,17.57
2023-05-25T03:23:03.083Z,17.65
2023-05-25T03:25:30.929Z,17.72
2023-05-25T03:27:57.938Z,17.78
2023-05-25T03:30:24.684Z,17.81
2023-05-25T03:32:52.295Z,17.79
2023-05-25T03:35:19.720Z,17.78
2023-05-25T03:37:46.349Z,17.79
2023-05-25T03:40:13.172Z,17.81
2023-05-25T03:42:40.667Z,17.83
2023-05-25T03:45:08.846Z,17.85
2023-05-25T03:47:36.532Z,17.87
2023-05-25T03:50:05.361Z,17.92
2023-05-25T03:52:33.072Z,18.05
2023-05-25T03:55:01.289Z,18.17
2023-05-25T03:57:28.350Z,18.23
2023-05-25T03:59:55.522Z,18.26
2023-05-25T04:02:22.559Z,18.34
2023-05-25T04:04:51.338Z,18.44
2023-05-25T04:07:19.531Z,18.54
2023-05-25T04:09:46.504Z,18.61
2023-05-25T04:12:13.233Z,18.69
2023-05-25T04:14:41.915Z,18.77
2023-05-25T04:17:08.818Z,18.86
2023-05-25T04:19:35.668Z,18.98
2023-05-25T04:22:02.743Z,19.19
2023-05-25T04:24:30.007Z,19.43
2023-05-25T04:26:56.644Z,19.62
2023-05-25T04:29:23.490Z,19.80
2023-05-25T04:32:08.868Z,19.99
2023-05-25T04:34:52.863Z,20.15
2023-05-25T04:37:28.023Z,20.31
2023-05-25T04:39:57.826Z,20.47
2023-05-25T04:42:25.136Z,20.59
2023-05-25T04:44:56.892Z,20.68
2023-05-25T04:47:24.373Z,20.74
2023-05-25T04:49:50.836Z,20.80
2023-05-25T04:52:17.540Z,20.86
2023-05-25T04:54:46.223Z,20.93
2023-05-25T04:57:15.823Z,21.00
2023-05-25T04:59:42.707Z,21.04
2023-05-25T05:02:09.212Z,21.11
2023-05-25T05:04:39.527Z,21.19
2023-05-25T05:07:08.672Z,21.29
2023-05-25T05:09:36.208Z,21.37
2023-05-25T05:12:03.530Z,21.46
2023-05-25T05:14:35.918Z,21.55
2023-05-25T05:17:02.849Z,21.66
2023-05-25T05:19:32.544Z,21.76
2023-05-25T05:21:59.354Z,21.83
2023-05-25T05:24:26.844Z,21.88
2023-05-25T05:26:57.384Z,21.94
2023-05-25T05:29:34.329Z,21.97
2023-05-25T05:32:01.454Z,21.97
2023-05-25T05:34:29.948Z,21.99
2023-05-25T05:36:58.799Z,22.01
2023-05-25T05:39:27.151Z,22.07
2023-05-25T05:41:54.333Z,22.12
2023-05-25T05:44:21.779Z,22.18
2023-05-25T05:46:48.727Z,22.24
2023-05-25T05:49:15.758Z,22.30
2023-05-25T05:51:45.444Z,22.35
2023-05-25T05:54:12.422Z,22.42
2023-05-25T05:56:38.969Z,22.46
2023-05-25T05:59:06.302Z,22.49
2023-05-25T06:01:33.068Z,22.54
2023-05-25T06:04:01.960Z,22.59
2023-05-25T06:06:28.865Z,22.63
2023-05-25T06:08:57.858Z,22.66
2023-05-25T06:11:25.425Z,22.69
2023-05-25T06:13:51.989Z,22.73
2023-05-25T06:16:19.097Z,22.79
2023-05-25T06:18:46.196Z,22.88
2023-05-25T06:21:13.105Z,22.96
2023-05-25T06:23:40.350Z,23.01
2023-05-25T06:26:08.136Z,23.07
2023-05-25T06:28:35.966Z,23.15
2023-05-25T06:31:03.016Z,23.21
2023-05-25T06:33:31.177Z,23.28
2023-05-25T06:36:00.129Z,23.33
2023-05-25T06:40:55.481Z,23.49
2023-05-25T06:43:22.934Z,23.55
2023-05-25T06:46:00.462Z,23.66
2023-05-25T06:48:28.064Z,23.75
2023-05-25T06:50:55.438Z,23.83
2023-05-25T06:53:22.792Z,23.92
2023-05-25T06:55:50.191Z,23.99
2023-05-25T06:58:17.603Z,24.05
2023-05-25T07:00:46.625Z,24.10
2023-05-25T07:03:14.462Z,24.16
2023-05-25T07:05:41.899Z,24.21
2023-05-25T07:08:09.302Z,24.25
2023-05-25T07:10:36.801Z,24.30
2023-05-25T07:13:04.157Z,24.33
2023-05-25T07:15:31.520Z,24.35
2023-05-25T07:17:58.990Z,24.40
2023-05-25T07:20:27.589Z,24.46
2023-05-25T07:22:55.035Z,24.52
2023-05-25T07:25:22.521Z,24.59
2023-05-25T07:27:50.480Z,24.65
2023-05-25T07:30:18.005Z,24.74
2023-05-25T07:32:45.562Z,24.81
2023-05-25T07:35:12.964Z,24.87
2023-05-25T07:37:40.862Z,24.94
2023-05-25T07:40:08.793Z,25.01
2023-05-25T07:42:36.380Z,25.07
2023-05-25T07:45:04.086Z,25.10
2023-05-25T07:47:31.576Z,25.17
2023-05-25T07:49:59.189Z,25.21
2023-05-25T07:52:26.705Z,25.26
2023-05-25T07:54:54.157Z,25.32
2023-05-25T07:57:21.654Z,25.39
2023-05-25T07:59:49.463Z,25.46
2023-05-25T08:02:17.026Z,25.53
2023-05-25T08:04:44.729Z,25.62
2023-05-25T08:07:12.246Z,25.70
2023-05-25T08:09:39.728Z,25.81
2023-05-25T08:12:30.624Z,25.89
2023-05-25T08:14:54.775Z,25.95
2023-05-25T08:17:22.493Z,26.02
2023-05-25T08:19:50.201Z,26.10
2023-05-25T08:22:17.663Z,26.21
2023-05-25T08:24:45.131Z,26.36
2023-05-25T08:27:13.940Z,26.51
2023-05-25T08:29:41.449Z,26.64
2023-05-25T08:32:08.943Z,26.75
2023-05-25T08:34:36.483Z,26.84
2023-05-25T08:37:04.124Z,26.96
2023-05-25T08:39:34.796Z,27.08
2023-05-25T08:42:04.779Z,27.16
2023-05-25T08:44:32.330Z,27.29
2023-05-25T08:46:59.807Z,27.43
2023-05-25T08:49:27.764Z,27.58
2023-05-25T08:51:55.317Z,27.76
2023-05-25T08:54:34.889Z,27.94
2023-05-25T08:57:15.250Z,28.09
2023-05-25T09:00:01.570Z,28.24
2023-05-25T09:03:04.283Z,28.39
2023-05-25T09:05:31.711Z,28.57
2023-05-25T09:07:59.124Z,28.77
2023-05-25T09:10:27.848Z,28.96
2023-05-25T09:12:55.410Z,29.18
2023-05-25T09:15:22.796Z,29.43
2023-05-25T09:17:50.884Z,29.72
2023-05-25T09:20:18.817Z,30.09
2023-05-25T09:22:47.904Z,30.57
2023-05-25T09:25:17.521Z,31.14
2023-05-25T09:27:45.009Z,31.66
2023-05-25T09:30:12.521Z,32.20
2023-05-25T09:32:39.902Z,32.69
2023-05-25T09:35:08.388Z,33.19
2023-05-25T09:37:37.301Z,33.71
2023-05-25T09:40:08.432Z,34.25
2023-05-25T09:42:36.155Z,34.80
2023-05-25T09:45:04.464Z,35.22
2023-05-25T09:47:31.913Z,35.65
2023-05-25T09:50:00.308Z,36.00
2023-05-25T09:52:27.719Z,36.40
2023-05-25T09:54:56.443Z,36.68
2023-05-25T09:57:23.890Z,36.93
2023-05-25T09:59:51.318Z,37.20
2023-05-25T10:02:18.815Z,37.47
2023-05-25T10:04:46.523Z,37.70
2023-05-25T10:07:14.040Z,37.92
2023-05-25T10:09:41.841Z,38.19
2023-05-25T10:12:09.281Z,38.41
2023-05-25T10:14:37.909Z,38.63
2023-05-25T10:17:09.466Z,38.86
2023-05-25T10:19:49.992Z,39.09
2023-05-25T10:22:36.321Z,39.23
2023-05-25T10:25:13.986Z,39.34
2023-05-25T10:27:43.690Z,39.52
2023-05-25T10:30:11.542Z,39.76
2023-05-25T10:32:39.379Z,40.09
2023-05-25T10:35:07.525Z,40.40
2023-05-25T10:37:35.484Z,40.59
2023-05-25T10:40:03.736Z,40.68
2023-05-25T10:42:31.506Z,40.67
2023-05-25T10:44:59.009Z,40.72
2023-05-25T10:47:26.510Z,40.85
2023-05-25T10:49:58.333Z,41.09
2023-05-25T10:52:31.008Z,41.44
2023-05-25T10:55:02.150Z,41.61
2023-05-25T10:57:29.806Z,41.46
2023-05-25T11:00:06.551Z,41.45
2023-05-25T11:03:01.688Z,41.58
2023-05-25T11:05:34.235Z,41.46
2023-05-25T11:08:03.125Z,40.98
2023-05-25T11:10:53.965Z,40.37
2023-05-25T11:13:40.952Z,40.03
2023-05-25T11:16:15.396Z,39.94
2023-05-25T11:18:43.945Z,40.00
2023-05-25T11:21:35.028Z,40.22
2023-05-25T11:24:08.286Z,40.59
2023-05-25T11:26:35.863Z,41.06
2023-05-25T11:29:14.065Z,41.53
2023-05-25T11:31:43.652Z,41.91
2023-05-25T11:34:12.118Z,42.28
2023-05-25T11:36:39.773Z,42.60
2023-05-25T11:39:14.218Z,42.98
2023-05-25T11:41:55.694Z,43.34
2023-05-25T11:44:28.574Z,43.48
2023-05-25T11:47:01.622Z,43.42
2023-05-25T11:49:29.336Z,43.06
2023-05-25T11:51:57.255Z,42.76
2023-05-25T11:54:28.702Z,42.56
2023-05-25T11:57:00.183Z,42.45
2023-05-25T11:59:29.622Z,42.32
2023-05-25T12:02:02.960Z,42.12
2023-05-25T12:04:32.925Z,41.86
2023-05-25T12:07:07.299Z,41.55
2023-05-25T12:09:35.758Z,41.10
2023-05-25T12:12:03.666Z,40.78
2023-05-25T12:14:39.735Z,40.43
2023-05-25T12:17:08.728Z,39.79
2023-05-25T12:19:44.506Z,38.94
2023-05-25T12:22:19.435Z,38.17
2023-05-25T12:24:49.761Z,37.46
2023-05-25T12:27:21.094Z,37.00
2023-05-25T12:29:48.733Z,36.65
2023-05-25T12:32:16.253Z,36.21
2023-05-25T12:34:43.703Z,35.68
2023-05-25T12:37:20.916Z,34.85
2023-05-25T12:39:48.434Z,34.10
2023-05-25T12:42:16.873Z,33.76
2023-05-25T12:44:46.769Z,33.77
2023-05-25T12:47:23.478Z,34.02
2023-05-25T12:49:52.519Z,34.52
2023-05-25T12:52:32.265Z,35.18
2023-05-25T12:55:01.067Z,35.69
2023-05-25T12:57:37.726Z,36.21
2023-05-25T13:00:06.596Z,36.90
2023-05-25T13:02:33.983Z,37.48
2023-05-25T13:05:01.478Z,37.75
2023-05-25T13:07:29.887Z,37.80
2023-05-25T13:09:57.406Z,37.76
2023-05-25T13:12:25.099Z,37.57
2023-05-25T13:14:52.507Z,37.19
2023-05-25T13:17:20.046Z,36.75
2023-05-25T13:19:47.496Z,36.22
2023-05-25T13:22:14.898Z,35.67
2023-05-25T13:24:42.221Z,35.17
2023-05-25T13:27:09.546Z,34.67
2023-05-25T13:29:36.917Z,34.16
2023-05-25T13:32:04.474Z,33.69
2023-05-25T13:34:32.066Z,33.32
2023-05-25T13:37:01.748Z,32.99
2023-05-25T13:39:29.197Z,32.76
2023-05-25T13:41:56.890Z,32.55
2023-05-25T13:44:24.315Z,32.32
2023-05-25T13:46:51.948Z,32.13
2023-05-25T13:49:19.878Z,31.94
2023-05-25T13:51:48.020Z,31.68
2023-05-25T13:54:15.615Z,31.41
2023-05-25T13:56:43.082Z,31.13
2023-05-25T13:59:11.002Z,30.86
2023-05-25T14:01:38.577Z,30.61
2023-05-25T14:04:06.126Z,30.41
2023-05-25T14:06:35.070Z,30.25
2023-05-25T14:09:02.616Z,30.09
2023-05-25T14:11:30.036Z,29.92
2023-05-25T14:13:58.922Z,29.77
2023-05-25T14:16:26.432Z,29.62
2023-05-25T14:18:53.920Z,29.53
2023-05-25T14:21:21.547Z,29.46
2023-05-25T14:23:49.100Z,29.41
2023-05-25T14:26:16.463Z,29.36
2023-05-25T14:28:43.838Z,29.28
2023-05-25T14:31:13.274Z,29.11
2023-05-25T14:33:42.984Z,28.90
2023-05-25T14:36:11.564Z,28.71
2023-05-25T14:38:38.931Z,28.54
2023-05-25T14:41:06.343Z,28.35
2023-05-25T14:43:35.065Z,28.14
2023-05-25T14:46:02.499Z,27.90
2023-05-25T14:48:30.036Z,27.67
2023-05-25T14:50:59.357Z,27.47
2023-05-25T14:53:26.812Z,27.36
2023-05-25T14:55:54.201Z,27.24
2023-05-25T14:58:21.746Z,27.11
2023-05-25T15:00:49.264Z,26.98
2023-05-25T15:03:16.910Z,26.89
2023-05-25T15:05:44.710Z,26.80
2023-05-25T15:08:12.394Z,26.73
2023-05-25T15:10:39.949Z,26.54
2023-05-25T15:13:07.433Z,26.40
2023-05-25T15:15:34.924Z,26.34
2023-05-25T15:18:04.026Z,26.28
2023-05-25T15:20:32.641Z,26.18
2023-05-25T15:23:00.080Z,26.02
2023-05-25T15:27:58.191Z,25.66
2023-05-25T15:30:27.948Z,25.58
2023-05-25T15:32:55.589Z,25.50
2023-05-25T15:35:35.961Z,25.45
2023-05-25T15:38:08.510Z,25.40
2023-05-25T15:40:37.349Z,25.25
2023-05-25T15:43:05.068Z,25.11
2023-05-25T15:45:32.530Z,25.03
2023-05-25T15:48:00.322Z,24.97
2023-05-25T15:50:27.842Z,24.94
2023-05-25T15:52:56.083Z,24.92
2023-05-25T15:55:23.844Z,24.90
2023-05-25T15:57:51.256Z,24.89
2023-05-25T16:00:19.267Z,24.88
2023-05-25T16:02:46.846Z,24.86
2023-05-25T16:05:14.505Z,24.85
2023-05-25T16:07:41.871Z,24.85
2023-05-25T16:10:09.878Z,24.86
2023-05-25T16:12:37.424Z,24.85
2023-05-25T16:15:06.010Z,24.87
2023-05-25T16:17:33.656Z,24.87
2023-05-25T16:20:01.090Z,24.90
2023-05-25T16:22:28.415Z,24.92
2023-05-25T16:24:55.817Z,24.94
2023-05-25T16:27:23.230Z,24.98
2023-05-25T16:29:50.915Z,25.00
2023-05-25T16:32:18.393Z,24.98
2023-05-25T16:34:46.475Z,24.96
2023-05-25T16:37:13.831Z,24.95
2023-05-25T16:39:41.205Z,24.92
2023-05-25T16:42:08.528Z,24.91
2023-05-25T16:44:35.878Z,24.87
2023-05-25T16:47:03.317Z,24.82
2023-05-25T16:49:30.732Z,24.78
2023-05-25T16:51:59.250Z,24.74
2023-05-25T16:54:26.646Z,24.72
2023-05-25T16:56:54.038Z,24.68
2023-05-25T16:59:21.415Z,24.65
2023-05-25T17:01:48.997Z,24.62
2023-05-25T17:04:16.458Z,24.60
2023-05-25T17:06:43.953Z,24.59
2023-05-25T17:09:12.475Z,24.57
2023-05-25T17:11:39.885Z,24.57
2023-05-25T17:14:08.260Z,24.55
2023-05-25T17:16:35.783Z,24.49
2023-05-25T17:19:03.278Z,24.42
2023-05-25T17:21:30.960Z,24.35
2023-05-25T17:24:00.874Z,24.26
2023-05-25T17:26:28.525Z,24.20
2023-05-25T17:28:57.962Z,24.11
2023-05-25T17:31:28.103Z,24.03
2023-05-25T17:33:55.738Z,24.00
2023-05-25T17:36:23.471Z,23.96
2023-05-25T17:38:51.009Z,23.94
2023-05-25T17:41:18.465Z,23.92
2023-05-25T17:43:46.429Z,23.87
2023-05-25T17:46:13.983Z,23.81
2023-05-25T17:48:41.450Z,23.78
2023-05-25T17:51:08.774Z,23.72
2023-05-25T17:53:36.446Z,23.67
2023-05-25T17:56:04.994Z,23.61
2023-05-25T17:58:32.432Z,23.53
2023-05-25T18:01:00.035Z,23.46
2023-05-25T18:03:28.093Z,23.38
2023-05-25T18:05:55.679Z,23.29
2023-05-25T18:08:23.289Z,23.24
2023-05-25T18:10:53.823Z,23.21
2023-05-25T18:13:22.047Z,23.19
2023-05-25T18:15:49.788Z,23.14
2023-05-25T18:18:20.660Z,23.08
2023-05-25T18:20:48.154Z,23.02
2023-05-25T18:23:15.863Z,22.98
2023-05-25T18:25:44.148Z,22.94
2023-05-25T18:28:15.286Z,22.86
2023-05-25T18:30:43.051Z,22.74
2023-05-25T18:33:10.853Z,22.62
2023-05-25T18:35:38.640Z,22.52
2023-05-25T18:38:09.289Z,22.43
2023-05-25T18:40:36.680Z,22.34
2023-05-25T18:43:04.934Z,22.30
2023-05-25T18:45:32.383Z,22.30
2023-05-25T18:48:07.529Z,22.34
2023-05-25T18:50:35.733Z,22.36
2023-05-25T18:53:07.650Z,22.36
2023-05-25T18:55:35.260Z,22.34
2023-05-25T18:59:01.684Z,22.37
2023-05-25T19:01:29.386Z,22.36
2023-05-25T19:03:58.585Z,22.39
2023-05-25T19:06:27.567Z,22.37
2023-05-25T19:08:55.674Z,22.37
2023-05-25T19:11:23.289Z,22.36
2023-05-25T19:13:50.897Z,22.35
2023-05-25T19:16:18.645Z,22.34
2023-05-25T19:18:47.130Z,22.31
2023-05-25T19:21:14.763Z,22.26
2023-05-25T19:23:42.416Z,22.21
2023-05-25T19:26:09.895Z,22.18
2023-05-25T19:28:37.350Z,22.12
2023-05-25T19:31:05.074Z,22.04
2023-05-25T19:33:33.009Z,21.95
2023-05-25T19:36:01.781Z,21.88
2023-05-25T19:38:40.372Z,21.87
2023-05-25T19:41:09.557Z,21.90
2023-05-25T19:43:38.076Z,21.90
2023-05-25T19:46:06.557Z,21.85
2023-05-25T19:48:34.352Z,21.81
2023-05-25T19:51:02.728Z,21.77
2023-05-25T19:53:31.604Z,21.74
2023-05-25T19:55:59.235Z,21.75
2023-05-25T19:58:26.711Z,21.76
2023-05-25T20:00:54.660Z,21.74
2023-05-25T20:03:22.188Z,21.72
2023-05-25T20:05:50.047Z,21.72
2023-05-25T20:08:17.513Z,21.72
2023-05-25T20:10:45.311Z,21.72
2023-05-25T20:13:12.802Z,21.71
2023-05-25T20:15:40.327Z,21.70
2023-05-25T20:18:07.998Z,21.68
2023-05-25T20:20:35.918Z,21.66
2023-05-25T20:23:03.504Z,21.65
2023-05-25T20:25:30.935Z,21.64
2023-05-25T20:27:58.470Z,21.65
2023-05-25T20:30:25.938Z,21.66
2023-05-25T20:32:53.304Z,21.66
2023-05-25T20:35:20.823Z,21.66
2023-05-25T20:37:48.728Z,21.66
2023-05-25T20:40:16.103Z,21.65
2023-05-25T20:42:43.558Z,21.63
2023-05-25T20:45:10.993Z,21.61
2023-05-25T20:47:42.833Z,21.61
2023-05-25T20:50:11.195Z,21.59
2023-05-25T20:52:38.747Z,21.54
2023-05-25T20:55:06.589Z,21.49
2023-05-25T20:57:34.122Z,21.47
2023-05-25T21:00:01.650Z,21.43
2023-05-25T21:02:29.346Z,21.40
2023-05-25T21:04:57.045Z,21.36
2023-05-25T21:07:25.973Z,21.31
2023-05-25T21:09:55.171Z,21.24
2023-05-25T21:12:22.592Z,21.17
2023-05-25T21:14:50.138Z,21.13
2023-05-25T21:17:19.905Z,21.09
2023-05-25T21:19:49.161Z,21.07
2023-05-25T21:22:16.638Z,21.07
2023-05-25T21:24:44.038Z,21.06
2023-05-25T21:27:12.122Z,21.04
2023-05-25T21:29:39.550Z,21.03
2023-05-25T21:32:07.002Z,21.03
2023-05-25T21:34:34.470Z,21.03
2023-05-25T21:37:01.880Z,20.99
2023-05-25T21:39:29.519Z,20.95
2023-05-25T21:41:57.180Z,20.90
2023-05-25T21:44:24.670Z,20.91
2023-05-25T21:46:52.243Z,20.92
2023-05-25T21:49:19.890Z,20.92
2023-05-25T21:51:47.284Z,20.91
2023-05-25T21:54:14.944Z,20.89
2023-05-25T21:56:42.513Z,20.88
2023-05-25T21:59:09.912Z,20.85
2023-05-25T22:01:37.324Z,20.80
2023-05-25T22:04:04.957Z,20.76
2023-05-25T22:06:33.004Z,20.71
2023-05-25T22:09:00.456Z,20.66
2023-05-25T22:11:27.902Z,20.61
2023-05-25T22:13:55.571Z,20.58
2023-05-25T22:16:22.956Z,20.54
2023-05-25T22:18:51.185Z,20.50
2023-05-25T22:21:19.320Z,20.48
2023-05-25T22:23:46.692Z,20.46
2023-05-25T22:26:14.755Z,20.39
2023-05-25T22:28:42.109Z,20.34
2023-05-25T22:31:09.605Z,20.29
2023-05-25T22:33:37.348Z,20.21
2023-05-25T22:36:04.787Z,20.09
2023-05-25T22:38:32.241Z,20.02
2023-05-25T22:40:59.853Z,19.97
2023-05-25T22:43:27.246Z,19.93
2023-05-25T22:45:54.617Z,19.86
2023-05-25T22:48:22.165Z,19.81
2023-05-25T22:50:49.539Z,19.78
2023-05-25T22:53:17.002Z,19.73
2023-05-25T22:55:47.205Z,19.65
2023-05-25T22:58:14.863Z,19.56
2023-05-25T23:00:42.372Z,19.48
2023-05-25T23:03:09.920Z,19.44
2023-05-25T23:05:37.996Z,19.38
2023-05-25T23:08:05.418Z,19.31
2023-05-25T23:10:32.886Z,19.25
2023-05-25T23:13:00.594Z,19.21
2023-05-25T23:15:28.665Z,19.19
2023-05-25T23:17:56.137Z,19.16
2023-05-25T23:20:23.590Z,19.16
2023-05-25T23:22:51.145Z,19.16
2023-05-25T23:25:18.699Z,19.15
2023-05-25T23:27:46.149Z,19.15
2023-05-25T23:30:13.685Z,19.17
2023-05-25T23:32:41.287Z,19.18
2023-05-25T23:35:09.259Z,19.16
2023-05-25T23:37:36.988Z,19.13
2023-05-25T23:40:06.277Z,19.10
2023-05-25T23:42:38.297Z,19.09
2023-05-25T23:45:08.187Z,19.11
2023-05-25T23:47:36.267Z,19.11
2023-05-25T23:50:03.836Z,19.10
2023-05-25T23:52:32.716Z,19.09
2023-05-25T23:55:00.151Z,19.09
2023-05-25T23:57:27.678Z,19.09
2023-05-25T23:59:56.266Z,19.09
