createdAt,value
2023-04-29T00:00:16.651Z,4.75
2023-04-29T00:00:48.324Z,4.78
2023-04-29T00:01:20.065Z,5.20
2023-04-29T00:01:51.983Z,4.68
2023-04-29T00:02:23.819Z,4.90
2023-04-29T00:02:55.929Z,5.43
2023-04-29T00:03:29.425Z,4.85
2023-04-29T00:04:01.962Z,5.07
2023-04-29T00:04:35.026Z,5.43
2023-04-29T00:05:07.460Z,5.45
2023-04-29T00:05:39.618Z,5.18
2023-04-29T00:06:14.714Z,4.80
2023-04-29T00:06:47.223Z,5.05
2023-04-29T00:07:19.320Z,4.90
2023-04-29T00:07:50.902Z,5.25
2023-04-29T00:08:22.960Z,5.07
2023-04-29T00:08:54.630Z,4.97
2023-04-29T00:09:26.198Z,5.43
2023-04-29T00:09:58.139Z,5.13
2023-04-29T00:10:29.718Z,4.85
2023-04-29T00:11:01.332Z,5.38
2023-04-29T00:11:33.658Z,4.80
2023-04-29T00:12:05.321Z,4.75
2023-04-29T00:12:37.045Z,5.40
2023-04-29T00:13:08.737Z,4.90
2023-04-29T00:13:41.098Z,4.73
2023-04-29T00:14:12.856Z,4.75
2023-04-29T00:14:44.567Z,5.57
2023-04-29T00:15:16.136Z,5.75
2023-04-29T00:15:48.158Z,5.47
2023-04-29T00:16:19.828Z,5.75
2023-04-29T00:16:51.902Z,5.50
2023-04-29T00:17:23.594Z,5.25
2023-04-29T00:17:55.834Z,5.60
2023-04-29T00:18:27.552Z,5.10
2023-04-29T00:18:59.736Z,5.43
2023-04-29T00:19:31.675Z,5.10
2023-04-29T00:20:04.489Z,6.13
2023-04-29T00:20:38.050Z,5.40
2023-04-29T00:21:09.676Z,5.82
2023-04-29T00:21:41.593Z,5.75
2023-04-29T00:22:13.164Z,5.53
2023-04-29T00:22:45.237Z,6.20
2023-04-29T00:23:16.856Z,6.20
2023-04-29T00:23:48.483Z,5.97
2023-04-29T00:24:20.349Z,5.68
2023-04-29T00:24:53.247Z,5.68
2023-04-29T00:25:25.008Z,6.38
2023-04-29T00:25:57.014Z,6.18
2023-04-29T00:26:28.631Z,6.03
2023-04-29T00:27:01.746Z,6.10
2023-04-29T00:27:33.318Z,5.60
2023-04-29T00:28:08.599Z,5.85
2023-04-29T00:28:40.308Z,5.60
2023-04-29T00:29:11.966Z,5.90
2023-04-29T00:29:44.045Z,6.13
2023-04-29T00:30:15.730Z,6.85
2023-04-29T00:30:47.397Z,6.82
2023-04-29T00:31:19.062Z,6.00
2023-04-29T00:31:50.947Z,6.47
2023-04-29T00:32:23.046Z,6.57
2023-04-29T00:32:55.465Z,6.50
2023-04-29T00:33:27.265Z,6.13
2023-04-29T00:33:58.931Z,6.18
2023-04-29T00:34:30.657Z,6.40
2023-04-29T00:35:02.491Z,6.47
2023-04-29T00:35:34.754Z,6.25
2023-04-29T00:36:07.266Z,6.45
2023-04-29T00:36:38.948Z,6.80
2023-04-29T00:37:10.524Z,6.43
2023-04-29T00:37:42.357Z,6.07
2023-04-29T00:38:14.273Z,7.13
2023-04-29T00:38:45.994Z,6.00
2023-04-29T00:39:17.599Z,6.28
2023-04-29T00:39:49.623Z,5.90
2023-04-29T00:40:21.554Z,6.07
2023-04-29T00:40:53.462Z,6.22
2023-04-29T00:41:26.159Z,6.47
2023-04-29T00:41:57.992Z,6.90
2023-04-29T00:42:30.818Z,6.07
2023-04-29T00:43:02.473Z,6.07
2023-04-29T00:43:34.192Z,6.85
2023-04-29T00:44:05.838Z,5.90
2023-04-29T00:44:37.731Z,6.38
2023-04-29T00:45:11.593Z,6.40
2023-04-29T00:45:43.756Z,6.50
2023-04-29T00:46:16.059Z,6.00
2023-04-29T00:46:48.126Z,5.88
2023-04-29T00:47:19.818Z,6.38
2023-04-29T00:47:51.610Z,5.93
2023-04-29T00:48:23.249Z,6.80
2023-04-29T00:48:54.826Z,6.20
2023-04-29T00:49:27.906Z,6.85
2023-04-29T00:49:59.941Z,6.25
2023-04-29T00:50:31.626Z,6.30
2023-04-29T00:51:04.764Z,6.20
2023-04-29T00:51:37.353Z,6.22
2023-04-29T00:52:11.782Z,6.53
2023-04-29T00:52:43.463Z,6.70
2023-04-29T00:53:15.110Z,7.63
2023-04-29T00:53:49.209Z,6.35
2023-04-29T00:54:21.613Z,6.47
2023-04-29T00:54:53.254Z,6.70
2023-04-29T00:55:26.547Z,5.72
2023-04-29T00:55:58.248Z,6.78
2023-04-29T00:56:34.021Z,6.30
2023-04-29T00:57:06.412Z,6.63
2023-04-29T00:57:39.114Z,6.55
2023-04-29T00:58:11.950Z,6.38
2023-04-29T00:58:49.904Z,6.55
2023-04-29T00:59:22.749Z,6.78
2023-04-29T00:59:54.941Z,6.97
2023-04-29T01:00:27.137Z,7.50
2023-04-29T01:01:00.164Z,7.13
2023-04-29T01:01:32.598Z,7.30
2023-04-29T01:02:04.906Z,7.35
2023-04-29T01:02:37.061Z,7.03
2023-04-29T01:03:09.634Z,6.97
2023-04-29T01:03:42.076Z,6.97
2023-04-29T01:04:14.112Z,7.03
2023-04-29T01:04:46.063Z,7.00
2023-04-29T01:05:18.087Z,6.90
2023-04-29T01:06:01.839Z,6.45
2023-04-29T01:06:51.289Z,7.03
2023-04-29T01:07:45.798Z,7.40
2023-04-29T01:08:50.133Z,5.93
2023-04-29T01:09:39.181Z,6.47
2023-04-29T01:10:18.837Z,6.63
2023-04-29T01:11:08.566Z,6.72
2023-04-29T01:11:59.835Z,6.10
2023-04-29T01:12:54.880Z,6.60
2023-04-29T01:13:50.518Z,6.60
2023-04-29T01:14:24.252Z,6.50
2023-04-29T01:15:14.257Z,6.75
2023-04-29T01:16:08.358Z,6.40
2023-04-29T01:16:50.167Z,6.00
2023-04-29T01:17:27.134Z,6.30
2023-04-29T01:18:23.327Z,5.88
2023-04-29T01:18:58.283Z,6.68
2023-04-29T01:19:50.596Z,6.45
2023-04-29T01:20:24.525Z,6.90
2023-04-29T01:20:58.023Z,7.45
2023-04-29T01:21:32.081Z,6.10
2023-04-29T01:22:03.693Z,6.53
2023-04-29T01:22:35.472Z,6.32
2023-04-29T01:23:07.221Z,6.40
2023-04-29T01:23:38.964Z,6.50
2023-04-29T01:24:10.611Z,6.60
2023-04-29T01:24:42.250Z,6.93
2023-04-29T01:25:13.966Z,6.82
2023-04-29T01:25:46.233Z,6.43
2023-04-29T01:26:19.479Z,6.40
2023-04-29T01:27:03.100Z,6.18
2023-04-29T01:27:57.773Z,6.45
2023-04-29T01:28:40.912Z,6.53
2023-04-29T01:29:33.102Z,6.47
2023-04-29T01:30:34.567Z,6.38
2023-04-29T01:31:12.926Z,6.47
2023-04-29T01:31:55.563Z,6.28
2023-04-29T01:32:45.834Z,6.45
2023-04-29T01:33:33.098Z,6.43
2023-04-29T01:34:07.807Z,6.43
2023-04-29T01:34:44.775Z,5.82
2023-04-29T01:35:41.118Z,6.75
2023-04-29T01:36:17.211Z,5.90
2023-04-29T01:37:14.241Z,6.60
2023-04-29T01:38:18.905Z,6.80
2023-04-29T01:39:18.404Z,6.20
2023-04-29T01:40:16.802Z,6.47
2023-04-29T01:40:56.905Z,6.53
2023-04-29T01:41:39.300Z,6.80
2023-04-29T01:42:32.467Z,6.95
2023-04-29T01:43:08.330Z,7.15
2023-04-29T01:43:41.067Z,6.90
2023-04-29T01:44:18.726Z,7.00
2023-04-29T01:44:53.239Z,7.03
2023-04-29T01:45:26.484Z,6.90
2023-04-29T01:45:59.454Z,7.55
2023-04-29T01:46:31.782Z,7.25
2023-04-29T01:47:03.844Z,7.25
2023-04-29T01:47:37.406Z,6.97
2023-04-29T01:48:09.865Z,7.57
2023-04-29T01:48:41.874Z,7.35
2023-04-29T01:49:13.608Z,7.13
2023-04-29T01:49:46.884Z,7.40
2023-04-29T01:50:18.672Z,7.78
2023-04-29T01:50:50.304Z,7.50
2023-04-29T01:51:22.038Z,7.15
2023-04-29T01:51:53.698Z,8.57
2023-04-29T01:52:25.350Z,7.38
2023-04-29T01:52:56.952Z,6.97
2023-04-29T01:53:28.783Z,7.63
2023-04-29T01:54:00.369Z,7.00
2023-04-29T01:54:32.181Z,7.40
2023-04-29T01:55:04.584Z,7.68
2023-04-29T01:55:36.214Z,7.43
2023-04-29T01:56:08.290Z,7.50
2023-04-29T01:56:40.361Z,7.88
2023-04-29T01:57:12.051Z,7.10
2023-04-29T01:57:44.528Z,7.65
2023-04-29T01:58:16.168Z,7.57
2023-04-29T01:58:47.780Z,7.70
2023-04-29T01:59:20.034Z,7.43
2023-04-29T01:59:51.839Z,7.63
2023-04-29T02:00:23.759Z,7.55
2023-04-29T02:00:55.878Z,7.68
2023-04-29T02:01:27.639Z,7.15
2023-04-29T02:01:59.296Z,7.53
2023-04-29T02:02:31.181Z,7.35
2023-04-29T02:03:02.987Z,6.95
2023-04-29T02:03:35.188Z,6.95
2023-04-29T02:04:06.995Z,7.97
2023-04-29T02:04:38.701Z,7.15
2023-04-29T02:05:11.230Z,7.60
2023-04-29T02:05:43.268Z,7.22
2023-04-29T02:06:14.840Z,6.47
2023-04-29T02:06:46.638Z,6.95
2023-04-29T02:07:18.253Z,6.80
2023-04-29T02:07:49.843Z,7.00
2023-04-29T02:08:21.444Z,6.55
2023-04-29T02:08:53.065Z,6.05
2023-04-29T02:09:24.707Z,6.63
2023-04-29T02:09:56.317Z,6.82
2023-04-29T02:10:28.443Z,7.30
2023-04-29T02:11:00.552Z,7.00
2023-04-29T02:11:32.253Z,6.68
2023-04-29T02:12:04.776Z,6.57
2023-04-29T02:12:36.366Z,6.75
2023-04-29T02:13:08.195Z,6.47
2023-04-29T02:13:39.862Z,6.55
2023-04-29T02:14:12.696Z,7.10
2023-04-29T02:14:44.295Z,6.28
2023-04-29T02:15:16.121Z,6.28
2023-04-29T02:15:47.867Z,6.80
2023-04-29T02:16:19.625Z,5.80
2023-04-29T02:16:51.469Z,6.32
2023-04-29T02:17:23.072Z,6.65
2023-04-29T02:17:54.941Z,6.70
2023-04-29T02:18:26.572Z,5.88
2023-04-29T02:18:58.180Z,6.28
2023-04-29T02:19:29.826Z,6.35
2023-04-29T02:20:01.498Z,6.45
2023-04-29T02:20:33.128Z,6.28
2023-04-29T02:21:04.847Z,6.50
2023-04-29T02:21:36.430Z,6.97
2023-04-29T02:22:08.118Z,6.72
2023-04-29T02:22:39.946Z,7.13
2023-04-29T02:23:11.524Z,7.45
2023-04-29T02:23:43.197Z,7.57
2023-04-29T02:24:15.156Z,6.85
2023-04-29T02:24:47.773Z,7.20
2023-04-29T02:25:19.398Z,7.93
2023-04-29T02:25:51.029Z,8.35
2023-04-29T02:26:23.963Z,8.23
2023-04-29T02:26:56.139Z,7.78
2023-04-29T02:27:27.757Z,8.52
2023-04-29T02:27:59.398Z,7.82
2023-04-29T02:28:31.147Z,8.18
2023-04-29T02:29:03.770Z,7.65
2023-04-29T02:29:35.428Z,7.72
2023-04-29T02:30:07.647Z,7.60
2023-04-29T02:30:39.265Z,7.70
2023-04-29T02:31:10.885Z,8.27
2023-04-29T02:31:42.536Z,7.28
2023-04-29T02:32:16.031Z,7.65
2023-04-29T02:32:47.800Z,7.22
2023-04-29T02:33:19.635Z,7.30
2023-04-29T02:33:51.371Z,7.40
2023-04-29T02:34:24.236Z,7.05
2023-04-29T02:34:55.838Z,7.20
2023-04-29T02:35:27.504Z,7.78
2023-04-29T02:35:59.907Z,8.13
2023-04-29T02:36:31.769Z,7.38
2023-04-29T02:37:03.518Z,7.63
2023-04-29T02:37:35.345Z,7.80
2023-04-29T02:38:06.969Z,8.20
2023-04-29T02:38:38.538Z,7.80
2023-04-29T02:39:10.178Z,7.97
2023-04-29T02:39:41.975Z,8.23
2023-04-29T02:40:13.619Z,8.38
2023-04-29T02:40:46.002Z,8.68
2023-04-29T02:41:18.299Z,7.90
2023-04-29T02:41:49.992Z,8.23
2023-04-29T02:42:21.581Z,9.80
2023-04-29T02:42:53.232Z,8.88
2023-04-29T02:43:24.909Z,8.50
2023-04-29T02:43:56.481Z,8.63
2023-04-29T02:44:28.133Z,9.15
2023-04-29T02:44:59.767Z,9.10
2023-04-29T02:45:31.441Z,8.75
2023-04-29T02:46:03.273Z,8.68
2023-04-29T02:46:36.458Z,8.93
2023-04-29T02:47:08.098Z,8.50
2023-04-29T02:47:39.745Z,8.18
2023-04-29T02:48:11.564Z,8.77
2023-04-29T02:48:43.302Z,8.10
2023-04-29T02:49:15.042Z,8.50
2023-04-29T02:49:46.962Z,8.25
2023-04-29T02:50:18.571Z,7.65
2023-04-29T02:50:50.209Z,8.65
2023-04-29T02:51:22.526Z,9.10
2023-04-29T02:51:54.446Z,8.60
2023-04-29T02:52:26.103Z,9.80
2023-04-29T02:52:57.951Z,8.55
2023-04-29T02:53:29.561Z,8.57
2023-04-29T02:54:01.508Z,8.40
2023-04-29T02:54:33.099Z,9.00
2023-04-29T02:55:05.090Z,9.20
2023-04-29T02:55:36.701Z,9.50
2023-04-29T02:56:08.347Z,9.57
2023-04-29T02:56:40.028Z,9.00
2023-04-29T02:57:11.670Z,9.40
2023-04-29T02:57:43.317Z,9.30
2023-04-29T02:58:14.892Z,9.68
2023-04-29T02:58:46.602Z,9.20
2023-04-29T02:59:18.715Z,9.15
2023-04-29T02:59:50.527Z,9.80
2023-04-29T03:00:22.510Z,9.30
2023-04-29T03:00:54.168Z,9.52
2023-04-29T03:01:26.195Z,9.73
2023-04-29T03:01:58.195Z,9.20
2023-04-29T03:02:29.897Z,9.38
2023-04-29T03:03:02.022Z,9.52
2023-04-29T03:03:33.953Z,9.88
2023-04-29T03:04:06.821Z,9.30
2023-04-29T03:04:40.134Z,9.27
2023-04-29T03:05:12.033Z,9.02
2023-04-29T03:05:43.597Z,9.18
2023-04-29T03:06:16.138Z,9.02
2023-04-29T03:06:47.827Z,8.95
2023-04-29T03:07:19.432Z,9.25
2023-04-29T03:07:51.177Z,9.48
2023-04-29T03:08:22.724Z,9.82
2023-04-29T03:08:54.343Z,9.27
2023-04-29T03:09:26.012Z,9.85
2023-04-29T03:09:57.762Z,10.10
2023-04-29T03:10:29.346Z,9.55
2023-04-29T03:11:00.948Z,9.32
2023-04-29T03:11:33.166Z,9.25
2023-04-29T03:12:05.137Z,9.15
2023-04-29T03:12:37.094Z,9.18
2023-04-29T03:13:08.787Z,9.45
2023-04-29T03:13:40.369Z,8.38
2023-04-29T03:14:11.955Z,9.02
2023-04-29T03:14:43.599Z,9.30
2023-04-29T03:15:15.788Z,9.48
2023-04-29T03:15:47.336Z,9.15
2023-04-29T03:16:18.944Z,9.68
2023-04-29T03:16:50.612Z,8.85
2023-04-29T03:17:22.639Z,9.10
2023-04-29T03:17:54.374Z,10.43
2023-04-29T03:18:26.202Z,9.57
2023-04-29T03:18:58.329Z,9.48
2023-04-29T03:19:30.358Z,8.80
2023-04-29T03:20:02.112Z,9.30
2023-04-29T03:20:33.722Z,9.10
2023-04-29T03:21:05.498Z,9.35
2023-04-29T03:21:37.179Z,9.68
2023-04-29T03:22:11.642Z,9.50
2023-04-29T03:22:43.295Z,9.40
2023-04-29T03:23:14.860Z,9.48
2023-04-29T03:23:46.464Z,10.10
2023-04-29T03:24:18.167Z,9.82
2023-04-29T03:24:49.853Z,9.75
2023-04-29T03:25:21.582Z,10.25
2023-04-29T03:25:53.258Z,10.07
2023-04-29T03:26:25.447Z,8.70
2023-04-29T03:26:57.050Z,9.95
2023-04-29T03:27:29.085Z,10.20
2023-04-29T03:28:00.701Z,10.00
2023-04-29T03:28:32.318Z,9.45
2023-04-29T03:29:03.984Z,9.80
2023-04-29T03:29:35.800Z,9.73
2023-04-29T03:30:08.061Z,9.60
2023-04-29T03:30:39.647Z,9.50
2023-04-29T03:31:12.641Z,10.47
2023-04-29T03:31:45.139Z,9.25
2023-04-29T03:32:16.841Z,9.27
2023-04-29T03:32:48.657Z,9.40
2023-04-29T03:33:20.320Z,9.88
2023-04-29T03:33:53.554Z,8.73
2023-04-29T03:34:25.215Z,8.75
2023-04-29T03:34:57.784Z,8.65
2023-04-29T03:35:29.546Z,8.82
2023-04-29T03:36:01.660Z,9.52
2023-04-29T03:36:33.254Z,8.88
2023-04-29T03:37:04.877Z,8.13
2023-04-29T03:37:36.594Z,8.20
2023-04-29T03:38:08.389Z,7.53
2023-04-29T03:38:39.976Z,8.35
2023-04-29T03:39:12.675Z,7.40
2023-04-29T03:39:44.476Z,7.00
2023-04-29T03:40:16.298Z,7.53
2023-04-29T03:40:48.257Z,7.80
2023-04-29T03:41:19.966Z,6.90
2023-04-29T03:41:51.762Z,7.10
2023-04-29T03:42:23.345Z,6.90
2023-04-29T03:42:54.992Z,6.90
2023-04-29T03:43:26.841Z,7.20
2023-04-29T03:44:01.501Z,7.00
2023-04-29T03:44:33.150Z,6.85
2023-04-29T03:45:05.349Z,6.93
2023-04-29T03:45:37.548Z,6.50
2023-04-29T03:46:09.216Z,6.35
2023-04-29T03:46:40.908Z,5.60
2023-04-29T03:47:13.938Z,6.30
2023-04-29T03:47:45.703Z,6.38
2023-04-29T03:48:17.659Z,6.32
2023-04-29T03:48:49.326Z,6.03
2023-04-29T03:49:20.963Z,5.75
2023-04-29T03:49:52.789Z,5.70
2023-04-29T03:50:24.695Z,5.85
2023-04-29T03:50:56.423Z,5.75
2023-04-29T03:51:28.226Z,6.47
2023-04-29T03:52:00.065Z,5.65
2023-04-29T03:52:31.844Z,6.00
2023-04-29T03:53:03.514Z,6.20
2023-04-29T03:53:36.897Z,6.28
2023-04-29T03:54:09.991Z,7.05
2023-04-29T03:54:42.100Z,6.30
2023-04-29T03:55:13.764Z,6.13
2023-04-29T03:55:45.628Z,6.15
2023-04-29T03:56:17.595Z,5.60
2023-04-29T03:56:49.200Z,6.53
2023-04-29T03:57:20.939Z,6.20
2023-04-29T03:57:52.510Z,5.90
2023-04-29T03:58:24.142Z,5.43
2023-04-29T03:58:55.858Z,5.95
2023-04-29T03:59:27.458Z,6.00
2023-04-29T03:59:59.030Z,5.93
2023-04-29T04:00:31.605Z,5.68
2023-04-29T04:01:03.227Z,5.97
2023-04-29T04:01:34.973Z,5.95
2023-04-29T04:02:06.925Z,5.55
2023-04-29T04:02:38.751Z,5.53
2023-04-29T04:03:10.903Z,6.23
2023-04-29T04:03:43.520Z,5.95
2023-04-29T04:04:15.789Z,5.88
2023-04-29T04:04:47.842Z,5.95
2023-04-29T04:05:21.138Z,5.53
2023-04-29T04:05:52.819Z,5.43
2023-04-29T04:06:24.448Z,5.80
2023-04-29T04:06:56.133Z,5.68
2023-04-29T04:07:27.763Z,5.60
2023-04-29T04:08:00.804Z,5.60
2023-04-29T04:08:32.436Z,5.17
2023-04-29T04:09:04.027Z,5.43
2023-04-29T04:09:35.780Z,5.47
2023-04-29T04:10:07.689Z,5.30
2023-04-29T04:10:39.300Z,5.90
2023-04-29T04:11:11.148Z,5.40
2023-04-29T04:11:42.793Z,5.43
2023-04-29T04:12:14.459Z,5.43
2023-04-29T04:12:47.437Z,5.53
2023-04-29T04:13:19.031Z,5.70
2023-04-29T04:13:50.757Z,5.40
2023-04-29T04:14:22.329Z,5.35
2023-04-29T04:14:55.486Z,5.22
2023-04-29T04:15:27.048Z,5.30
2023-04-29T04:15:59.011Z,5.50
2023-04-29T04:16:30.716Z,4.78
2023-04-29T04:17:02.376Z,5.50
2023-04-29T04:17:34.133Z,5.05
2023-04-29T04:18:06.211Z,5.50
2023-04-29T04:18:38.942Z,5.32
2023-04-29T04:19:10.580Z,5.32
2023-04-29T04:19:42.189Z,4.88
2023-04-29T04:20:14.105Z,5.28
2023-04-29T04:20:45.906Z,4.95
2023-04-29T04:21:17.540Z,5.20
2023-04-29T04:21:49.200Z,5.22
2023-04-29T04:22:21.116Z,5.35
2023-04-29T04:22:54.838Z,5.57
2023-04-29T04:23:26.640Z,5.45
2023-04-29T04:23:58.500Z,5.30
2023-04-29T04:24:30.294Z,6.03
2023-04-29T04:25:01.906Z,5.15
2023-04-29T04:25:33.561Z,5.50
2023-04-29T04:26:05.177Z,5.32
2023-04-29T04:26:36.807Z,5.15
2023-04-29T04:27:08.405Z,4.95
2023-04-29T04:27:40.033Z,5.07
2023-04-29T04:28:11.739Z,5.47
2023-04-29T04:28:43.312Z,5.65
2023-04-29T04:29:14.970Z,5.20
2023-04-29T04:29:46.692Z,5.33
2023-04-29T04:30:18.346Z,5.43
2023-04-29T04:30:50.050Z,5.32
2023-04-29T04:31:21.665Z,5.53
2023-04-29T04:31:53.381Z,5.50
2023-04-29T04:32:25.112Z,4.90
2023-04-29T04:32:56.799Z,5.25
2023-04-29T04:33:28.648Z,5.38
2023-04-29T04:34:00.327Z,5.13
2023-04-29T04:34:32.540Z,5.30
2023-04-29T04:35:04.390Z,5.53
2023-04-29T04:35:36.022Z,5.45
2023-04-29T04:36:08.083Z,5.15
2023-04-29T04:36:39.756Z,5.00
2023-04-29T04:37:12.226Z,5.43
2023-04-29T04:37:43.822Z,5.07
2023-04-29T04:38:15.475Z,5.63
2023-04-29T04:38:47.108Z,5.30
2023-04-29T04:39:19.062Z,5.03
2023-04-29T04:39:50.930Z,5.00
2023-04-29T04:40:22.973Z,5.50
2023-04-29T04:40:54.629Z,4.90
2023-04-29T04:41:26.459Z,5.00
2023-04-29T04:41:58.235Z,5.38
2023-04-29T04:42:29.853Z,5.38
2023-04-29T04:43:01.598Z,5.00
2023-04-29T04:43:33.154Z,5.20
2023-04-29T04:44:04.923Z,4.68
2023-04-29T04:44:37.726Z,4.78
2023-04-29T04:45:11.411Z,5.10
2023-04-29T04:45:43.268Z,5.43
2023-04-29T04:46:17.190Z,5.25
2023-04-29T04:46:48.995Z,5.32
2023-04-29T04:47:20.621Z,5.35
2023-04-29T04:47:52.324Z,5.10
2023-04-29T04:48:23.998Z,5.18
2023-04-29T04:48:55.612Z,5.53
2023-04-29T04:49:27.556Z,5.10
2023-04-29T04:49:59.125Z,5.78
2023-04-29T04:50:30.967Z,5.60
2023-04-29T04:51:10.599Z,5.27
2023-04-29T04:51:45.393Z,5.32
2023-04-29T04:52:19.726Z,5.50
2023-04-29T04:52:51.279Z,5.60
2023-04-29T04:53:23.058Z,5.28
2023-04-29T04:53:54.842Z,5.50
2023-04-29T04:54:26.465Z,5.97
2023-04-29T04:54:58.089Z,5.38
2023-04-29T04:55:29.705Z,5.80
2023-04-29T04:56:04.940Z,5.93
2023-04-29T04:56:37.903Z,6.00
2023-04-29T04:57:09.971Z,5.18
2023-04-29T04:57:41.827Z,5.63
2023-04-29T04:58:13.383Z,5.78
2023-04-29T04:58:44.990Z,5.78
2023-04-29T04:59:16.611Z,4.95
2023-04-29T04:59:48.435Z,5.57
2023-04-29T05:00:20.247Z,5.95
2023-04-29T05:00:52.692Z,5.78
2023-04-29T05:01:24.333Z,5.30
2023-04-29T05:01:55.960Z,5.30
2023-04-29T05:02:27.815Z,5.93
2023-04-29T05:02:59.792Z,5.60
2023-04-29T05:03:31.565Z,5.55
2023-04-29T05:04:03.520Z,5.60
2023-04-29T05:04:35.549Z,6.05
2023-04-29T05:05:07.675Z,5.38
2023-04-29T05:05:39.377Z,5.43
2023-04-29T05:06:11.091Z,5.90
2023-04-29T05:06:42.695Z,5.70
2023-04-29T05:07:14.465Z,5.57
2023-04-29T05:07:46.079Z,6.05
2023-04-29T05:08:17.682Z,5.80
2023-04-29T05:08:49.303Z,6.13
2023-04-29T05:09:20.939Z,6.55
2023-04-29T05:09:52.748Z,5.57
2023-04-29T05:10:26.971Z,6.00
2023-04-29T05:10:58.653Z,6.00
2023-04-29T05:11:30.351Z,6.07
2023-04-29T05:12:02.028Z,5.45
2023-04-29T05:12:35.356Z,6.10
2023-04-29T05:13:06.951Z,5.65
2023-04-29T05:13:38.527Z,5.70
2023-04-29T05:14:10.264Z,5.75
2023-04-29T05:14:41.852Z,6.30
2023-04-29T05:15:15.172Z,5.72
2023-04-29T05:15:46.918Z,6.00
2023-04-29T05:16:18.740Z,5.57
2023-04-29T05:16:51.709Z,5.90
2023-04-29T05:17:23.772Z,6.00
2023-04-29T05:17:55.562Z,6.03
2023-04-29T05:18:27.235Z,6.10
2023-04-29T05:18:58.894Z,5.85
2023-04-29T05:19:30.741Z,5.60
2023-04-29T05:20:02.926Z,6.10
2023-04-29T05:20:34.575Z,5.90
2023-04-29T05:21:06.287Z,6.32
2023-04-29T05:21:38.185Z,6.00
2023-04-29T05:22:09.876Z,6.05
2023-04-29T05:22:41.584Z,6.13
2023-04-29T05:23:13.211Z,5.87
2023-04-29T05:23:44.777Z,5.88
2023-04-29T05:24:16.431Z,5.90
2023-04-29T05:24:51.901Z,6.60
2023-04-29T05:25:23.538Z,5.93
2023-04-29T05:25:55.558Z,5.68
2023-04-29T05:26:27.469Z,6.13
2023-04-29T05:26:59.157Z,5.65
2023-04-29T05:27:30.891Z,6.13
2023-04-29T05:28:03.468Z,6.05
2023-04-29T05:28:35.403Z,5.87
2023-04-29T05:29:07.086Z,5.78
2023-04-29T05:29:38.722Z,5.47
2023-04-29T05:30:10.790Z,6.07
2023-04-29T05:30:42.788Z,6.03
2023-04-29T05:31:14.517Z,5.80
2023-04-29T05:31:46.188Z,6.03
2023-04-29T05:32:17.915Z,5.80
2023-04-29T05:32:49.567Z,6.07
2023-04-29T05:33:21.221Z,6.63
2023-04-29T05:33:52.959Z,6.13
2023-04-29T05:34:24.658Z,5.97
2023-04-29T05:34:56.843Z,5.95
2023-04-29T05:35:28.531Z,5.80
2023-04-29T05:36:00.200Z,6.63
2023-04-29T05:36:32.000Z,6.00
2023-04-29T05:37:03.634Z,5.70
2023-04-29T05:37:35.254Z,6.38
2023-04-29T05:38:07.067Z,6.30
2023-04-29T05:38:39.029Z,5.95
2023-04-29T05:39:10.722Z,5.32
2023-04-29T05:39:42.290Z,6.18
2023-04-29T05:40:13.883Z,6.38
2023-04-29T05:40:45.883Z,6.03
2023-04-29T05:41:17.579Z,6.25
2023-04-29T05:41:49.187Z,5.68
2023-04-29T05:42:20.764Z,6.28
2023-04-29T05:42:52.511Z,6.40
2023-04-29T05:43:24.983Z,5.95
2023-04-29T05:43:56.567Z,6.00
2023-04-29T05:44:28.174Z,6.43
2023-04-29T05:44:59.902Z,6.22
2023-04-29T05:45:31.550Z,6.57
2023-04-29T05:46:04.390Z,6.25
2023-04-29T05:46:36.290Z,5.68
2023-04-29T05:47:07.912Z,6.38
2023-04-29T05:47:39.511Z,5.97
2023-04-29T05:48:11.401Z,6.43
2023-04-29T05:48:43.240Z,6.20
2023-04-29T05:49:16.113Z,5.90
2023-04-29T05:49:48.318Z,6.67
2023-04-29T05:50:19.899Z,6.43
2023-04-29T05:50:52.121Z,6.10
2023-04-29T05:51:23.703Z,6.53
2023-04-29T05:51:55.300Z,6.55
2023-04-29T05:52:26.856Z,6.63
2023-04-29T05:52:58.472Z,6.82
2023-04-29T05:53:30.222Z,6.50
2023-04-29T05:54:01.852Z,7.07
2023-04-29T05:54:34.451Z,6.65
2023-04-29T05:55:06.294Z,6.63
2023-04-29T05:55:38.091Z,6.25
2023-04-29T05:56:09.835Z,6.32
2023-04-29T05:56:41.763Z,7.07
2023-04-29T05:57:13.355Z,6.63
2023-04-29T05:57:44.920Z,6.65
2023-04-29T05:58:17.038Z,6.35
2023-04-29T05:58:48.636Z,6.28
2023-04-29T05:59:20.196Z,6.43
2023-04-29T05:59:52.114Z,6.90
2023-04-29T06:00:23.970Z,6.32
2023-04-29T06:00:56.212Z,6.38
2023-04-29T06:01:28.402Z,6.18
2023-04-29T06:02:00.642Z,6.60
2023-04-29T06:02:32.409Z,6.45
2023-04-29T06:03:04.929Z,6.50
2023-04-29T06:03:37.506Z,6.50
2023-04-29T06:04:09.406Z,6.53
2023-04-29T06:04:41.955Z,6.88
2023-04-29T06:05:15.491Z,6.82
2023-04-29T06:05:47.752Z,6.37
2023-04-29T06:06:19.760Z,5.82
2023-04-29T06:06:52.447Z,7.00
2023-04-29T06:07:24.391Z,6.38
2023-04-29T06:07:56.299Z,6.53
2023-04-29T06:08:28.117Z,6.93
2023-04-29T06:09:00.744Z,6.43
2023-04-29T06:09:33.465Z,5.97
2023-04-29T06:10:05.839Z,6.50
2023-04-29T06:10:38.055Z,6.05
2023-04-29T06:11:09.667Z,6.83
2023-04-29T06:11:41.679Z,6.60
2023-04-29T06:12:13.481Z,6.80
2023-04-29T06:12:45.087Z,6.22
2023-04-29T06:13:16.661Z,6.30
2023-04-29T06:13:48.298Z,7.07
2023-04-29T06:14:19.923Z,6.45
2023-04-29T06:14:51.596Z,6.47
2023-04-29T06:15:23.273Z,6.05
2023-04-29T06:15:54.894Z,6.70
2023-04-29T06:16:26.597Z,6.80
2023-04-29T06:16:58.247Z,6.50
2023-04-29T06:17:29.881Z,6.72
2023-04-29T06:18:01.611Z,6.78
2023-04-29T06:18:33.423Z,6.43
2023-04-29T06:19:05.052Z,6.82
2023-04-29T06:19:36.731Z,6.55
2023-04-29T06:20:09.424Z,6.47
2023-04-29T06:20:41.129Z,6.60
2023-04-29T06:21:12.738Z,6.57
2023-04-29T06:21:44.383Z,6.40
2023-04-29T06:22:15.987Z,6.35
2023-04-29T06:22:47.635Z,6.65
2023-04-29T06:23:19.233Z,6.45
2023-04-29T06:23:50.856Z,7.38
2023-04-29T06:24:22.997Z,6.50
2023-04-29T06:24:54.651Z,7.07
2023-04-29T06:25:26.250Z,6.47
2023-04-29T06:25:57.908Z,6.55
2023-04-29T06:26:29.611Z,6.00
2023-04-29T06:27:01.410Z,6.47
2023-04-29T06:27:33.088Z,6.55
2023-04-29T06:28:05.059Z,6.40
2023-04-29T06:28:37.093Z,6.32
2023-04-29T06:29:08.838Z,6.75
2023-04-29T06:29:40.455Z,6.32
2023-04-29T06:30:12.305Z,6.57
2023-04-29T06:30:44.030Z,6.40
2023-04-29T06:31:16.354Z,6.18
2023-04-29T06:31:48.084Z,6.65
2023-04-29T06:32:19.703Z,6.27
2023-04-29T06:32:51.960Z,7.05
2023-04-29T06:33:23.756Z,6.47
2023-04-29T06:33:55.504Z,6.10
2023-04-29T06:34:27.177Z,6.50
2023-04-29T06:34:58.850Z,6.80
2023-04-29T06:35:30.453Z,6.68
2023-04-29T06:36:02.069Z,6.75
2023-04-29T06:36:33.706Z,6.50
2023-04-29T06:37:05.871Z,7.07
2023-04-29T06:37:38.236Z,7.00
2023-04-29T06:38:10.018Z,6.35
2023-04-29T06:38:41.725Z,6.53
2023-04-29T06:39:13.332Z,6.80
2023-04-29T06:39:44.949Z,6.82
2023-04-29T06:40:16.944Z,6.40
2023-04-29T06:40:49.038Z,6.55
2023-04-29T06:41:20.706Z,6.20
2023-04-29T06:41:52.616Z,6.68
2023-04-29T06:42:24.493Z,6.45
2023-04-29T06:42:56.508Z,6.40
2023-04-29T06:43:28.333Z,6.43
2023-04-29T06:43:59.992Z,6.50
2023-04-29T06:44:31.672Z,6.20
2023-04-29T06:45:03.479Z,6.93
2023-04-29T06:45:35.221Z,6.35
2023-04-29T06:46:07.282Z,6.30
2023-04-29T06:46:39.503Z,6.60
2023-04-29T06:47:11.269Z,6.82
2023-04-29T06:47:44.049Z,6.72
2023-04-29T06:48:15.796Z,6.07
2023-04-29T06:48:47.681Z,6.60
2023-04-29T06:49:19.316Z,6.78
2023-04-29T06:49:51.471Z,6.80
2023-04-29T06:50:23.198Z,6.50
2023-04-29T06:50:56.769Z,5.90
2023-04-29T06:51:29.113Z,6.68
2023-04-29T06:52:02.322Z,6.90
2023-04-29T06:52:34.584Z,6.50
2023-04-29T06:53:06.339Z,6.32
2023-04-29T06:53:38.027Z,6.90
2023-04-29T06:54:09.697Z,5.93
2023-04-29T06:54:41.338Z,6.63
2023-04-29T06:55:12.997Z,6.57
2023-04-29T06:55:46.414Z,6.75
2023-04-29T06:56:18.226Z,6.47
2023-04-29T06:56:49.829Z,6.75
2023-04-29T06:57:21.870Z,6.93
2023-04-29T06:57:54.080Z,6.40
2023-04-29T06:58:25.725Z,6.97
2023-04-29T06:58:57.447Z,6.67
2023-04-29T06:59:29.014Z,6.57
2023-04-29T07:00:00.981Z,6.50
2023-04-29T07:00:32.752Z,6.90
2023-04-29T07:01:04.891Z,6.63
2023-04-29T07:01:36.610Z,6.25
2023-04-29T07:02:08.317Z,6.90
2023-04-29T07:02:40.331Z,6.00
2023-04-29T07:03:12.911Z,6.60
2023-04-29T07:03:44.725Z,6.38
2023-04-29T07:04:16.524Z,6.37
2023-04-29T07:04:50.059Z,6.50
2023-04-29T07:05:21.833Z,6.50
2023-04-29T07:05:53.435Z,6.30
2023-04-29T07:06:25.045Z,7.03
2023-04-29T07:06:56.836Z,6.50
2023-04-29T07:07:28.601Z,6.68
2023-04-29T07:08:00.219Z,6.35
2023-04-29T07:08:32.302Z,7.03
2023-04-29T07:09:04.011Z,6.57
2023-04-29T07:09:35.697Z,6.90
2023-04-29T07:10:07.565Z,6.40
2023-04-29T07:10:39.519Z,7.25
2023-04-29T07:11:11.469Z,7.28
2023-04-29T07:11:43.365Z,6.88
2023-04-29T07:12:15.017Z,6.93
2023-04-29T07:12:46.662Z,7.10
2023-04-29T07:13:18.238Z,7.10
2023-04-29T07:13:50.007Z,7.07
2023-04-29T07:14:24.638Z,7.10
2023-04-29T07:14:58.000Z,6.57
2023-04-29T07:15:30.550Z,7.07
2023-04-29T07:16:02.200Z,7.20
2023-04-29T07:16:33.980Z,7.07