createdAt,value
2019-06-01T07:28:53.982Z,13.98
2019-06-01T07:31:22.532Z,12.50
2019-06-01T07:33:50.332Z,12.98
2019-06-01T07:36:17.780Z,12.90
2019-06-01T07:38:45.318Z,16.50
2019-06-01T07:41:12.668Z,13.60
2019-06-01T07:43:39.954Z,12.82
2019-06-01T07:46:07.286Z,14.85
2019-06-01T07:48:34.642Z,12.03
2019-06-01T07:51:02.121Z,14.80
2019-06-01T07:53:29.869Z,15.72
2019-06-01T07:55:57.392Z,18.20
2019-06-01T07:58:24.941Z,17.27
2019-06-01T08:00:52.467Z,13.35
2019-06-01T08:03:19.894Z,13.53
2019-06-01T08:05:47.326Z,20.97
2019-06-01T08:08:15.305Z,14.35
2019-06-01T08:10:43.610Z,15.18
2019-06-01T08:13:11.324Z,17.35
2019-06-01T08:15:39.015Z,15.95
2019-06-01T08:18:06.579Z,13.10
2019-06-01T08:20:34.305Z,15.53
2019-06-01T08:23:01.565Z,17.17
2019-06-01T08:25:30.628Z,17.42
2019-06-01T08:27:58.327Z,19.70
2019-06-01T08:30:26.434Z,16.85
2019-06-01T08:32:53.846Z,17.42
2019-06-01T08:35:21.025Z,16.32
2019-06-01T08:37:48.492Z,19.35
2019-06-01T08:40:16.428Z,18.27
2019-06-01T08:42:43.914Z,20.40
2019-06-01T08:45:11.716Z,19.85
2019-06-01T08:47:39.521Z,17.05
2019-06-01T08:50:08.454Z,18.67
2019-06-01T08:52:35.931Z,15.28
2019-06-01T08:55:04.364Z,19.20
2019-06-01T08:57:34.580Z,19.05
2019-06-01T09:00:02.531Z,19.62
2019-06-01T09:02:30.859Z,19.70
2019-06-01T09:05:00.004Z,17.00
2019-06-01T09:07:27.240Z,16.50
2019-06-01T09:09:54.503Z,18.02
2019-06-01T09:12:21.921Z,14.55
2019-06-01T09:14:49.169Z,17.42
2019-06-01T09:17:18.758Z,14.05
2019-06-01T09:19:46.075Z,18.87
2019-06-01T09:22:13.891Z,15.58
2019-06-01T09:24:41.200Z,16.80
2019-06-01T09:27:08.906Z,14.65
2019-06-01T09:29:36.684Z,18.17
2019-06-01T09:32:04.442Z,12.70
2019-06-01T09:34:32.454Z,15.65
2019-06-01T09:37:00.039Z,12.68
2019-06-01T09:39:29.009Z,12.73
2019-06-01T09:41:56.911Z,17.48
2019-06-01T09:44:24.191Z,12.13
2019-06-01T09:46:51.628Z,15.80
2019-06-01T09:49:19.072Z,11.65
2019-06-01T09:51:46.446Z,15.70
2019-06-01T09:54:13.923Z,12.00
2019-06-01T09:56:41.618Z,12.13
2019-06-01T09:59:09.276Z,10.08
2019-06-01T10:01:36.782Z,10.38
2019-06-01T10:04:06.568Z,12.82
2019-06-01T10:06:34.694Z,15.10
2019-06-01T10:09:02.666Z,12.85
2019-06-01T10:11:32.602Z,11.35
2019-06-01T10:14:02.203Z,10.68
2019-06-01T10:16:30.455Z,13.40
2019-06-01T10:18:57.789Z,13.13
2019-06-01T10:21:26.379Z,9.10
2019-06-01T10:23:54.082Z,12.53
2019-06-01T10:26:21.716Z,10.35
2019-06-01T10:28:49.271Z,11.30
2019-06-01T10:31:16.617Z,11.73
2019-06-01T10:33:44.405Z,12.05
2019-06-01T10:36:20.771Z,8.80
2019-06-01T10:38:41.517Z,11.33
2019-06-01T10:41:08.936Z,10.72
2019-06-01T10:43:37.611Z,8.68
2019-06-01T10:46:05.018Z,9.40
2019-06-01T10:48:34.402Z,8.60
2019-06-01T10:51:01.940Z,11.22
2019-06-01T10:53:29.319Z,10.30
2019-06-01T10:55:56.962Z,8.15
2019-06-01T10:58:25.841Z,8.90
2019-06-01T11:00:53.689Z,10.88
2019-06-01T11:03:21.370Z,7.00
2019-06-01T11:05:49.240Z,7.28
2019-06-01T11:08:16.897Z,7.87
2019-06-01T11:10:44.224Z,10.08
2019-06-01T11:13:11.479Z,8.35
2019-06-01T11:15:39.099Z,8.45
2019-06-01T11:18:06.474Z,9.25
2019-06-01T11:20:35.108Z,6.08
2019-06-01T11:23:02.788Z,6.33
2019-06-01T11:25:30.615Z,6.00
2019-06-01T11:27:58.022Z,8.58
2019-06-01T11:30:26.956Z,8.03
2019-06-01T11:32:55.473Z,6.87
2019-06-01T11:35:22.921Z,8.23
2019-06-01T11:37:50.405Z,6.25
2019-06-01T11:40:17.873Z,10.63
2019-06-01T11:42:45.404Z,7.50
2019-06-01T11:45:12.919Z,5.83
2019-06-01T11:47:41.077Z,6.87
2019-06-01T11:50:08.854Z,8.55
2019-06-01T11:52:37.042Z,6.28
2019-06-01T11:55:06.134Z,5.53
2019-06-01T11:57:33.789Z,6.97
2019-06-01T12:00:03.603Z,6.53
2019-06-01T12:02:31.258Z,5.17
2019-06-01T12:04:58.588Z,8.58
2019-06-01T12:07:26.023Z,8.63
2019-06-01T12:09:53.212Z,6.78
2019-06-01T12:12:20.341Z,7.28
2019-06-01T12:14:48.131Z,9.80
2019-06-01T12:17:15.493Z,6.75
2019-06-01T12:19:43.161Z,6.25
2019-06-01T12:22:10.385Z,4.80
2019-06-01T12:24:38.771Z,6.78
2019-06-01T12:27:06.538Z,6.08
2019-06-01T12:29:33.968Z,4.78
2019-06-01T12:32:01.162Z,5.45
2019-06-01T12:34:28.756Z,7.22
2019-06-01T12:36:56.119Z,6.25
2019-06-01T12:39:23.705Z,10.35
2019-06-01T12:41:51.816Z,6.47
2019-06-01T12:44:19.649Z,8.08
2019-06-01T12:46:47.090Z,6.15
2019-06-01T12:49:14.688Z,5.85
2019-06-01T12:51:42.589Z,8.83
2019-06-01T12:54:10.615Z,4.92
2019-06-01T12:56:38.008Z,5.97
2019-06-01T12:59:05.511Z,5.72
2019-06-01T13:01:33.094Z,9.75
2019-06-01T13:04:01.206Z,5.87
2019-06-01T13:06:28.283Z,7.45
2019-06-01T13:08:55.720Z,6.55
2019-06-01T13:11:23.319Z,8.98
2019-06-01T13:13:51.433Z,6.62
2019-06-01T13:16:21.295Z,6.55
2019-06-01T13:18:49.508Z,5.47
2019-06-01T13:21:17.294Z,5.58
2019-06-01T13:23:45.446Z,5.37
2019-06-01T13:26:13.104Z,8.38
2019-06-01T13:28:41.660Z,7.85
2019-06-01T13:31:09.602Z,5.10
2019-06-01T13:33:36.948Z,6.87
2019-06-01T13:36:04.192Z,7.08
2019-06-01T13:38:31.837Z,5.25
2019-06-01T13:40:59.734Z,5.87
2019-06-01T13:43:27.007Z,5.80
2019-06-01T13:45:54.208Z,4.70
2019-06-01T13:48:21.322Z,6.53
2019-06-01T13:50:49.846Z,3.92
2019-06-01T13:53:17.110Z,5.35
2019-06-01T13:55:44.328Z,5.37
2019-06-01T13:58:11.527Z,5.08
2019-06-01T14:00:39.145Z,4.70
2019-06-01T14:03:06.425Z,4.42
2019-06-01T14:05:33.659Z,7.70
2019-06-01T14:08:01.091Z,4.28
2019-06-01T14:10:30.017Z,6.20
2019-06-01T14:12:57.921Z,5.42
2019-06-01T14:15:25.362Z,7.35
2019-06-01T14:17:52.808Z,2.72
2019-06-01T14:20:20.109Z,4.75
2019-06-01T14:22:47.956Z,5.78
2019-06-01T14:25:15.607Z,5.25
2019-06-01T14:27:43.012Z,5.10
2019-06-01T14:30:11.707Z,4.75
2019-06-01T14:32:39.969Z,5.25
2019-06-01T14:35:07.487Z,5.33
2019-06-01T14:37:34.847Z,4.12
2019-06-01T14:40:05.378Z,3.77
2019-06-01T14:42:32.965Z,5.37
2019-06-01T14:45:00.024Z,6.35
2019-06-01T14:47:27.794Z,6.53
2019-06-01T14:49:55.718Z,4.85
2019-06-01T14:52:23.315Z,5.60
2019-06-01T14:54:51.791Z,5.85
2019-06-01T14:57:19.683Z,5.50
2019-06-01T14:59:47.837Z,4.85
2019-06-01T15:02:15.141Z,5.15
2019-06-01T15:04:42.548Z,5.92
2019-06-01T15:07:10.083Z,5.35
2019-06-01T15:09:37.282Z,6.97
2019-06-01T15:12:04.863Z,5.17
2019-06-01T15:14:32.615Z,4.28
2019-06-01T15:17:00.056Z,5.58
2019-06-01T15:19:27.725Z,6.22
2019-06-01T15:21:56.225Z,5.03
2019-06-01T15:24:23.472Z,5.33
2019-06-01T15:26:50.830Z,4.70
2019-06-01T15:29:19.458Z,9.00
2019-06-01T15:31:46.944Z,4.80
2019-06-01T15:34:14.278Z,6.05
2019-06-01T15:36:41.377Z,6.95
2019-06-01T15:39:23.458Z,4.72
2019-06-01T15:41:38.247Z,9.43
2019-06-01T15:44:05.669Z,4.03
2019-06-01T15:46:33.608Z,5.05
2019-06-01T15:49:01.894Z,7.33
2019-06-01T15:51:29.548Z,5.78
2019-06-01T15:53:56.985Z,5.62
2019-06-01T15:56:24.367Z,6.17
2019-06-01T15:58:54.611Z,4.92
2019-06-01T16:01:21.363Z,6.97
2019-06-01T16:03:49.086Z,5.17
2019-06-01T16:06:16.910Z,6.22
2019-06-01T16:08:44.383Z,4.67
2019-06-01T16:11:11.896Z,4.65
2019-06-01T16:13:39.315Z,8.93
2019-06-01T16:16:06.933Z,4.20
2019-06-01T16:18:34.487Z,4.72
2019-06-01T16:21:02.326Z,7.25
2019-06-01T16:23:30.125Z,5.33
2019-06-01T16:26:12.169Z,10.00
2019-06-01T16:28:27.201Z,7.62
2019-06-01T16:30:54.863Z,6.47
2019-06-01T16:33:22.655Z,5.33
2019-06-01T16:35:50.239Z,4.85
2019-06-01T16:38:17.698Z,5.78
2019-06-01T16:40:45.972Z,5.00
2019-06-01T16:43:13.678Z,5.05
2019-06-01T16:45:41.178Z,4.10
2019-06-01T16:48:08.855Z,6.45
2019-06-01T16:50:36.354Z,5.90
2019-06-01T16:53:04.171Z,4.67
2019-06-01T16:55:33.688Z,7.47
2019-06-01T16:58:01.408Z,6.53
2019-06-01T17:00:29.002Z,4.97
2019-06-01T17:02:56.865Z,4.95
2019-06-01T17:05:25.017Z,4.05
2019-06-01T17:07:52.651Z,7.83
2019-06-01T17:10:26.209Z,5.12
2019-06-01T17:12:50.027Z,5.87
2019-06-01T17:15:18.167Z,6.05
2019-06-01T17:17:46.922Z,7.20
2019-06-01T17:20:37.655Z,5.72
2019-06-01T17:23:22.880Z,5.03
2019-06-01T17:25:35.370Z,6.22
2019-06-01T17:28:03.480Z,4.65
2019-06-01T17:30:31.708Z,3.95
2019-06-01T17:33:00.279Z,5.55
2019-06-01T17:35:27.737Z,5.78
2019-06-01T17:37:55.424Z,5.95
2019-06-01T17:40:36.595Z,5.03
2019-06-01T17:42:53.254Z,6.67
2019-06-01T17:45:20.537Z,8.08
2019-06-01T17:47:47.999Z,6.22
2019-06-01T17:50:18.927Z,4.62
2019-06-01T17:52:46.293Z,5.75
2019-06-01T17:55:28.031Z,5.87
2019-06-01T17:57:55.719Z,7.90
2019-06-01T18:00:23.324Z,5.22
2019-06-01T18:02:51.025Z,7.95
2019-06-01T18:05:19.399Z,7.20
2019-06-01T18:07:46.883Z,7.22
2019-06-01T18:10:15.081Z,5.80
2019-06-01T18:12:43.685Z,5.75
2019-06-01T18:15:12.832Z,5.85
2019-06-01T18:17:40.147Z,8.18
2019-06-01T18:20:08.830Z,9.33
2019-06-01T18:22:36.354Z,7.67
2019-06-01T18:25:04.555Z,6.85
2019-06-01T18:27:32.344Z,5.87
2019-06-01T18:29:59.817Z,7.75
2019-06-01T18:32:27.722Z,6.87
2019-06-01T18:34:55.210Z,8.80
2019-06-01T18:37:23.163Z,7.25
2019-06-01T18:39:51.533Z,6.83
2019-06-01T18:42:24.716Z,9.93
2019-06-01T18:44:52.343Z,10.75
2019-06-01T18:47:31.979Z,8.20
2019-06-01T18:49:50.408Z,12.60
2019-06-01T18:52:17.985Z,9.43
2019-06-01T18:54:45.355Z,13.50
2019-06-01T18:57:19.202Z,12.58
2019-06-01T18:59:42.707Z,9.98
2019-06-01T19:02:10.534Z,7.92
2019-06-01T19:04:38.139Z,8.53
2019-06-01T19:07:07.054Z,9.28
2019-06-01T19:09:34.794Z,7.70
2019-06-01T19:12:02.271Z,7.92
2019-06-01T19:14:30.354Z,8.25
2019-06-01T19:16:58.219Z,7.53
2019-06-01T19:19:25.949Z,8.85
2019-06-01T19:21:54.673Z,5.72
2019-06-01T19:24:22.073Z,6.40
2019-06-01T19:26:49.590Z,6.75
2019-06-01T19:29:17.381Z,7.92
2019-06-01T19:31:44.771Z,7.17
2019-06-01T19:34:12.973Z,9.40
2019-06-01T19:36:42.432Z,9.75
2019-06-01T19:39:11.134Z,16.62
2019-06-01T19:41:44.731Z,16.97
2019-06-01T19:44:09.353Z,11.75
2019-06-01T19:46:37.003Z,12.85
2019-06-01T19:49:04.456Z,15.23
2019-06-01T19:51:32.023Z,16.10
2019-06-01T19:53:59.373Z,15.25
2019-06-01T19:56:27.364Z,12.23
2019-06-01T19:58:55.821Z,15.75
2019-06-01T20:01:23.555Z,10.50
2019-06-01T20:03:51.358Z,9.65
2019-06-01T20:06:19.002Z,10.18
2019-06-01T20:11:13.293Z,12.18
2019-06-01T20:13:40.902Z,12.18
2019-06-01T20:16:08.316Z,11.70
2019-06-01T20:18:35.963Z,12.33
2019-06-01T20:21:03.229Z,11.12
2019-06-01T20:23:30.838Z,13.75
2019-06-01T20:25:58.227Z,13.85
2019-06-01T20:28:26.703Z,16.48
2019-06-01T20:30:54.241Z,11.57
2019-06-01T20:33:22.674Z,24.65
2019-06-01T20:35:50.384Z,20.70
2019-06-01T20:38:18.486Z,24.87
2019-06-01T20:40:46.528Z,22.02
2019-06-01T20:43:14.668Z,15.53
2019-06-01T20:45:43.210Z,12.60
2019-06-01T20:48:10.945Z,14.20
2019-06-01T20:50:39.362Z,12.07
2019-06-01T20:53:06.981Z,13.88
2019-06-01T20:55:34.619Z,13.48
2019-06-01T20:58:02.210Z,14.45
2019-06-01T21:00:31.957Z,12.78
2019-06-01T21:02:58.991Z,10.98
2019-06-01T21:05:26.251Z,11.93
2019-06-01T21:07:57.094Z,15.45
2019-06-01T21:10:24.115Z,12.35
2019-06-01T21:12:54.857Z,11.83
2019-06-01T21:15:23.399Z,9.65
2019-06-01T21:17:51.091Z,9.93
2019-06-01T21:20:25.334Z,12.75
2019-06-01T21:22:48.700Z,13.58
2019-06-01T21:25:16.833Z,11.28
2019-06-01T21:27:44.426Z,10.95
2019-06-01T21:30:13.065Z,9.80
2019-06-01T21:32:40.626Z,10.80
2019-06-01T21:35:08.860Z,13.43
2019-06-01T21:37:36.365Z,11.53
2019-06-01T21:40:04.651Z,11.53
2019-06-01T21:42:32.432Z,11.60
2019-06-01T21:45:00.359Z,9.88
2019-06-01T21:47:29.189Z,8.70
2019-06-01T21:49:56.888Z,9.68
2019-06-01T21:52:24.849Z,12.75
2019-06-01T21:54:53.172Z,12.13
2019-06-01T21:57:22.221Z,9.80
2019-06-01T21:59:49.923Z,10.78
2019-06-01T22:02:18.704Z,9.15
2019-06-01T22:04:46.093Z,7.00
2019-06-01T22:07:13.525Z,10.78
2019-06-01T22:09:41.387Z,7.95
2019-06-01T22:12:08.894Z,7.97
2019-06-01T22:14:36.587Z,8.38
2019-06-01T22:17:03.965Z,9.30
2019-06-01T22:19:31.758Z,10.55
2019-06-01T22:21:59.326Z,11.93
2019-06-01T22:24:28.302Z,8.85
2019-06-01T22:26:56.011Z,10.98
2019-06-01T22:29:24.405Z,8.33
2019-06-01T22:31:53.511Z,11.30
2019-06-01T22:34:20.956Z,10.43
2019-06-01T22:36:48.349Z,13.45
2019-06-01T22:39:15.750Z,9.75
2019-06-01T22:41:45.222Z,10.63
2019-06-01T22:44:12.596Z,9.10
2019-06-01T22:46:39.985Z,10.58
2019-06-01T22:49:07.585Z,10.88
2019-06-01T22:51:35.239Z,9.23
2019-06-01T22:54:03.121Z,7.95
2019-06-01T22:56:31.520Z,10.23
2019-06-01T22:58:59.249Z,11.05
2019-06-01T23:01:26.962Z,12.25
2019-06-01T23:03:54.587Z,9.68
2019-06-01T23:06:22.917Z,9.30
2019-06-01T23:08:50.453Z,10.93
2019-06-01T23:11:18.093Z,9.73
2019-06-01T23:13:53.308Z,11.25
2019-06-01T23:16:16.671Z,10.15
2019-06-01T23:18:44.392Z,10.95
2019-06-01T23:21:11.968Z,11.08
2019-06-01T23:23:39.489Z,9.58
2019-06-01T23:26:07.040Z,12.20
2019-06-01T23:28:38.443Z,13.18
2019-06-01T23:31:03.673Z,12.37
2019-06-01T23:33:31.054Z,10.55
2019-06-01T23:35:58.962Z,11.68
2019-06-01T23:38:26.647Z,12.82
2019-06-01T23:40:54.298Z,16.52
2019-06-01T23:43:22.674Z,11.08
2019-06-01T23:45:50.326Z,13.03
2019-06-01T23:48:18.007Z,14.40
2019-06-01T23:50:45.276Z,15.72
2019-06-01T23:53:13.948Z,15.55
2019-06-01T23:55:41.657Z,14.07
2019-06-01T23:58:08.921Z,18.45
