createdAt,value
2018-04-06T07:25:01.120Z,3612
2018-04-06T07:25:13.725Z,3612
2018-04-06T07:25:26.365Z,3616
2018-04-06T07:25:38.956Z,3620
2018-04-06T07:25:51.598Z,3624
2018-04-06T07:26:04.523Z,3624
2018-04-06T07:26:17.397Z,3620
2018-04-06T07:26:29.995Z,3616
2018-04-06T07:26:42.614Z,3620
2018-04-06T07:26:55.244Z,3616
2018-04-06T07:27:07.888Z,3616
2018-04-06T07:29:38.632Z,3580
2018-04-06T07:29:51.277Z,3580
2018-04-06T07:30:03.893Z,3576
2018-04-06T07:30:16.511Z,3572
2018-04-06T07:30:29.108Z,3568
2018-04-06T07:30:41.721Z,3576
2018-04-06T07:30:54.311Z,3580
2018-04-06T07:31:06.903Z,3588
2018-04-06T07:31:19.498Z,3596
2018-04-06T07:31:32.088Z,3600
2018-04-06T07:31:44.683Z,3616
2018-04-06T07:31:57.277Z,3628
2018-04-06T07:32:09.869Z,3636
2018-04-06T07:32:22.495Z,3640
2018-04-06T07:32:35.130Z,3648
2018-04-06T07:32:47.724Z,3648
2018-04-06T07:33:00.315Z,3640
2018-04-06T07:33:12.910Z,3636
2018-04-06T07:33:25.507Z,3616
2018-04-06T07:33:38.157Z,3596
2018-04-06T07:33:50.765Z,3584
2018-04-06T07:34:03.363Z,3584
2018-04-06T07:34:15.957Z,3584
2018-04-06T07:34:28.571Z,3580
2018-04-06T07:34:41.163Z,3580
2018-04-06T07:34:53.758Z,3580
2018-04-06T07:35:06.358Z,3584
2018-04-06T07:35:18.972Z,3588
2018-04-06T07:35:31.566Z,3592
2018-04-06T07:35:44.209Z,3596
2018-04-06T07:35:56.801Z,3600
2018-04-06T07:36:09.396Z,3596
2018-04-06T07:36:22.038Z,3600
2018-04-06T07:36:34.629Z,3592
2018-04-06T07:36:47.223Z,3572
2018-04-06T07:36:59.839Z,3544
2018-04-06T07:37:12.429Z,3532
2018-04-06T07:37:25.041Z,3596
2018-04-06T07:37:37.646Z,3624
2018-04-06T07:37:50.496Z,3624
2018-04-06T07:38:03.070Z,3620
2018-04-06T07:38:15.693Z,3612
2018-04-06T07:38:28.336Z,3604
2018-04-06T07:38:40.933Z,3600
2018-04-06T07:38:53.545Z,3596
2018-04-06T07:39:06.140Z,3600
2018-04-06T07:39:18.752Z,3604
2018-04-06T07:39:31.346Z,3604
2018-04-06T07:39:43.963Z,3608
2018-04-06T07:39:56.573Z,3612
2018-04-06T07:40:09.173Z,3616
2018-04-06T07:40:21.775Z,3624
2018-04-06T07:40:34.400Z,3632
2018-04-06T07:40:46.987Z,3648
2018-04-06T07:40:59.584Z,3660
2018-04-06T07:41:12.225Z,3668
2018-04-06T07:41:24.852Z,3680
2018-04-06T07:41:37.462Z,3684
2018-04-06T07:41:50.056Z,3688
2018-04-06T07:42:02.673Z,3688
2018-04-06T07:42:15.262Z,3692
2018-04-06T07:42:27.861Z,3668
2018-04-06T07:42:40.469Z,3656
2018-04-06T07:42:53.064Z,3644
2018-04-06T07:43:05.707Z,3644
2018-04-06T07:43:18.296Z,3640
2018-04-06T07:43:30.895Z,3644
2018-04-06T07:43:43.482Z,3636
2018-04-06T07:43:56.128Z,3636
2018-04-06T07:44:08.744Z,3644
2018-04-06T07:44:21.380Z,3664
2018-04-06T07:44:33.936Z,3692
2018-04-06T07:44:46.548Z,3724
2018-04-06T07:44:59.142Z,3796
2018-04-06T07:45:11.740Z,3832
2018-04-06T07:45:24.330Z,3860
2018-04-06T07:45:36.925Z,3892
2018-04-06T07:45:49.520Z,3920
2018-04-06T07:46:02.116Z,3940
2018-04-06T07:46:14.736Z,3960
2018-04-06T07:46:27.376Z,3952
2018-04-06T07:46:39.972Z,3920
2018-04-06T07:46:52.567Z,3888
2018-04-06T07:47:05.231Z,3868
2018-04-06T07:47:17.825Z,3856
2018-04-06T07:47:30.421Z,3840
2018-04-06T07:47:43.022Z,3824
2018-04-06T07:47:55.615Z,3800
2018-04-06T07:48:08.210Z,3784
2018-04-06T07:48:20.829Z,3776
2018-04-06T07:48:33.417Z,3768
2018-04-06T07:48:46.018Z,3784
2018-04-06T07:48:58.611Z,3804
2018-04-06T07:49:11.203Z,3816
2018-04-06T07:49:23.805Z,3828
2018-04-06T07:49:36.387Z,3820
2018-04-06T07:49:48.983Z,3804
2018-04-06T07:50:01.580Z,3784
2018-04-06T07:50:14.194Z,3772
2018-04-06T07:50:26.771Z,3764
2018-04-06T07:50:39.513Z,3756
2018-04-06T07:50:52.067Z,3756
2018-04-06T07:51:04.714Z,3760
2018-04-06T07:51:17.326Z,3764
2018-04-06T07:51:29.919Z,3756
2018-04-06T07:51:42.512Z,3756
2018-04-06T07:51:55.252Z,3752
2018-04-06T07:52:07.867Z,3756
2018-04-06T07:52:20.485Z,3768
2018-04-06T07:52:33.144Z,3768
2018-04-06T07:52:45.738Z,3768
2018-04-06T07:52:58.394Z,3768
2018-04-06T07:53:11.027Z,3760
2018-04-06T07:53:23.654Z,3756
2018-04-06T07:53:36.293Z,3760
2018-04-06T07:53:48.886Z,3776
2018-04-06T07:54:01.478Z,3788
2018-04-06T07:54:14.077Z,3780
2018-04-06T07:54:26.697Z,3784
2018-04-06T07:54:39.316Z,3784
2018-04-06T07:54:51.960Z,3784
2018-04-06T07:55:04.547Z,3780
2018-04-06T07:55:17.143Z,3780
2018-04-06T07:55:29.743Z,3772
2018-04-06T07:55:42.357Z,3776
2018-04-06T07:55:54.948Z,3780
2018-04-06T07:56:07.537Z,3792
2018-04-06T07:56:22.301Z,3796
2018-04-06T07:56:32.750Z,3792
2018-04-06T07:56:45.339Z,3796
2018-04-06T07:56:57.976Z,3808
2018-04-06T07:57:10.543Z,3820
2018-04-06T07:57:23.191Z,3836
2018-04-06T07:57:36.008Z,3844
2018-04-06T07:57:48.606Z,3852
2018-04-06T07:58:01.222Z,3864
2018-04-06T07:58:13.813Z,3880
2018-04-06T07:58:26.413Z,3876
2018-04-06T07:58:39.075Z,3864
2018-04-06T07:58:51.672Z,3852
2018-04-06T07:59:04.318Z,3840
2018-04-06T07:59:16.906Z,3824
2018-04-06T07:59:29.523Z,3812
2018-04-06T07:59:42.122Z,3804
2018-04-06T07:59:54.739Z,3792
2018-04-06T08:00:07.326Z,3780
2018-04-06T08:00:19.917Z,3772
2018-04-06T08:00:32.523Z,3772
2018-04-06T08:00:45.132Z,3768
2018-04-06T08:00:57.729Z,3768
2018-04-06T08:01:10.343Z,3772
2018-04-06T08:01:22.940Z,3768
2018-04-06T08:01:35.534Z,3768
2018-04-06T08:01:48.147Z,3768
2018-04-06T08:02:00.745Z,3776
2018-04-06T08:02:13.365Z,3780
2018-04-06T08:02:26.041Z,3788
2018-04-06T08:02:38.807Z,3788
2018-04-06T08:02:51.415Z,3776
2018-04-06T08:03:04.009Z,3768
2018-04-06T08:03:16.607Z,3748
2018-04-06T08:03:29.195Z,3704
2018-04-06T08:03:41.855Z,3668
2018-04-06T08:03:54.433Z,3672
2018-04-06T08:04:07.027Z,3672
2018-04-06T08:04:19.619Z,3672
2018-04-06T08:04:32.263Z,3692
2018-04-06T08:04:44.856Z,3716
2018-04-06T08:04:57.455Z,3800
2018-04-06T08:05:10.073Z,3788
2018-04-06T08:05:22.669Z,3788
2018-04-06T08:05:35.285Z,3772
2018-04-06T08:05:47.944Z,3768
2018-04-06T08:06:00.637Z,3752
2018-04-06T08:06:13.335Z,3752
2018-04-06T08:06:26.096Z,3744
2018-04-06T08:06:38.846Z,3744
2018-04-06T08:06:51.554Z,3744
2018-04-06T08:07:04.182Z,3748
2018-04-06T08:07:16.868Z,3748
2018-04-06T08:07:29.545Z,3748
2018-04-06T08:07:42.197Z,3756
2018-04-06T08:07:54.888Z,3764
2018-04-06T08:08:07.597Z,3772
2018-04-06T08:08:20.274Z,3776
2018-04-06T08:08:32.906Z,3792
2018-04-06T08:08:45.759Z,3808
2018-04-06T08:08:58.409Z,3828
2018-04-06T08:09:11.114Z,3844
2018-04-06T08:09:23.802Z,3864
2018-04-06T08:09:36.469Z,3896
2018-04-06T08:09:49.169Z,3944
2018-04-06T08:10:01.897Z,4020
2018-04-06T08:10:14.605Z,4120
2018-04-06T08:10:27.278Z,4224
2018-04-06T08:10:39.962Z,4336
2018-04-06T08:10:52.650Z,4408
2018-04-06T08:11:05.389Z,4408
2018-04-06T08:11:18.093Z,4444
2018-04-06T08:11:30.768Z,4412
2018-04-06T08:11:43.443Z,4296
2018-04-06T08:11:56.171Z,4176
2018-04-06T08:12:08.850Z,4036
2018-04-06T08:12:21.517Z,3920
2018-04-06T08:12:34.148Z,3836
2018-04-06T08:12:46.750Z,3752
2018-04-06T08:12:59.373Z,3704
2018-04-06T08:13:11.971Z,3680
2018-04-06T08:13:24.603Z,3668
2018-04-06T08:13:37.225Z,3656
2018-04-06T08:13:49.843Z,3648
2018-04-06T08:14:02.412Z,3644
2018-04-06T08:14:15.009Z,3644
2018-04-06T08:14:27.951Z,3644
2018-04-06T08:14:41.022Z,3644
2018-04-06T08:14:54.029Z,3644
2018-04-06T08:15:06.851Z,3644
2018-04-06T08:15:19.443Z,3644
2018-04-06T08:15:32.045Z,3652
2018-04-06T08:15:44.662Z,3672
2018-04-06T08:15:57.249Z,3704
2018-04-06T08:16:09.899Z,3752
2018-04-06T08:16:22.493Z,3792
2018-04-06T08:16:35.089Z,3800
2018-04-06T08:16:47.684Z,3776
2018-04-06T08:17:00.303Z,3736
2018-04-06T08:17:12.915Z,3696
2018-04-06T08:17:25.515Z,3652
2018-04-06T08:17:38.102Z,3632
2018-04-06T08:17:50.697Z,3624
2018-04-06T08:18:03.292Z,3608
2018-04-06T08:18:15.884Z,3592
2018-04-06T08:18:28.478Z,3584
2018-04-06T08:18:41.118Z,3584
2018-04-06T08:18:53.715Z,3576
2018-04-06T08:19:06.333Z,3572
2018-04-06T08:19:18.954Z,3564
2018-04-06T08:19:31.567Z,3560
2018-04-06T08:19:44.210Z,3564
2018-04-06T08:19:56.802Z,3560
2018-04-06T08:20:09.397Z,3560
2018-04-06T08:20:21.992Z,3556
2018-04-06T08:20:34.609Z,3560
2018-04-06T08:20:47.229Z,3556
2018-04-06T08:20:59.819Z,3560
2018-04-06T08:21:12.437Z,3560
2018-04-06T08:21:25.051Z,3564
2018-04-06T08:21:37.649Z,3564
2018-04-06T08:21:50.264Z,3564
2018-04-06T08:22:02.865Z,3564
2018-04-06T08:22:15.475Z,3564
2018-04-06T08:22:28.066Z,3560
2018-04-06T08:22:40.665Z,3560
2018-04-06T08:22:53.278Z,3560
2018-04-06T08:23:05.868Z,3556
2018-04-06T08:23:18.463Z,3552
2018-04-06T08:23:31.080Z,3552
2018-04-06T08:23:43.672Z,3552
2018-04-06T08:23:56.266Z,3556
2018-04-06T08:24:08.855Z,3552
2018-04-06T08:24:21.450Z,3548
2018-04-06T08:24:34.043Z,3548
2018-04-06T08:24:46.657Z,3552
2018-04-06T08:24:59.258Z,3548
2018-04-06T08:25:11.867Z,3548
2018-04-06T08:25:24.487Z,3548
2018-04-06T08:25:37.096Z,3548
2018-04-06T08:25:49.699Z,3548
2018-04-06T08:26:02.292Z,3548
2018-04-06T08:26:14.924Z,3548
2018-04-06T08:26:27.552Z,3544
2018-04-06T08:26:40.089Z,3544
2018-04-06T08:26:52.675Z,3544
2018-04-06T08:27:05.320Z,3544
2018-04-06T08:27:17.918Z,3540
2018-04-06T08:27:30.533Z,3544
2018-04-06T08:27:43.128Z,3540
2018-04-06T08:27:55.719Z,3544
2018-04-06T08:28:08.317Z,3540
2018-04-06T08:28:20.909Z,3540
2018-04-06T08:28:33.505Z,3536
2018-04-06T08:28:46.104Z,3540
2018-04-06T08:28:58.695Z,3536
2018-04-06T08:29:11.290Z,3540
2018-04-06T08:29:23.876Z,3540
2018-04-06T08:29:36.478Z,3540
2018-04-06T08:29:49.070Z,3540
2018-04-06T08:30:01.686Z,3536
2018-04-06T08:30:14.331Z,3536
2018-04-06T08:30:26.921Z,3540
2018-04-06T08:30:39.522Z,3536
2018-04-06T08:30:52.180Z,3536
2018-04-06T08:31:04.775Z,3536
2018-04-06T08:31:17.366Z,3536
2018-04-06T08:31:29.957Z,3532
2018-04-06T08:31:42.548Z,3528
2018-04-06T08:31:55.141Z,3528
2018-04-06T08:32:07.733Z,3528
2018-04-06T08:32:20.327Z,3524
2018-04-06T08:32:32.920Z,3524
2018-04-06T08:32:45.536Z,3524
2018-04-06T08:32:58.128Z,3524
2018-04-06T08:33:10.731Z,3516
2018-04-06T08:33:23.339Z,3516
2018-04-06T08:33:35.954Z,3516
2018-04-06T08:33:48.555Z,3516
2018-04-06T08:34:01.147Z,3512
2018-04-06T08:34:13.745Z,3516
2018-04-06T08:34:26.359Z,3512
2018-04-06T08:34:38.958Z,3508
2018-04-06T08:34:51.580Z,3512
2018-04-06T08:35:04.146Z,3508
2018-04-06T08:35:16.739Z,3508
2018-04-06T08:35:29.351Z,3508
2018-04-06T08:35:41.942Z,3508
2018-04-06T08:35:54.538Z,3508
2018-04-06T08:36:07.151Z,3512
2018-04-06T08:36:19.744Z,3508
2018-04-06T08:36:32.361Z,3508
2018-04-06T08:36:44.980Z,3508
2018-04-06T08:36:57.567Z,3504
2018-04-06T08:37:10.163Z,3504
2018-04-06T08:37:22.756Z,3504
2018-04-06T08:37:35.346Z,3500
2018-04-06T08:37:47.943Z,3500
2018-04-06T08:38:00.540Z,3500
2018-04-06T08:38:13.133Z,3500
2018-04-06T08:38:25.724Z,3496
2018-04-06T08:38:38.322Z,3496
2018-04-06T08:38:50.965Z,3496
2018-04-06T08:39:03.583Z,3492
2018-04-06T08:39:16.247Z,3496
2018-04-06T08:39:28.846Z,3496
2018-04-06T08:39:41.461Z,3492
2018-04-06T08:39:54.059Z,3492
2018-04-06T08:40:06.662Z,3492
2018-04-06T08:40:19.288Z,3488
2018-04-06T08:40:31.886Z,3492
2018-04-06T08:40:44.481Z,3488
2018-04-06T08:40:57.071Z,3488
2018-04-06T08:41:09.657Z,3488
2018-04-06T08:41:22.251Z,3488
2018-04-06T08:41:34.845Z,3484
2018-04-06T08:41:47.443Z,3484
2018-04-06T08:42:00.059Z,3484
2018-04-06T08:42:12.671Z,3488
2018-04-06T08:42:25.261Z,3488
2018-04-06T08:42:37.860Z,3488
2018-04-06T08:42:50.479Z,3488
2018-04-06T08:43:03.074Z,3488
2018-04-06T08:43:15.666Z,3488
2018-04-06T08:43:28.261Z,3488
2018-04-06T08:43:40.851Z,3488
2018-04-06T08:43:53.447Z,3488
2018-04-06T08:44:06.044Z,3492
2018-04-06T08:44:18.660Z,3492
2018-04-06T08:44:31.323Z,3492
2018-04-06T08:44:43.921Z,3492
2018-04-06T08:44:56.535Z,3496
2018-04-06T08:45:09.130Z,3496
2018-04-06T08:45:21.718Z,3492
2018-04-06T08:45:34.319Z,3492
2018-04-06T08:45:46.929Z,3492
2018-04-06T08:45:59.527Z,3488
2018-04-06T08:46:12.114Z,3488
2018-04-06T08:46:24.712Z,3488
2018-04-06T08:46:37.308Z,3484
2018-04-06T08:46:49.899Z,3488
2018-04-06T08:47:02.537Z,3488
2018-04-06T08:47:15.108Z,3488
2018-04-06T08:47:27.726Z,3484
2018-04-06T08:47:40.347Z,3484
2018-04-06T08:47:52.938Z,3484
2018-04-06T08:48:05.537Z,3484
2018-04-06T08:48:18.129Z,3488
2018-04-06T08:48:30.722Z,3488
2018-04-06T08:48:43.319Z,3488
2018-04-06T08:48:55.910Z,3472
2018-04-06T08:49:08.510Z,3484
2018-04-06T08:49:21.103Z,3488
2018-04-06T08:49:33.716Z,3488
2018-04-06T08:49:46.313Z,3484
2018-04-06T08:49:58.906Z,3488
2018-04-06T08:50:11.498Z,3488
2018-04-06T08:50:24.112Z,3484
2018-04-06T08:50:36.705Z,3488
2018-04-06T08:50:49.317Z,3484
2018-04-06T08:51:01.915Z,3484
2018-04-06T08:51:14.531Z,3484
2018-04-06T08:51:27.145Z,3484
2018-04-06T08:51:39.735Z,3480
2018-04-06T08:51:52.332Z,3480
2018-04-06T08:52:04.930Z,3476
2018-04-06T08:52:17.550Z,3480
2018-04-06T08:52:30.165Z,3480
2018-04-06T08:52:42.752Z,3480
2018-04-06T08:52:55.348Z,3480
2018-04-06T08:53:07.941Z,3480
2018-04-06T08:53:20.534Z,3480
2018-04-06T08:53:33.129Z,3480
2018-04-06T08:53:45.746Z,3480
2018-04-06T08:53:58.366Z,3480
2018-04-06T08:54:10.986Z,3476
2018-04-06T08:54:23.576Z,3480
2018-04-06T08:54:36.225Z,3480
2018-04-06T08:54:48.831Z,3476
2018-04-06T08:55:01.412Z,3476
2018-04-06T08:55:14.008Z,3476
2018-04-06T08:55:26.586Z,3480
2018-04-06T08:55:39.227Z,3472
2018-04-06T08:55:51.819Z,3476
2018-04-06T08:56:04.413Z,3476
2018-04-06T08:56:17.007Z,3476
2018-04-06T08:56:29.624Z,3476
2018-04-06T08:56:42.267Z,3476
2018-04-06T08:56:54.856Z,3480
2018-04-06T08:57:07.448Z,3476
2018-04-06T08:57:20.040Z,3476
2018-04-06T08:57:32.633Z,3480
2018-04-06T08:57:45.223Z,3476
2018-04-06T08:57:57.814Z,3476
2018-04-06T08:58:10.405Z,3476
2018-04-06T08:58:22.997Z,3476
2018-04-06T08:58:35.591Z,3472
2018-04-06T08:58:48.185Z,3472
2018-04-06T08:59:00.771Z,3468
2018-04-06T08:59:13.370Z,3468
2018-04-06T08:59:25.964Z,3468
2018-04-06T08:59:38.585Z,3468
2018-04-06T08:59:51.193Z,3464
2018-04-06T09:00:03.791Z,3464
2018-04-06T09:00:16.385Z,3464
2018-04-06T09:00:28.982Z,3464
2018-04-06T09:00:41.576Z,3460
2018-04-06T09:00:54.241Z,3456
2018-04-06T09:01:06.833Z,3460
2018-04-06T09:01:19.428Z,3460
2018-04-06T09:01:32.024Z,3456
2018-04-06T09:01:44.612Z,3452
2018-04-06T09:01:57.209Z,3456
2018-04-06T09:02:09.802Z,3448
2018-04-06T09:02:22.397Z,3452
2018-04-06T09:02:35.012Z,3452
2018-04-06T09:02:47.660Z,3448
2018-04-06T09:03:00.222Z,3448
2018-04-06T09:03:12.815Z,3448
2018-04-06T09:03:25.429Z,3448
2018-04-06T09:03:38.027Z,3448
2018-04-06T09:03:50.622Z,3448
2018-04-06T09:04:03.268Z,3448
2018-04-06T09:04:15.862Z,3448
2018-04-06T09:04:28.451Z,3444
2018-04-06T09:04:41.103Z,3444
2018-04-06T09:04:53.636Z,3444
2018-04-06T09:05:06.269Z,3444
2018-04-06T09:05:18.843Z,3448
2018-04-06T09:05:31.462Z,3444
2018-04-06T09:05:44.061Z,3444
2018-04-06T09:05:56.648Z,3444
2018-04-06T09:06:09.299Z,3440
2018-04-06T09:06:21.884Z,3440
2018-04-06T09:06:34.506Z,3444
2018-04-06T09:06:47.066Z,3444
2018-04-06T09:06:59.681Z,3440
2018-04-06T09:07:12.253Z,3444
2018-04-06T09:07:24.850Z,3444
2018-04-06T09:07:37.467Z,3444
2018-04-06T09:07:50.064Z,3440
2018-04-06T09:08:02.653Z,3444
2018-04-06T09:08:15.299Z,3444
2018-04-06T09:08:27.898Z,3444
2018-04-06T09:08:40.489Z,3444
2018-04-06T09:08:53.106Z,3440
2018-04-06T09:09:05.667Z,3440
2018-04-06T09:09:18.334Z,3444
2018-04-06T09:09:30.906Z,3440
2018-04-06T09:09:43.521Z,3440
2018-04-06T09:09:56.116Z,3440
2018-04-06T09:10:08.711Z,3440
2018-04-06T09:10:21.306Z,3440
2018-04-06T09:10:33.902Z,3436
2018-04-06T09:10:46.492Z,3440
2018-04-06T09:10:59.095Z,3436
2018-04-06T09:11:11.682Z,3436
2018-04-06T09:11:24.281Z,3436
2018-04-06T09:11:36.866Z,3436
2018-04-06T09:11:49.457Z,3436
2018-04-06T09:12:02.052Z,3432
2018-04-06T09:12:14.648Z,3432
2018-04-06T09:12:27.240Z,3432
2018-04-06T09:12:39.861Z,3428
2018-04-06T09:12:52.439Z,3432
2018-04-06T09:13:05.037Z,3428
2018-04-06T09:13:17.649Z,3432
2018-04-06T09:13:30.263Z,3428
2018-04-06T09:13:42.883Z,3428
2018-04-06T09:13:55.448Z,3424
2018-04-06T09:14:08.047Z,3424
2018-04-06T09:14:20.637Z,3424
2018-04-06T09:14:33.288Z,3420
2018-04-06T09:14:45.874Z,3420
2018-04-06T09:14:58.470Z,3416
2018-04-06T09:15:11.064Z,3416
2018-04-06T09:15:23.660Z,3416
2018-04-06T09:15:36.274Z,3416
2018-04-06T09:15:48.867Z,3412
2018-04-06T09:16:01.460Z,3412
2018-04-06T09:16:14.106Z,3412
2018-04-06T09:16:26.696Z,3408
2018-04-06T09:16:39.293Z,3408
2018-04-06T09:16:51.892Z,3408
2018-04-06T09:17:04.509Z,3408
2018-04-06T09:17:17.100Z,3408
2018-04-06T09:17:29.690Z,3408
2018-04-06T09:17:42.288Z,3404
2018-04-06T09:17:54.905Z,3404
2018-04-06T09:18:07.520Z,3404
2018-04-06T09:18:20.118Z,3404
2018-04-06T09:18:32.735Z,3408
2018-04-06T09:18:45.328Z,3404
2018-04-06T09:18:57.921Z,3408
2018-04-06T09:19:10.520Z,3404
2018-04-06T09:19:23.129Z,3408
2018-04-06T09:19:35.719Z,3408
2018-04-06T09:19:48.317Z,3404
2018-04-06T09:20:00.931Z,3404
2018-04-06T09:20:13.524Z,3408
2018-04-06T09:20:26.149Z,3404
2018-04-06T09:20:38.765Z,3404
2018-04-06T09:20:51.381Z,3408
2018-04-06T09:21:03.977Z,3404
2018-04-06T09:21:16.637Z,3408
2018-04-06T09:21:29.186Z,3412
2018-04-06T09:21:41.783Z,3408
2018-04-06T09:21:54.375Z,3408
2018-04-06T09:22:06.977Z,3408
2018-04-06T09:22:19.584Z,3408
2018-04-06T09:22:32.179Z,3408
2018-04-06T09:22:44.797Z,3404
2018-04-06T09:22:57.390Z,3408
2018-04-06T09:23:09.983Z,3404
2018-04-06T09:23:22.589Z,3404
2018-04-06T09:23:35.245Z,3404
2018-04-06T09:23:47.847Z,3400
2018-04-06T09:24:00.456Z,3400
2018-04-06T09:24:13.057Z,3400
2018-04-06T09:24:25.649Z,3400
2018-04-06T09:24:38.243Z,3400
2018-04-06T09:24:50.857Z,3400
2018-04-06T09:25:03.459Z,3396
2018-04-06T09:25:16.076Z,3396
2018-04-06T09:25:28.675Z,3396
2018-04-06T09:25:41.342Z,3400
2018-04-06T09:25:53.942Z,3396
2018-04-06T09:26:06.527Z,3392
2018-04-06T09:26:19.122Z,3392
2018-04-06T09:26:31.718Z,3392
2018-04-06T09:26:44.310Z,3392
2018-04-06T09:26:56.906Z,3392
2018-04-06T09:27:09.525Z,3392
2018-04-06T09:27:22.142Z,3392
2018-04-06T09:27:34.734Z,3392
2018-04-06T09:27:47.329Z,3392
2018-04-06T09:27:59.924Z,3388
2018-04-06T09:28:12.512Z,3388
2018-04-06T09:28:25.112Z,3392
2018-04-06T09:28:37.732Z,3388
2018-04-06T09:28:50.342Z,3388
2018-04-06T09:29:02.933Z,3388
2018-04-06T09:29:15.529Z,3388
2018-04-06T09:29:28.119Z,3388
2018-04-06T09:29:40.715Z,3384
2018-04-06T09:29:53.315Z,3384
2018-04-06T09:30:05.937Z,3388
2018-04-06T09:30:18.528Z,3384
2018-04-06T09:30:31.147Z,3388
2018-04-06T09:30:43.764Z,3384
2018-04-06T09:30:56.359Z,3384
2018-04-06T09:31:08.984Z,3388
2018-04-06T09:31:21.570Z,3384
2018-04-06T09:31:34.169Z,3384
2018-04-06T09:31:46.785Z,3384
2018-04-06T09:31:59.605Z,3388
2018-04-06T09:32:12.214Z,3388
2018-04-06T09:32:24.815Z,3388
2018-04-06T09:32:37.406Z,3388
2018-04-06T09:32:50.065Z,3388
2018-04-06T09:33:02.661Z,3388
2018-04-06T09:33:15.263Z,3388
2018-04-06T09:33:27.847Z,3388
2018-04-06T09:33:40.445Z,3388
2018-04-06T09:33:53.056Z,3384
2018-04-06T09:34:05.655Z,3384
2018-04-06T09:34:18.271Z,3380
2018-04-06T09:34:30.915Z,3384
2018-04-06T09:34:43.460Z,3384
2018-04-06T09:34:56.043Z,3384
2018-04-06T09:35:08.636Z,3384
2018-04-06T09:35:21.230Z,3380
2018-04-06T09:35:33.822Z,3380
2018-04-06T09:35:46.413Z,3384
2018-04-06T09:35:59.011Z,3380
2018-04-06T09:36:11.625Z,3380
2018-04-06T09:36:24.244Z,3384
2018-04-06T09:36:36.860Z,3384
2018-04-06T09:36:49.457Z,3380
2018-04-06T09:37:02.068Z,3380
2018-04-06T09:37:14.659Z,3380
2018-04-06T09:37:27.253Z,3384
2018-04-06T09:37:39.850Z,3384
2018-04-06T09:37:52.446Z,3384
2018-04-06T09:38:05.068Z,3384
2018-04-06T09:38:17.664Z,3384
2018-04-06T09:38:30.334Z,3384
2018-04-06T09:38:42.950Z,3380
2018-04-06T09:38:55.553Z,3384
2018-04-06T09:39:08.139Z,3388
2018-04-06T09:39:20.736Z,3384
2018-04-06T09:39:33.316Z,3388
2018-04-06T09:39:45.912Z,3388
2018-04-06T09:39:58.525Z,3388
2018-04-06T09:40:11.175Z,3388
2018-04-06T09:40:23.784Z,3388
2018-04-06T09:40:36.376Z,3384
2018-04-06T09:40:48.974Z,3392
2018-04-06T09:41:01.566Z,3388
2018-04-06T09:41:14.231Z,3388
2018-04-06T09:41:26.822Z,3388
2018-04-06T09:41:39.503Z,3388
2018-04-06T09:41:52.020Z,3388
2018-04-06T09:42:04.610Z,3388
2018-04-06T09:42:17.222Z,3388
2018-04-06T09:42:29.815Z,3388
2018-04-06T09:42:42.402Z,3388
2018-04-06T09:42:55.001Z,3388
2018-04-06T09:43:07.614Z,3388
2018-04-06T09:43:20.257Z,3388
2018-04-06T09:43:32.847Z,3392
2018-04-06T09:43:45.449Z,3392
2018-04-06T09:43:58.060Z,3388
2018-04-06T09:44:10.660Z,3388
2018-04-06T09:44:23.276Z,3392
2018-04-06T09:44:35.895Z,3388
2018-04-06T09:44:48.494Z,3388
2018-04-06T09:45:01.110Z,3388
2018-04-06T09:45:13.705Z,3392
2018-04-06T09:45:26.323Z,3392
2018-04-06T09:45:38.944Z,3388
2018-04-06T09:45:51.529Z,3388
2018-04-06T09:46:04.125Z,3392
2018-04-06T09:46:16.700Z,3392
2018-04-06T09:46:29.296Z,3388
2018-04-06T09:46:41.953Z,3388
2018-04-06T09:46:54.560Z,3392
2018-04-06T09:47:07.166Z,3392
2018-04-06T09:47:19.783Z,3392
2018-04-06T09:47:32.384Z,3388
2018-04-06T09:47:44.994Z,3392
2018-04-06T09:47:57.592Z,3388
2018-04-06T09:48:10.208Z,3392
2018-04-06T09:48:22.822Z,3392
2018-04-06T09:48:35.415Z,3388
2018-04-06T09:48:48.013Z,3392
2018-04-06T09:49:00.628Z,3392
2018-04-06T09:49:13.217Z,3392
2018-04-06T09:49:25.839Z,3392
2018-04-06T09:49:38.483Z,3388
2018-04-06T09:49:51.037Z,3388
2018-04-06T09:50:03.662Z,3384
2018-04-06T09:50:16.276Z,3384
2018-04-06T09:50:28.873Z,3384
2018-04-06T09:50:41.488Z,3388
2018-04-06T09:50:54.080Z,3384
2018-04-06T09:51:06.684Z,3384
2018-04-06T09:51:19.272Z,3384
2018-04-06T09:51:31.885Z,3384
2018-04-06T09:51:44.476Z,3384
2018-04-06T09:51:57.081Z,3384
2018-04-06T09:52:09.690Z,3384
2018-04-06T09:52:22.281Z,3380
2018-04-06T09:52:34.882Z,3384
2018-04-06T09:52:47.499Z,3384
2018-04-06T09:53:00.168Z,3384
2018-04-06T09:53:12.764Z,3384
2018-04-06T09:53:25.353Z,3384
2018-04-06T09:53:37.945Z,3388
2018-04-06T09:53:50.543Z,3392
2018-04-06T09:54:03.140Z,3388
2018-04-06T09:54:15.739Z,3388
2018-04-06T09:54:28.328Z,3392
2018-04-06T09:54:40.923Z,3392
2018-04-06T09:54:53.511Z,3392
2018-04-06T09:55:06.109Z,3388
2018-04-06T09:55:18.724Z,3388
2018-04-06T09:55:31.324Z,3388
2018-04-06T09:55:43.935Z,3392
2018-04-06T09:55:56.534Z,3392
2018-04-06T09:56:09.127Z,3392
2018-04-06T09:56:21.711Z,3392
2018-04-06T09:56:34.309Z,3392
2018-04-06T09:56:46.925Z,3392
2018-04-06T09:56:59.543Z,3388
2018-04-06T09:57:12.136Z,3392
2018-04-06T09:57:24.771Z,3388
2018-04-06T09:57:37.342Z,3388
2018-04-06T09:57:49.937Z,3392
2018-04-06T09:58:02.535Z,3392
2018-04-06T09:58:15.180Z,3396
2018-04-06T09:58:27.771Z,3392
2018-04-06T09:58:40.369Z,3392
2018-04-06T09:58:53.008Z,3396
2018-04-06T09:59:05.619Z,3392
2018-04-06T09:59:18.218Z,3392
2018-04-06T09:59:30.812Z,3396
2018-04-06T09:59:43.430Z,3392
2018-04-06T09:59:56.022Z,3392
2018-04-06T10:00:08.621Z,3396
2018-04-06T10:00:21.283Z,3396
2018-04-06T10:00:33.883Z,3396
2018-04-06T10:00:46.472Z,3396
2018-04-06T10:00:59.078Z,3400
2018-04-06T10:01:11.681Z,3400
2018-04-06T10:01:24.327Z,3396
2018-04-06T10:01:36.948Z,3396
2018-04-06T10:01:49.540Z,3400
2018-04-06T10:02:02.137Z,3396
2018-04-06T10:02:14.746Z,3396
2018-04-06T10:02:27.341Z,3396
2018-04-06T10:02:39.948Z,3396
2018-04-06T10:02:52.571Z,3396
2018-04-06T10:03:05.182Z,3396
2018-04-06T10:03:17.799Z,3396
2018-04-06T10:03:30.394Z,3400
2018-04-06T10:03:42.985Z,3400
2018-04-06T10:03:55.579Z,3400
2018-04-06T10:04:08.181Z,3396
2018-04-06T10:04:20.799Z,3396
2018-04-06T10:04:33.412Z,3396
2018-04-06T10:04:46.009Z,3396
2018-04-06T10:04:58.604Z,3396
2018-04-06T10:05:11.197Z,3396
2018-04-06T10:05:23.794Z,3396
2018-04-06T10:05:36.405Z,3396
2018-04-06T10:05:49.004Z,3396
2018-04-06T10:06:01.592Z,3396
2018-04-06T10:06:14.256Z,3396
2018-04-06T10:06:26.872Z,3392
2018-04-06T10:06:39.466Z,3392
2018-04-06T10:06:52.058Z,3392
2018-04-06T10:07:04.652Z,3392
2018-04-06T10:07:17.244Z,3392
2018-04-06T10:07:29.841Z,3396
2018-04-06T10:07:42.437Z,3396
2018-04-06T10:07:55.038Z,3392
2018-04-06T10:08:07.649Z,3392
2018-04-06T10:08:20.242Z,3392
2018-04-06T10:08:32.838Z,3392
2018-04-06T10:08:45.453Z,3392
2018-04-06T10:08:58.073Z,3392
2018-04-06T10:09:10.686Z,3392
2018-04-06T10:09:23.282Z,3388
2018-04-06T10:09:35.879Z,3388
2018-04-06T10:09:48.473Z,3392
2018-04-06T10:10:01.067Z,3392
2018-04-06T10:10:13.680Z,3388
2018-04-06T10:10:26.329Z,3388
2018-04-06T10:10:38.931Z,3388
2018-04-06T10:10:51.581Z,3388
2018-04-06T10:11:04.148Z,3388
2018-04-06T10:11:16.746Z,3388
2018-04-06T10:11:29.341Z,3392
2018-04-06T10:11:41.957Z,3388
2018-04-06T10:11:54.557Z,3392
2018-04-06T10:12:07.150Z,3388
2018-04-06T10:12:19.748Z,3388
2018-04-06T10:12:32.341Z,3388
2018-04-06T10:12:44.935Z,3388
2018-04-06T10:12:57.522Z,3388
2018-04-06T10:13:10.115Z,3388
2018-04-06T10:13:22.713Z,3388
2018-04-06T10:13:35.330Z,3392
2018-04-06T10:13:47.945Z,3388
2018-04-06T10:14:00.540Z,3388
2018-04-06T10:14:13.136Z,3388
2018-04-06T10:14:25.733Z,3388
2018-04-06T10:14:38.323Z,3392
2018-04-06T10:14:50.920Z,3392
2018-04-06T10:15:03.520Z,3392