createdAt,value
2023-03-03T00:01:54.484Z,75.15
2023-03-03T00:04:21.321Z,75.25
2023-03-03T00:06:48.147Z,75.14
2023-03-03T00:09:15.087Z,75.71
2023-03-03T00:11:41.883Z,75.75
2023-03-03T00:14:41.029Z,75.42
2023-03-03T00:17:23.433Z,75.74
2023-03-03T00:19:51.092Z,75.99
2023-03-03T00:22:35.892Z,75.87
2023-03-03T00:25:34.175Z,76.15
2023-03-03T00:28:33.035Z,76.08
2023-03-03T00:31:03.558Z,76.26
2023-03-03T00:33:43.446Z,76.24
2023-03-03T00:36:19.443Z,76.83
2023-03-03T00:38:47.635Z,76.88
2023-03-03T00:41:25.896Z,76.77
2023-03-03T00:43:53.808Z,77.22
2023-03-03T00:46:24.366Z,76.76
2023-03-03T00:48:51.866Z,76.69
2023-03-03T00:51:33.463Z,76.78
2023-03-03T00:54:00.315Z,76.87
2023-03-03T00:56:28.034Z,76.97
2023-03-03T00:58:55.019Z,77.17
2023-03-03T01:01:22.134Z,77.27
2023-03-03T01:03:49.635Z,77.17
2023-03-03T01:06:17.151Z,77.55
2023-03-03T01:08:44.010Z,77.60
2023-03-03T01:11:16.938Z,77.43
2023-03-03T01:13:48.484Z,77.44
2023-03-03T01:16:15.385Z,77.18
2023-03-03T01:18:42.267Z,77.24
2023-03-03T01:21:11.187Z,77.24
2023-03-03T01:23:38.366Z,77.27
2023-03-03T01:26:05.778Z,77.37
2023-03-03T01:31:04.220Z,77.78
2023-03-03T01:33:31.962Z,77.62
2023-03-03T01:35:59.322Z,77.65
2023-03-03T01:38:26.614Z,77.77
2023-03-03T01:40:56.882Z,77.83
2023-03-03T01:43:26.784Z,77.92
2023-03-03T01:45:54.047Z,77.93
2023-03-03T01:48:35.168Z,77.78
2023-03-03T01:51:06.656Z,78.07
2023-03-03T01:53:44.545Z,78.03
2023-03-03T01:56:11.458Z,78.06
2023-03-03T01:58:47.436Z,78.33
2023-03-03T02:01:20.034Z,78.25
2023-03-03T02:03:47.133Z,78.57
2023-03-03T02:06:17.797Z,78.52
2023-03-03T02:09:00.422Z,78.56
2023-03-03T02:11:30.474Z,78.71
2023-03-03T02:13:57.437Z,78.54
2023-03-03T02:16:24.990Z,78.75
2023-03-03T02:18:51.980Z,78.72
2023-03-03T02:21:24.688Z,78.73
2023-03-03T02:24:13.458Z,78.70
2023-03-03T02:26:42.320Z,78.74
2023-03-03T02:29:10.935Z,78.76
2023-03-03T02:31:38.783Z,78.85
2023-03-03T02:34:06.781Z,79.14
2023-03-03T02:36:39.803Z,78.69
2023-03-03T02:39:12.620Z,78.76
2023-03-03T02:41:54.138Z,78.82
2023-03-03T02:44:24.569Z,78.85
2023-03-03T02:46:53.627Z,79.02
2023-03-03T02:49:27.567Z,78.99
2023-03-03T02:51:55.624Z,79.12
2023-03-03T02:54:25.295Z,79.13
2023-03-03T02:56:52.565Z,79.25
2023-03-03T02:59:19.930Z,79.23
2023-03-03T03:01:47.327Z,79.18
2023-03-03T03:04:27.007Z,79.46
2023-03-03T03:06:55.231Z,79.57
2023-03-03T03:09:23.903Z,79.62
2023-03-03T03:11:51.124Z,79.70
2023-03-03T03:14:18.057Z,79.92
2023-03-03T03:16:44.971Z,80.03
2023-03-03T03:19:12.158Z,79.91
2023-03-03T03:21:39.132Z,80.09
2023-03-03T03:24:06.494Z,80.20
2023-03-03T03:26:33.304Z,80.39
2023-03-03T03:29:00.292Z,80.43
2023-03-03T03:31:27.836Z,80.75
2023-03-03T03:33:54.648Z,80.81
2023-03-03T03:36:21.938Z,80.77
2023-03-03T03:38:49.312Z,80.92
2023-03-03T03:41:16.096Z,81.06
2023-03-03T03:43:42.953Z,80.79
2023-03-03T03:46:09.893Z,80.87
2023-03-03T03:48:36.949Z,80.93
2023-03-03T03:51:04.606Z,80.59
2023-03-03T03:53:31.449Z,80.74
2023-03-03T03:55:58.455Z,80.69
2023-03-03T03:58:25.437Z,80.62
2023-03-03T04:00:52.274Z,80.77
2023-03-03T04:03:20.048Z,80.49
2023-03-03T04:05:46.919Z,80.43
2023-03-03T04:08:13.992Z,80.34
2023-03-03T04:10:41.252Z,80.44
2023-03-03T04:13:08.371Z,80.23
2023-03-03T04:15:35.336Z,80.18
2023-03-03T04:18:02.432Z,80.03
2023-03-03T04:20:29.307Z,79.61
2023-03-03T04:22:59.369Z,79.25
2023-03-03T04:25:26.178Z,79.15
2023-03-03T04:27:54.491Z,78.87
2023-03-03T04:30:21.482Z,78.75
2023-03-03T04:32:48.344Z,78.58
2023-03-03T04:35:15.128Z,78.63
2023-03-03T04:37:41.902Z,78.73
2023-03-03T04:40:10.574Z,78.15
2023-03-03T04:42:37.742Z,78.28
2023-03-03T04:45:06.362Z,78.34
2023-03-03T04:47:33.484Z,78.48
2023-03-03T04:50:01.301Z,78.74
2023-03-03T04:52:28.477Z,78.84
2023-03-03T04:54:55.515Z,78.30
2023-03-03T04:57:22.353Z,78.55
2023-03-03T04:59:49.207Z,78.67
2023-03-03T05:02:16.313Z,78.38
2023-03-03T05:04:43.827Z,78.72
2023-03-03T05:07:10.651Z,78.25
2023-03-03T05:09:37.925Z,78.63
2023-03-03T05:12:04.967Z,78.68
2023-03-03T05:14:32.302Z,78.61
2023-03-03T05:16:59.235Z,78.49
2023-03-03T05:19:26.620Z,78.76
2023-03-03T05:21:53.743Z,78.78
2023-03-03T05:24:20.589Z,78.75
2023-03-03T05:26:47.775Z,78.95
2023-03-03T05:29:15.094Z,79.12
2023-03-03T05:31:43.997Z,79.20
2023-03-03T05:34:12.359Z,79.36
2023-03-03T05:36:39.327Z,78.80
2023-03-03T05:39:06.317Z,78.54
2023-03-03T05:41:36.927Z,78.43
2023-03-03T05:44:04.646Z,78.64
2023-03-03T05:46:31.709Z,79.10
2023-03-03T05:48:58.636Z,79.08
2023-03-03T05:51:25.774Z,79.30
2023-03-03T05:53:54.209Z,78.79
2023-03-03T05:56:22.891Z,78.91
2023-03-03T05:58:49.998Z,78.86
2023-03-03T06:01:16.850Z,78.78
2023-03-03T06:03:43.621Z,78.88
2023-03-03T06:06:10.728Z,79.07
2023-03-03T06:08:37.485Z,78.86
2023-03-03T06:11:04.561Z,78.82
2023-03-03T06:13:31.413Z,78.55
2023-03-03T06:15:58.198Z,79.23
2023-03-03T06:18:25.015Z,79.15
2023-03-03T06:20:54.185Z,78.54
2023-03-03T06:23:21.803Z,78.40
2023-03-03T06:25:48.778Z,78.47
2023-03-03T06:28:15.837Z,78.53
2023-03-03T06:30:42.826Z,78.68
2023-03-03T06:33:09.646Z,78.39
2023-03-03T06:35:37.182Z,78.62
2023-03-03T06:38:04.132Z,78.42
2023-03-03T06:40:31.029Z,78.35
2023-03-03T06:42:58.235Z,78.46
2023-03-03T06:45:25.060Z,78.47
2023-03-03T06:47:51.885Z,78.58
2023-03-03T06:50:21.508Z,78.78
2023-03-03T06:52:48.874Z,78.77
2023-03-03T06:55:24.664Z,79.00
2023-03-03T06:57:51.708Z,78.56
2023-03-03T07:00:25.079Z,78.44
2023-03-03T07:03:08.785Z,78.48
2023-03-03T07:05:35.702Z,78.69
2023-03-03T07:08:02.591Z,78.77
2023-03-03T07:10:31.530Z,78.55
2023-03-03T07:13:19.809Z,78.68
2023-03-03T07:15:49.422Z,78.64
2023-03-03T07:18:58.053Z,78.53
2023-03-03T07:21:37.155Z,78.99
2023-03-03T07:24:31.025Z,78.90
2023-03-03T07:27:13.205Z,78.97
2023-03-03T07:29:42.715Z,79.06
2023-03-03T07:32:43.593Z,79.07
2023-03-03T07:35:41.502Z,79.14
2023-03-03T07:38:30.497Z,79.17
2023-03-03T07:41:01.346Z,78.82
2023-03-03T07:43:37.239Z,78.92
2023-03-03T07:46:25.289Z,79.11
2023-03-03T07:48:52.941Z,78.88
2023-03-03T07:51:29.270Z,78.77
2023-03-03T07:54:31.153Z,78.71
2023-03-03T07:57:27.447Z,79.15
2023-03-03T08:00:02.532Z,79.10
2023-03-03T08:02:29.262Z,79.03
2023-03-03T08:04:56.385Z,79.01
2023-03-03T08:07:23.813Z,78.92
2023-03-03T08:09:57.889Z,79.16
2023-03-03T08:12:38.973Z,78.77
2023-03-03T08:15:19.503Z,78.86
2023-03-03T08:17:48.314Z,78.82
2023-03-03T08:20:43.673Z,78.66
2023-03-03T08:23:11.964Z,78.71
2023-03-03T08:25:39.821Z,78.44
2023-03-03T08:28:06.686Z,78.60
2023-03-03T08:30:34.212Z,78.31
2023-03-03T08:33:01.580Z,77.89
2023-03-03T08:35:28.437Z,78.21
2023-03-03T08:37:55.476Z,78.08
2023-03-03T08:40:22.406Z,77.88
2023-03-03T08:42:49.415Z,77.65
2023-03-03T08:45:16.696Z,77.42
2023-03-03T08:47:45.140Z,77.19
2023-03-03T08:50:13.355Z,76.96
2023-03-03T08:52:40.558Z,77.31
2023-03-03T08:55:08.867Z,77.04
2023-03-03T08:57:36.378Z,77.06
2023-03-03T09:00:03.482Z,77.23
2023-03-03T09:02:30.242Z,77.31
2023-03-03T09:04:57.146Z,77.41
2023-03-03T09:07:24.032Z,77.19
2023-03-03T09:09:50.844Z,77.27
2023-03-03T09:12:27.838Z,77.46
2023-03-03T09:14:59.895Z,77.49
2023-03-03T09:17:35.457Z,77.42
2023-03-03T09:20:22.280Z,77.42
2023-03-03T09:22:50.986Z,77.10
2023-03-03T09:25:37.238Z,77.19
2023-03-03T09:28:04.316Z,77.04
2023-03-03T09:30:39.745Z,76.93
2023-03-03T09:33:44.258Z,76.86
2023-03-03T09:36:30.937Z,77.29
2023-03-03T09:38:58.934Z,76.68
2023-03-03T09:42:05.442Z,76.92
2023-03-03T09:45:08.876Z,76.98
2023-03-03T09:48:11.892Z,77.39
2023-03-03T09:50:53.293Z,77.20
2023-03-03T09:53:34.205Z,77.15
2023-03-03T09:56:34.332Z,77.67
2023-03-03T09:59:19.790Z,77.75
2023-03-03T10:02:36.116Z,77.68
2023-03-03T10:05:14.704Z,77.74
2023-03-03T10:07:55.946Z,77.46
2023-03-03T10:10:46.142Z,77.14
2023-03-03T10:13:52.496Z,76.82
2023-03-03T10:16:46.883Z,76.08
2023-03-03T10:19:39.446Z,76.52
2023-03-03T10:22:37.718Z,76.00
2023-03-03T10:25:28.955Z,75.80
2023-03-03T10:28:36.453Z,75.79
2023-03-03T10:31:44.695Z,75.37
2023-03-03T10:34:54.604Z,74.90
2023-03-03T10:37:51.476Z,75.51
2023-03-03T10:40:35.538Z,75.67
2023-03-03T10:43:09.437Z,75.35
2023-03-03T10:46:12.911Z,75.29
2023-03-03T10:49:03.851Z,75.59
2023-03-03T10:51:39.315Z,75.70
2023-03-03T10:55:01.002Z,75.83
2023-03-03T10:57:36.898Z,75.21
2023-03-03T11:00:28.963Z,75.16
2023-03-03T11:03:08.018Z,74.85
2023-03-03T11:06:12.051Z,74.16
2023-03-03T11:08:45.104Z,73.51
2023-03-03T11:11:46.128Z,73.82
2023-03-03T11:14:27.968Z,73.97
2023-03-03T11:17:14.900Z,73.78
2023-03-03T11:20:20.465Z,73.96
2023-03-03T11:23:00.097Z,73.05
2023-03-03T11:25:43.631Z,73.22
2023-03-03T11:28:30.646Z,72.49
2023-03-03T11:31:00.372Z,72.11
2023-03-03T11:34:39.037Z,71.97
2023-03-03T11:37:35.516Z,72.09
2023-03-03T11:40:20.444Z,72.01
2023-03-03T11:43:04.363Z,72.67
2023-03-03T11:45:55.336Z,72.89
2023-03-03T11:48:54.156Z,72.37
2023-03-03T11:51:38.305Z,72.55
2023-03-03T11:54:18.327Z,72.30
2023-03-03T11:56:49.029Z,71.33
2023-03-03T11:59:32.042Z,71.58
2023-03-03T12:02:44.120Z,71.56
2023-03-03T12:05:26.154Z,70.96
2023-03-03T12:08:38.993Z,70.68
2023-03-03T12:11:32.349Z,71.10
2023-03-03T12:14:28.534Z,71.57
2023-03-03T12:17:05.272Z,71.45
2023-03-03T12:19:50.278Z,70.93
2023-03-03T12:22:45.919Z,70.39
2023-03-03T12:25:42.751Z,70.51
2023-03-03T12:28:15.552Z,70.95
2023-03-03T12:31:35.560Z,70.60
2023-03-03T12:34:21.908Z,71.29
2023-03-03T12:37:06.938Z,70.77
2023-03-03T12:40:04.043Z,70.60
2023-03-03T12:43:11.051Z,70.49
2023-03-03T12:46:04.898Z,69.98
2023-03-03T12:48:41.232Z,70.44
2023-03-03T12:51:35.445Z,70.74
2023-03-03T12:54:42.589Z,69.74
2023-03-03T12:57:47.082Z,70.19
2023-03-03T13:00:24.578Z,70.76
2023-03-03T13:03:53.362Z,71.43
2023-03-03T13:06:31.560Z,71.57
2023-03-03T13:09:03.129Z,71.74
2023-03-03T13:12:07.196Z,71.67
2023-03-03T13:14:52.222Z,71.02
2023-03-03T13:17:35.193Z,71.70
2023-03-03T13:20:17.774Z,71.89
2023-03-03T13:23:18.588Z,71.85
2023-03-03T13:26:48.679Z,71.50
2023-03-03T13:29:30.984Z,71.52
2023-03-03T13:32:05.182Z,71.87
2023-03-03T13:35:02.321Z,72.00
2023-03-03T13:37:45.706Z,71.97
2023-03-03T13:40:32.448Z,72.00
2023-03-03T13:43:17.676Z,71.87
2023-03-03T13:46:06.151Z,71.74
2023-03-03T13:48:41.934Z,72.19
2023-03-03T13:51:34.710Z,72.52
2023-03-03T13:54:31.075Z,72.69
2023-03-03T13:57:34.400Z,73.06
2023-03-03T14:00:41.927Z,73.33
2023-03-03T14:03:41.413Z,72.47
2023-03-03T14:06:30.012Z,72.41
2023-03-03T14:09:22.489Z,71.68
2023-03-03T14:12:11.839Z,72.04
2023-03-03T14:14:52.240Z,71.86
2023-03-03T14:17:40.352Z,71.92
2023-03-03T14:20:30.865Z,71.79
2023-03-03T14:23:33.925Z,72.28
2023-03-03T14:26:10.828Z,71.51
2023-03-03T14:28:50.003Z,71.58
2023-03-03T14:31:43.507Z,71.21
2023-03-03T14:34:41.248Z,70.74
2023-03-03T14:37:49.177Z,70.68
2023-03-03T14:40:32.613Z,71.03
2023-03-03T14:43:02.841Z,71.05
2023-03-03T14:45:41.575Z,71.25
2023-03-03T14:48:22.671Z,71.54
2023-03-03T14:50:52.693Z,71.57
2023-03-03T14:53:19.780Z,71.66
2023-03-03T14:55:52.865Z,71.48
2023-03-03T14:58:40.716Z,71.45
2023-03-03T15:01:22.729Z,71.79
2023-03-03T15:04:01.627Z,71.23
2023-03-03T15:06:35.867Z,71.10
2023-03-03T15:09:30.053Z,71.35
2023-03-03T15:12:00.065Z,71.42
2023-03-03T15:14:44.861Z,71.61
2023-03-03T15:17:23.815Z,71.73
2023-03-03T15:20:13.626Z,71.60
2023-03-03T15:23:05.406Z,71.43
2023-03-03T15:25:58.802Z,71.54
2023-03-03T15:28:46.932Z,71.83
2023-03-03T15:31:30.423Z,72.16
2023-03-03T15:34:25.097Z,71.92
2023-03-03T15:37:32.657Z,72.57
2023-03-03T15:40:21.327Z,71.77
2023-03-03T15:43:22.289Z,71.69
2023-03-03T15:46:04.916Z,71.93
2023-03-03T15:49:07.268Z,71.90
2023-03-03T15:52:03.237Z,71.73
2023-03-03T15:54:43.941Z,71.61
2023-03-03T15:57:24.191Z,71.53
2023-03-03T16:00:23.105Z,71.31
2023-03-03T16:03:13.951Z,71.37
2023-03-03T16:05:55.970Z,71.32
2023-03-03T16:08:36.180Z,71.58
2023-03-03T16:11:04.681Z,71.51
2023-03-03T16:14:18.072Z,71.48
2023-03-03T16:16:59.730Z,71.24
2023-03-03T16:19:58.739Z,71.02
2023-03-03T16:22:56.255Z,71.14
2023-03-03T16:25:50.211Z,70.97
2023-03-03T16:28:40.404Z,70.88
2023-03-03T16:31:23.392Z,70.94
2023-03-03T16:34:02.037Z,71.01
2023-03-03T16:36:58.391Z,70.86
2023-03-03T16:39:43.835Z,71.00
2023-03-03T16:42:21.577Z,70.84
2023-03-03T16:45:07.755Z,71.17
2023-03-03T16:47:51.288Z,70.79
2023-03-03T16:50:35.636Z,71.12
2023-03-03T16:53:27.846Z,71.34
2023-03-03T16:56:14.784Z,71.77
2023-03-03T16:59:16.844Z,71.66
2023-03-03T17:01:52.981Z,71.80
2023-03-03T17:04:41.157Z,71.85
2023-03-03T17:07:55.220Z,71.97
2023-03-03T17:10:36.394Z,72.07
2023-03-03T17:13:27.853Z,72.25
2023-03-03T17:16:51.086Z,72.04
2023-03-03T17:19:49.451Z,71.87
2023-03-03T17:23:01.790Z,72.05
2023-03-03T17:25:56.150Z,72.08
2023-03-03T17:28:34.525Z,72.33
2023-03-03T17:31:20.491Z,72.23
2023-03-03T17:33:59.303Z,72.60
2023-03-03T17:36:32.232Z,72.80
2023-03-03T17:39:36.534Z,72.85
2023-03-03T17:42:23.080Z,73.12
2023-03-03T17:45:12.226Z,73.17
2023-03-03T17:47:57.308Z,73.38
2023-03-03T17:50:42.888Z,73.53
2023-03-03T17:53:15.874Z,73.51
2023-03-03T17:55:55.825Z,74.00
2023-03-03T17:59:08.139Z,74.06
2023-03-03T18:02:18.634Z,74.44
2023-03-03T18:05:25.961Z,74.29
2023-03-03T18:08:29.807Z,74.53
2023-03-03T18:11:12.809Z,74.67
2023-03-03T18:14:26.742Z,74.99
2023-03-03T18:17:31.203Z,74.93
2023-03-03T18:20:28.876Z,74.80
2023-03-03T18:22:55.942Z,75.23
2023-03-03T18:25:55.878Z,75.10
2023-03-03T18:28:36.877Z,75.20
2023-03-03T18:31:05.121Z,75.44
2023-03-03T18:33:34.951Z,75.51
2023-03-03T18:36:28.073Z,75.60
2023-03-03T18:39:01.624Z,75.67
2023-03-03T18:41:31.794Z,75.34
2023-03-03T18:44:25.111Z,75.76
2023-03-03T18:46:53.831Z,75.43
2023-03-03T18:50:05.468Z,75.44
2023-03-03T18:52:35.008Z,75.69
2023-03-03T18:55:11.056Z,75.88
2023-03-03T18:57:39.005Z,75.81
2023-03-03T19:00:28.814Z,75.85
2023-03-03T19:02:59.513Z,75.64
2023-03-03T19:05:37.193Z,75.62
2023-03-03T19:08:45.428Z,75.76
2023-03-03T19:11:44.869Z,75.64
2023-03-03T19:14:17.835Z,75.48
2023-03-03T19:16:45.709Z,75.68
2023-03-03T19:19:23.636Z,75.78
2023-03-03T19:22:19.881Z,75.92
2023-03-03T19:25:08.896Z,76.03
2023-03-03T19:28:14.756Z,75.75
2023-03-03T19:30:56.267Z,75.99
2023-03-03T19:33:57.484Z,75.96
2023-03-03T19:36:48.578Z,76.28
2023-03-03T19:39:48.099Z,76.37
2023-03-03T19:42:47.586Z,76.40
2023-03-03T19:45:32.966Z,76.27
2023-03-03T19:48:16.715Z,76.44
2023-03-03T19:51:06.551Z,76.34
2023-03-03T19:54:11.772Z,76.08
2023-03-03T19:56:48.744Z,73.77
2023-03-03T19:59:32.046Z,74.38
2023-03-03T20:02:14.000Z,74.54
2023-03-03T20:05:01.975Z,74.80
2023-03-03T20:08:10.543Z,74.68
2023-03-03T20:10:50.951Z,74.42
2023-03-03T20:13:51.903Z,74.59
2023-03-03T20:16:37.898Z,74.69
2023-03-03T20:19:35.757Z,74.65
2023-03-03T20:22:36.398Z,74.52
2023-03-03T20:25:24.594Z,74.76
2023-03-03T20:28:42.005Z,74.34
2023-03-03T20:31:46.327Z,74.57
2023-03-03T20:34:13.262Z,74.50
2023-03-03T20:37:05.908Z,74.57
2023-03-03T20:39:57.639Z,74.69
2023-03-03T20:42:56.639Z,74.41
2023-03-03T20:46:00.783Z,73.95
2023-03-03T20:48:34.214Z,74.33
2023-03-03T20:51:08.118Z,74.21
2023-03-03T20:53:49.549Z,74.15
2023-03-03T20:56:51.786Z,74.13
2023-03-03T20:59:44.635Z,74.24
2023-03-03T21:02:39.153Z,74.33
2023-03-03T21:05:22.616Z,74.42
2023-03-03T21:08:06.622Z,75.03
2023-03-03T21:10:40.335Z,74.84
2023-03-03T21:13:33.956Z,75.40
2023-03-03T21:16:09.972Z,75.44
2023-03-03T21:18:40.362Z,75.77
2023-03-03T21:21:11.957Z,76.09
2023-03-03T21:23:42.346Z,76.09
2023-03-03T21:26:11.540Z,76.47
2023-03-03T21:28:39.025Z,76.70
2023-03-03T21:31:17.350Z,77.38
2023-03-03T21:33:56.030Z,77.31
2023-03-03T21:36:34.817Z,77.39
2023-03-03T21:39:04.364Z,77.80
2023-03-03T21:41:57.352Z,78.53
2023-03-03T21:44:37.300Z,78.35
2023-03-03T21:47:07.072Z,78.26
2023-03-03T21:49:34.035Z,78.78
2023-03-03T21:52:01.821Z,78.75
2023-03-03T21:54:29.518Z,78.78
2023-03-03T21:56:56.391Z,78.99
2023-03-03T21:59:23.653Z,78.97
2023-03-03T22:01:50.714Z,78.88
2023-03-03T22:04:18.045Z,79.03
2023-03-03T22:06:45.658Z,79.18
2023-03-03T22:09:12.849Z,79.27
2023-03-03T22:11:40.171Z,79.20
2023-03-03T22:14:07.633Z,79.37
2023-03-03T22:16:35.359Z,79.80
2023-03-03T22:19:03.651Z,79.43
2023-03-03T22:21:31.673Z,79.43
2023-03-03T22:23:59.195Z,79.14
2023-03-03T22:26:26.039Z,78.55
2023-03-03T22:28:53.319Z,77.75
2023-03-03T22:31:20.809Z,77.48
2023-03-03T22:33:49.460Z,77.16
2023-03-03T22:36:16.991Z,77.03
2023-03-03T22:38:43.970Z,76.46
2023-03-03T22:41:11.350Z,76.72
2023-03-03T22:43:38.739Z,76.59
2023-03-03T22:46:06.092Z,76.56
2023-03-03T22:48:33.119Z,76.72
2023-03-03T22:51:00.181Z,76.50
2023-03-03T22:53:27.321Z,76.60
2023-03-03T22:55:54.650Z,76.71
2023-03-03T22:58:21.950Z,76.81
2023-03-03T23:00:48.899Z,76.71
2023-03-03T23:03:16.735Z,76.60
2023-03-03T23:05:44.629Z,76.51
2023-03-03T23:08:15.582Z,76.73
2023-03-03T23:10:42.675Z,76.74
2023-03-03T23:13:09.765Z,76.69
2023-03-03T23:15:37.242Z,76.69
2023-03-03T23:18:04.192Z,76.29
2023-03-03T23:20:32.159Z,76.35
2023-03-03T23:22:59.451Z,76.08
2023-03-03T23:25:26.964Z,75.82
2023-03-03T23:27:53.942Z,75.56
2023-03-03T23:30:22.213Z,75.72
2023-03-03T23:32:50.428Z,75.50
2023-03-03T23:35:17.765Z,75.31
2023-03-03T23:37:45.344Z,74.66
2023-03-03T23:40:14.845Z,74.41
2023-03-03T23:42:41.695Z,74.68
2023-03-03T23:45:10.340Z,74.76
2023-03-03T23:47:37.423Z,74.85
2023-03-03T23:50:04.872Z,75.09
2023-03-03T23:52:31.965Z,74.99
2023-03-03T23:54:59.014Z,75.45
2023-03-03T23:57:25.994Z,75.40
2023-03-03T23:59:52.867Z,75.56
