createdAt,value
2022-10-20T00:01:29.412Z,5.70
2022-10-20T00:03:58.558Z,5.60
2022-10-20T00:06:30.862Z,5.00
2022-10-20T00:09:03.245Z,5.77
2022-10-20T00:11:34.577Z,5.63
2022-10-20T00:14:04.654Z,4.90
2022-10-20T00:16:36.559Z,5.47
2022-10-20T00:19:07.356Z,5.17
2022-10-20T00:21:37.025Z,5.40
2022-10-20T00:24:06.096Z,5.13
2022-10-20T00:26:34.965Z,5.37
2022-10-20T00:29:05.921Z,5.53
2022-10-20T00:31:34.450Z,5.17
2022-10-20T00:34:05.744Z,5.13
2022-10-20T00:36:34.131Z,5.30
2022-10-20T00:39:03.920Z,5.67
2022-10-20T00:41:32.786Z,5.20
2022-10-20T00:44:03.177Z,5.30
2022-10-20T00:46:38.310Z,5.10
2022-10-20T00:49:14.067Z,5.80
2022-10-20T00:51:45.039Z,5.50
2022-10-20T00:54:18.415Z,5.27
2022-10-20T00:56:48.814Z,5.57
2022-10-20T00:59:21.322Z,5.37
2022-10-20T01:01:51.508Z,5.23
2022-10-20T01:04:20.571Z,5.63
2022-10-20T01:06:48.934Z,5.70
2022-10-20T01:09:18.574Z,6.83
2022-10-20T01:11:58.889Z,5.93
2022-10-20T01:14:40.675Z,5.60
2022-10-20T01:17:24.006Z,5.70
2022-10-20T01:20:16.972Z,5.87
2022-10-20T01:23:08.784Z,5.03
2022-10-20T01:25:51.205Z,5.43
2022-10-20T01:28:25.078Z,5.00
2022-10-20T01:31:00.437Z,5.07
2022-10-20T01:33:38.543Z,4.97
2022-10-20T01:36:13.994Z,4.97
2022-10-20T01:38:49.066Z,5.17
2022-10-20T01:41:23.750Z,5.03
2022-10-20T01:43:54.523Z,5.90
2022-10-20T01:46:28.014Z,5.43
2022-10-20T01:48:56.787Z,5.17
2022-10-20T01:51:25.255Z,5.57
2022-10-20T01:53:53.545Z,5.30
2022-10-20T01:56:28.889Z,5.07
2022-10-20T01:59:29.631Z,4.87
2022-10-20T02:02:13.415Z,5.57
2022-10-20T02:04:56.026Z,5.63
2022-10-20T02:07:29.201Z,6.03
2022-10-20T02:10:02.253Z,5.97
2022-10-20T02:12:36.670Z,5.57
2022-10-20T02:15:13.198Z,6.23
2022-10-20T02:17:45.580Z,7.07
2022-10-20T02:20:14.871Z,6.00
2022-10-20T02:22:43.349Z,5.83
2022-10-20T02:25:12.583Z,6.20
2022-10-20T02:27:44.428Z,5.77
2022-10-20T02:30:18.608Z,5.67
2022-10-20T02:32:50.393Z,5.73
2022-10-20T02:35:23.286Z,6.20
2022-10-20T02:37:51.831Z,6.40
2022-10-20T02:40:22.518Z,6.33
2022-10-20T02:42:53.462Z,6.40
2022-10-20T02:45:24.300Z,6.30
2022-10-20T02:47:52.539Z,6.23
2022-10-20T02:50:21.023Z,5.90
2022-10-20T02:52:49.736Z,6.30
2022-10-20T02:57:54.105Z,6.00
2022-10-20T03:00:23.896Z,6.00
2022-10-20T03:02:52.631Z,5.87
2022-10-20T03:05:21.092Z,6.23
2022-10-20T03:07:49.243Z,6.10
2022-10-20T03:10:17.939Z,6.53
2022-10-20T03:12:46.667Z,6.20
2022-10-20T03:15:15.651Z,5.90
2022-10-20T03:17:45.749Z,6.00
2022-10-20T03:20:14.725Z,6.13
2022-10-20T03:22:43.132Z,6.00
2022-10-20T03:25:11.266Z,6.27
2022-10-20T03:27:39.518Z,5.43
2022-10-20T03:30:08.611Z,5.77
2022-10-20T03:32:37.022Z,6.13
2022-10-20T03:35:08.027Z,6.03
2022-10-20T03:37:36.050Z,5.73
2022-10-20T03:40:04.727Z,5.97
2022-10-20T03:42:33.189Z,6.17
2022-10-20T03:45:01.824Z,6.17
2022-10-20T03:47:29.923Z,6.37
2022-10-20T03:49:58.167Z,5.87
2022-10-20T03:52:28.051Z,6.53
2022-10-20T03:54:56.468Z,5.63
2022-10-20T03:57:26.440Z,6.07
2022-10-20T03:59:54.920Z,6.00
2022-10-20T04:02:34.225Z,5.73
2022-10-20T04:05:05.822Z,5.70
2022-10-20T04:07:36.994Z,6.00
2022-10-20T04:10:06.108Z,6.70
2022-10-20T04:12:34.924Z,5.77
2022-10-20T04:15:03.806Z,5.73
2022-10-20T04:17:32.908Z,6.20
2022-10-20T04:20:01.569Z,6.17
2022-10-20T04:22:31.743Z,6.40
2022-10-20T04:25:01.555Z,6.50
2022-10-20T04:27:30.234Z,6.53
2022-10-20T04:29:58.916Z,6.20
2022-10-20T04:32:27.215Z,6.73
2022-10-20T04:34:55.557Z,6.43
2022-10-20T04:37:24.242Z,6.87
2022-10-20T04:39:52.973Z,6.50
2022-10-20T04:42:23.030Z,6.77
2022-10-20T04:44:51.265Z,6.47
2022-10-20T04:47:22.662Z,6.03
2022-10-20T04:49:51.016Z,6.40
2022-10-20T04:52:21.176Z,5.93
2022-10-20T04:54:49.621Z,6.30
2022-10-20T04:57:17.803Z,5.53
2022-10-20T04:59:48.001Z,6.13
2022-10-20T05:02:16.649Z,6.37
2022-10-20T05:04:44.932Z,5.80
2022-10-20T05:07:13.098Z,5.97
2022-10-20T05:09:41.475Z,27.43
2022-10-20T05:12:09.835Z,57.70
2022-10-20T05:14:38.039Z,60.97
2022-10-20T05:17:09.983Z,56.63
2022-10-20T05:19:40.012Z,33.67
2022-10-20T05:22:08.593Z,17.97
2022-10-20T05:24:36.989Z,10.37
2022-10-20T05:27:05.601Z,8.67
2022-10-20T05:29:33.955Z,6.93
2022-10-20T05:32:02.026Z,6.97
2022-10-20T05:34:32.987Z,6.73
2022-10-20T05:37:01.419Z,5.70
2022-10-20T05:39:29.561Z,6.50
2022-10-20T05:41:57.738Z,9.40
2022-10-20T05:44:26.218Z,6.33
2022-10-20T05:46:54.658Z,5.90
2022-10-20T05:49:23.893Z,6.33
2022-10-20T05:51:54.863Z,8.90
2022-10-20T05:54:23.371Z,8.50
2022-10-20T05:56:52.057Z,8.43
2022-10-20T05:59:20.242Z,9.00
2022-10-20T06:01:53.217Z,11.47
2022-10-20T06:04:24.809Z,10.13
2022-10-20T06:06:55.453Z,8.20
2022-10-20T06:09:26.075Z,7.60
2022-10-20T06:11:54.502Z,7.23
2022-10-20T06:14:23.190Z,7.80
2022-10-20T06:16:52.357Z,7.70
2022-10-20T06:19:20.851Z,7.50
2022-10-20T06:21:49.665Z,9.33
2022-10-20T06:24:20.232Z,8.97
2022-10-20T06:26:49.561Z,14.97
2022-10-20T06:29:20.343Z,17.77
2022-10-20T06:31:50.506Z,54.23
2022-10-20T06:34:20.988Z,13.70
2022-10-20T06:36:50.601Z,11.23
2022-10-20T06:39:22.148Z,8.13
2022-10-20T06:41:51.316Z,8.03
2022-10-20T06:44:22.817Z,8.20
2022-10-20T06:46:54.882Z,8.47
2022-10-20T06:49:24.011Z,8.07
2022-10-20T06:51:53.054Z,8.10
2022-10-20T06:54:22.967Z,8.07
2022-10-20T06:56:51.485Z,8.00
2022-10-20T06:59:19.794Z,7.47
2022-10-20T07:01:48.323Z,7.30
2022-10-20T07:04:25.279Z,7.47
2022-10-20T07:06:53.809Z,7.00
2022-10-20T07:09:23.835Z,7.00
2022-10-20T07:11:53.697Z,7.50
2022-10-20T07:14:22.147Z,7.30
2022-10-20T07:16:50.628Z,7.17
2022-10-20T07:19:20.035Z,7.60
2022-10-20T07:21:48.849Z,7.83
2022-10-20T07:24:17.800Z,8.10
2022-10-20T07:26:54.964Z,7.23
2022-10-20T07:29:25.177Z,7.63
2022-10-20T07:31:53.947Z,7.13
2022-10-20T07:34:26.749Z,6.93
2022-10-20T07:36:57.278Z,8.17
2022-10-20T07:39:27.064Z,8.17
2022-10-20T07:41:57.146Z,8.73
2022-10-20T07:44:25.798Z,8.27
2022-10-20T07:46:54.255Z,8.13
2022-10-20T07:49:43.501Z,8.33
2022-10-20T07:52:11.092Z,8.90
2022-10-20T07:54:39.542Z,9.87
2022-10-20T07:57:09.576Z,9.60
2022-10-20T07:59:38.371Z,9.23
2022-10-20T08:02:07.125Z,8.83
2022-10-20T08:04:35.546Z,9.20
2022-10-20T08:07:06.441Z,9.17
2022-10-20T08:09:34.976Z,9.57
2022-10-20T08:12:03.367Z,10.07
2022-10-20T08:14:35.428Z,8.83
2022-10-20T08:17:05.376Z,9.87
2022-10-20T08:22:16.384Z,9.30
2022-10-20T08:24:47.177Z,8.87
2022-10-20T08:27:15.314Z,9.10
2022-10-20T08:29:50.901Z,9.00
2022-10-20T08:32:30.122Z,8.97
2022-10-20T08:34:58.811Z,8.50
2022-10-20T08:37:27.086Z,9.00
2022-10-20T08:39:55.478Z,9.37
2022-10-20T08:42:24.116Z,9.00
2022-10-20T08:45:01.893Z,8.73
2022-10-20T08:47:35.000Z,7.93
2022-10-20T08:50:04.711Z,8.40
2022-10-20T08:52:34.035Z,8.87
2022-10-20T08:55:05.216Z,8.37
2022-10-20T08:57:36.924Z,8.00
2022-10-20T09:00:19.001Z,8.83
2022-10-20T09:02:48.505Z,8.13
2022-10-20T09:05:22.813Z,7.90
2022-10-20T09:07:51.713Z,7.93
2022-10-20T09:10:28.589Z,8.63
2022-10-20T09:12:57.645Z,7.87
2022-10-20T09:15:28.993Z,8.03
2022-10-20T09:18:01.958Z,8.60
2022-10-20T09:20:35.276Z,8.13
2022-10-20T09:23:07.808Z,7.90
2022-10-20T09:25:46.740Z,7.27
2022-10-20T09:28:23.541Z,8.43
2022-10-20T09:30:53.680Z,8.30
2022-10-20T09:33:31.076Z,7.50
2022-10-20T09:36:06.431Z,7.77
2022-10-20T09:38:36.820Z,7.33
2022-10-20T09:41:12.668Z,7.43
2022-10-20T09:43:53.176Z,7.27
2022-10-20T09:46:28.353Z,7.60
2022-10-20T09:49:00.081Z,7.97
2022-10-20T09:51:30.062Z,7.20
2022-10-20T09:54:02.395Z,7.33
2022-10-20T09:56:33.668Z,7.27
2022-10-20T09:59:07.966Z,7.67
2022-10-20T10:01:54.514Z,6.87
2022-10-20T10:04:33.914Z,7.97
2022-10-20T10:07:02.724Z,7.40
2022-10-20T10:09:34.742Z,7.20
2022-10-20T10:12:06.679Z,6.87
2022-10-20T10:14:37.617Z,7.23
2022-10-20T10:17:09.599Z,7.73
2022-10-20T10:19:38.970Z,7.73
2022-10-20T10:22:10.335Z,7.37
2022-10-20T10:24:46.611Z,7.57
2022-10-20T10:27:24.450Z,7.40
2022-10-20T10:29:53.337Z,7.17
2022-10-20T10:32:28.045Z,7.40
2022-10-20T10:35:13.649Z,7.00
2022-10-20T10:37:44.197Z,6.90
2022-10-20T10:40:17.729Z,7.87
2022-10-20T10:43:08.056Z,7.80
2022-10-20T10:45:47.335Z,8.33
2022-10-20T10:48:46.095Z,8.27
2022-10-20T10:51:24.081Z,8.37
2022-10-20T10:54:11.690Z,8.30
2022-10-20T10:56:47.242Z,8.47
2022-10-20T10:59:22.831Z,9.13
2022-10-20T11:02:34.116Z,9.10
2022-10-20T11:05:27.735Z,9.37
2022-10-20T11:08:10.585Z,9.57
2022-10-20T11:10:49.575Z,8.50
2022-10-20T11:13:27.206Z,9.87
2022-10-20T11:16:24.960Z,9.90
2022-10-20T11:19:18.950Z,9.50
2022-10-20T11:22:00.173Z,9.63
2022-10-20T11:24:54.682Z,9.70
2022-10-20T11:27:28.073Z,9.73
2022-10-20T11:30:05.009Z,9.60
2022-10-20T11:32:39.981Z,17.77
2022-10-20T11:35:18.172Z,9.00
2022-10-20T11:37:52.167Z,9.63
2022-10-20T11:40:27.725Z,9.93
2022-10-20T11:43:08.883Z,10.00
2022-10-20T11:45:48.399Z,9.70
2022-10-20T11:48:25.414Z,10.20
2022-10-20T11:51:07.385Z,9.67
2022-10-20T11:54:13.103Z,9.20
2022-10-20T11:56:55.048Z,9.77
2022-10-20T11:59:59.233Z,8.80
2022-10-20T12:03:04.833Z,9.20
2022-10-20T12:05:52.475Z,9.87
2022-10-20T12:08:43.666Z,9.00
2022-10-20T12:11:20.337Z,8.70
2022-10-20T12:13:59.708Z,9.00
2022-10-20T12:17:06.627Z,8.77
2022-10-20T12:19:37.475Z,9.20
2022-10-20T12:22:09.702Z,9.57
2022-10-20T12:24:42.641Z,9.77
2022-10-20T12:27:21.068Z,9.63
2022-10-20T12:30:05.236Z,9.90
2022-10-20T12:33:01.108Z,8.80
2022-10-20T12:35:32.892Z,9.17
2022-10-20T12:38:04.802Z,9.57
2022-10-20T12:40:42.280Z,9.63
2022-10-20T12:43:26.182Z,8.97
2022-10-20T12:46:00.088Z,10.03
2022-10-20T12:48:28.892Z,10.10
2022-10-20T12:51:05.680Z,10.40
2022-10-20T12:53:34.580Z,10.07
2022-10-20T12:56:08.493Z,10.13
2022-10-20T12:58:38.466Z,10.90
2022-10-20T13:01:13.382Z,10.17
2022-10-20T13:03:47.799Z,9.90
2022-10-20T13:06:42.565Z,10.67
2022-10-20T13:09:31.853Z,10.67
2022-10-20T13:12:04.911Z,10.07
2022-10-20T13:15:00.456Z,10.93
2022-10-20T13:17:47.897Z,11.10
2022-10-20T13:20:31.276Z,11.03
2022-10-20T13:23:03.178Z,11.33
2022-10-20T13:25:37.488Z,12.50
2022-10-20T13:28:22.064Z,11.97
2022-10-20T13:31:12.306Z,11.50
2022-10-20T13:34:03.780Z,11.47
2022-10-20T13:36:49.597Z,12.63
2022-10-20T13:39:24.113Z,12.33
2022-10-20T13:42:02.088Z,12.93
2022-10-20T13:44:47.041Z,12.80
2022-10-20T13:47:47.588Z,12.67
2022-10-20T13:52:59.608Z,13.10
2022-10-20T13:55:30.966Z,13.73
2022-10-20T13:58:06.779Z,13.57
2022-10-20T14:00:37.644Z,13.57
2022-10-20T14:03:18.339Z,13.93
2022-10-20T14:05:46.469Z,13.17
2022-10-20T14:08:22.546Z,13.90
2022-10-20T14:10:55.588Z,12.50
2022-10-20T14:13:27.285Z,13.37
2022-10-20T14:16:03.389Z,12.77
2022-10-20T14:18:35.580Z,11.07
2022-10-20T14:21:06.265Z,11.13
2022-10-20T14:23:38.941Z,11.90
2022-10-20T14:26:12.805Z,11.63
2022-10-20T14:28:44.476Z,12.60
2022-10-20T14:31:15.075Z,12.07
2022-10-20T14:33:46.491Z,11.80
2022-10-20T14:36:21.862Z,12.37
2022-10-20T14:38:54.139Z,12.10
2022-10-20T14:41:27.925Z,11.73
2022-10-20T14:44:03.363Z,12.60
2022-10-20T14:46:37.043Z,11.73
2022-10-20T14:49:14.963Z,12.07
2022-10-20T14:51:45.332Z,12.60
2022-10-20T14:54:26.475Z,11.97
2022-10-20T14:56:57.285Z,11.97
2022-10-20T14:59:27.193Z,11.43
2022-10-20T15:02:09.494Z,13.30
2022-10-20T15:04:39.062Z,12.40
2022-10-20T15:07:14.101Z,12.70
2022-10-20T15:09:47.958Z,13.53
2022-10-20T15:12:18.921Z,13.77
2022-10-20T15:14:50.292Z,13.37
2022-10-20T15:17:39.107Z,14.33
2022-10-20T15:20:33.659Z,13.90
2022-10-20T15:23:03.364Z,13.70
2022-10-20T15:25:34.335Z,14.10
2022-10-20T15:28:03.157Z,15.10
2022-10-20T15:30:32.908Z,14.77
2022-10-20T15:33:02.858Z,15.57
2022-10-20T15:35:34.067Z,15.50
2022-10-20T15:38:02.535Z,15.13
2022-10-20T15:40:30.997Z,14.67
2022-10-20T15:42:59.474Z,15.30
2022-10-20T15:45:33.463Z,15.37
2022-10-20T15:48:03.921Z,15.63
2022-10-20T15:50:33.054Z,15.47
2022-10-20T15:53:04.157Z,15.90
2022-10-20T15:55:37.857Z,15.17
2022-10-20T15:58:06.265Z,15.30
2022-10-20T16:00:34.895Z,15.60
2022-10-20T16:03:06.596Z,15.50
2022-10-20T16:05:36.155Z,16.53
2022-10-20T16:08:04.271Z,17.10
2022-10-20T16:10:35.529Z,16.63
2022-10-20T16:13:04.104Z,16.73
2022-10-20T16:15:33.017Z,16.30
2022-10-20T16:18:02.640Z,16.57
2022-10-20T16:20:34.473Z,17.43
2022-10-20T16:23:02.753Z,18.27
2022-10-20T16:25:31.525Z,17.97
2022-10-20T16:28:00.151Z,17.60
2022-10-20T16:30:28.609Z,16.23
2022-10-20T16:32:57.504Z,17.00
2022-10-20T16:35:25.641Z,18.23
2022-10-20T16:37:55.515Z,18.37
2022-10-20T16:40:25.156Z,18.10
2022-10-20T16:42:54.463Z,18.50
2022-10-20T16:47:56.673Z,18.20
2022-10-20T16:50:25.040Z,18.97
2022-10-20T16:52:54.966Z,19.27
2022-10-20T16:55:23.505Z,17.90
2022-10-20T16:57:52.023Z,19.63
2022-10-20T17:00:22.956Z,21.10
2022-10-20T17:02:53.077Z,21.67
2022-10-20T17:05:26.375Z,21.20
2022-10-20T17:07:57.086Z,19.90
2022-10-20T17:10:25.659Z,21.53
2022-10-20T17:12:55.463Z,20.10
2022-10-20T17:15:24.042Z,19.23
2022-10-20T17:17:52.407Z,18.23
2022-10-20T17:20:21.293Z,19.17
2022-10-20T17:22:49.410Z,18.63
2022-10-20T17:25:19.843Z,19.37
2022-10-20T17:27:48.501Z,18.23
2022-10-20T17:30:17.084Z,18.60
2022-10-20T17:32:50.136Z,19.37
2022-10-20T17:35:19.048Z,19.03
2022-10-20T17:37:48.385Z,19.53
2022-10-20T17:42:48.313Z,20.70
2022-10-20T17:45:19.793Z,19.90
2022-10-20T17:47:48.211Z,19.70
2022-10-20T17:50:16.987Z,19.60
2022-10-20T17:52:45.216Z,20.23
2022-10-20T17:55:13.789Z,19.10
2022-10-20T17:57:42.175Z,21.60
2022-10-20T18:00:22.839Z,20.53
2022-10-20T18:03:02.869Z,20.50
2022-10-20T18:05:31.312Z,20.47
2022-10-20T18:07:59.672Z,21.57
2022-10-20T18:10:31.363Z,21.37
2022-10-20T18:12:59.866Z,21.43
2022-10-20T18:15:30.061Z,21.37
2022-10-20T18:17:58.540Z,21.67
2022-10-20T18:20:30.913Z,21.37
2022-10-20T18:23:02.563Z,21.10
2022-10-20T18:25:31.429Z,20.80
2022-10-20T18:27:59.948Z,22.13
2022-10-20T18:30:29.843Z,23.03
2022-10-20T18:32:58.925Z,22.87
2022-10-20T18:35:28.232Z,23.60
2022-10-20T18:37:57.825Z,22.20
2022-10-20T18:40:26.567Z,24.23
2022-10-20T18:42:56.513Z,25.03
2022-10-20T18:45:27.428Z,25.00
2022-10-20T18:47:57.625Z,24.97
2022-10-20T18:50:26.617Z,24.90
2022-10-20T18:52:55.689Z,25.17
2022-10-20T18:55:24.219Z,25.90
2022-10-20T18:57:56.353Z,23.83
2022-10-20T19:00:27.359Z,25.17
2022-10-20T19:02:59.334Z,24.63
2022-10-20T19:05:30.844Z,27.10
2022-10-20T19:07:59.278Z,26.57
2022-10-20T19:10:30.069Z,24.83
2022-10-20T19:12:58.473Z,25.00
2022-10-20T19:15:32.197Z,24.73
2022-10-20T19:18:01.910Z,23.73
2022-10-20T19:20:31.739Z,24.80
2022-10-20T19:23:01.106Z,24.37
2022-10-20T19:25:31.176Z,24.63
2022-10-20T19:28:03.788Z,24.67
2022-10-20T19:30:36.480Z,25.70
2022-10-20T19:33:07.848Z,23.53
2022-10-20T19:35:36.415Z,24.33
2022-10-20T19:38:05.267Z,23.93
2022-10-20T19:40:35.829Z,23.93
2022-10-20T19:43:04.350Z,23.60
2022-10-20T19:45:33.118Z,23.97
2022-10-20T19:48:03.080Z,23.73
2022-10-20T19:50:35.827Z,23.37
2022-10-20T19:53:04.610Z,24.40
2022-10-20T19:55:33.423Z,23.20
2022-10-20T19:58:01.980Z,24.17
2022-10-20T20:00:30.721Z,23.53
2022-10-20T20:03:00.507Z,23.20
2022-10-20T20:05:29.044Z,23.27
2022-10-20T20:08:00.806Z,24.33
2022-10-20T20:10:29.502Z,23.43
2022-10-20T20:13:06.855Z,22.43
2022-10-20T20:15:38.819Z,22.30
2022-10-20T20:18:08.578Z,23.90
2022-10-20T20:20:41.210Z,23.97
2022-10-20T20:23:13.438Z,24.17
2022-10-20T20:25:51.635Z,23.83
2022-10-20T20:28:21.717Z,24.30
2022-10-20T20:31:04.418Z,23.77
2022-10-20T20:33:41.737Z,22.97
2022-10-20T20:36:13.384Z,23.90
2022-10-20T20:38:43.838Z,23.50
2022-10-20T20:41:31.148Z,24.07
2022-10-20T20:44:06.871Z,23.77
2022-10-20T20:46:37.894Z,24.63
2022-10-20T20:49:06.817Z,24.17
2022-10-20T20:51:37.026Z,23.63
2022-10-20T20:54:09.402Z,23.97
2022-10-20T20:56:38.913Z,24.67
2022-10-20T20:59:09.308Z,23.37
2022-10-20T21:01:39.949Z,24.90
2022-10-20T21:04:11.629Z,25.10
2022-10-20T21:07:01.786Z,23.37
2022-10-20T21:09:32.726Z,24.00
2022-10-20T21:12:02.505Z,25.83
2022-10-20T21:14:32.065Z,22.97
2022-10-20T21:17:01.769Z,23.57
2022-10-20T21:19:30.848Z,25.50
2022-10-20T21:22:01.556Z,25.10
2022-10-20T21:24:32.326Z,25.13
2022-10-20T21:27:01.518Z,23.93
2022-10-20T21:29:30.802Z,24.53
2022-10-20T21:31:59.969Z,24.43
2022-10-20T21:34:28.428Z,24.00
2022-10-20T21:36:57.402Z,22.63
2022-10-20T21:39:26.011Z,23.83
2022-10-20T21:41:56.366Z,24.37
2022-10-20T21:44:24.886Z,24.07
2022-10-20T21:46:57.546Z,25.80
2022-10-20T21:49:26.715Z,23.53
2022-10-20T21:51:58.113Z,24.50
2022-10-20T21:54:30.137Z,24.13
2022-10-20T21:57:02.231Z,25.43
2022-10-20T21:59:31.986Z,23.77
2022-10-20T22:02:01.879Z,24.47
2022-10-20T22:04:31.641Z,24.40
2022-10-20T22:07:00.578Z,24.10
2022-10-20T22:09:41.161Z,24.43
2022-10-20T22:12:13.766Z,24.10
2022-10-20T22:14:46.524Z,24.33
2022-10-20T22:17:17.730Z,24.13
2022-10-20T22:19:47.955Z,23.93
2022-10-20T22:22:16.132Z,24.53
2022-10-20T22:24:44.925Z,24.20
2022-10-20T22:27:31.431Z,23.83
2022-10-20T22:30:10.260Z,23.80
2022-10-20T22:32:41.060Z,23.17
2022-10-20T22:35:10.193Z,23.60
2022-10-20T22:37:38.604Z,24.10
2022-10-20T22:40:08.999Z,24.97
2022-10-20T22:42:38.938Z,22.80
2022-10-20T22:45:11.184Z,24.43
2022-10-20T22:47:39.997Z,24.43
2022-10-20T22:50:09.990Z,23.10
2022-10-20T22:52:38.709Z,25.00
2022-10-20T22:55:08.960Z,24.83
2022-10-20T22:57:39.995Z,25.83
2022-10-20T23:00:09.874Z,24.97
2022-10-20T23:02:40.097Z,25.10
2022-10-20T23:05:11.115Z,25.27
2022-10-20T23:07:45.628Z,25.47
2022-10-20T23:10:14.681Z,25.53
2022-10-20T23:12:46.108Z,24.60
2022-10-20T23:15:15.403Z,24.67
2022-10-20T23:17:53.258Z,25.23
2022-10-20T23:20:22.014Z,24.30
2022-10-20T23:22:52.688Z,24.37
2022-10-20T23:25:24.864Z,24.57
2022-10-20T23:27:58.676Z,23.50
2022-10-20T23:30:27.119Z,22.87
2022-10-20T23:32:55.820Z,23.60
2022-10-20T23:35:24.530Z,21.23
2022-10-20T23:37:57.050Z,21.47
2022-10-20T23:40:25.802Z,21.53
2022-10-20T23:42:57.539Z,20.80
2022-10-20T23:45:27.696Z,19.93
2022-10-20T23:47:59.239Z,20.73
2022-10-20T23:50:27.836Z,20.53
2022-10-20T23:52:59.126Z,20.33
2022-10-20T23:55:27.915Z,20.03
2022-10-20T23:58:00.314Z,20.07
