createdAt,value
2019-05-22T00:01:58.107Z,90.40
2019-05-22T00:12:46.705Z,85.20
2019-05-22T00:23:25.317Z,91.70
2019-05-22T00:34:07.848Z,84.90
2019-05-22T00:44:52.409Z,81.50
2019-05-22T00:55:36.328Z,80.30
2019-05-22T01:06:19.398Z,78.20
2019-05-22T01:17:03.124Z,77.20
2019-05-22T01:27:46.140Z,72.60
2019-05-22T01:38:29.142Z,69.10
2019-05-22T01:49:10.337Z,67.60
2019-05-22T01:59:53.029Z,70.90
2019-05-22T02:10:34.021Z,78.70
2019-05-22T02:21:17.035Z,87.10
2019-05-22T02:31:59.275Z,94.20
2019-05-22T02:42:42.479Z,102.30
2019-05-22T02:53:23.060Z,93.50
2019-05-22T03:04:07.284Z,99.60
2019-05-22T03:14:51.386Z,91.40
2019-05-22T03:25:29.048Z,92.70
2019-05-22T03:36:11.508Z,76.10
2019-05-22T03:46:52.456Z,99.40
2019-05-22T03:57:35.370Z,132.80
2019-05-22T04:08:19.262Z,128.60
2019-05-22T04:19:03.268Z,134.40
2019-05-22T04:29:46.217Z,115.30
2019-05-22T04:40:28.241Z,103.40
2019-05-22T04:51:11.286Z,89.00
2019-05-22T05:01:54.512Z,69.10
2019-05-22T05:12:37.587Z,56.40
2019-05-22T05:23:20.402Z,50.50
2019-05-22T05:34:04.373Z,42.60
2019-05-22T05:44:47.316Z,43.60
2019-05-22T05:55:31.333Z,40.30
2019-05-22T06:06:16.346Z,46.40
2019-05-22T06:16:59.496Z,45.50
2019-05-22T06:27:43.139Z,43.30
2019-05-22T06:38:26.315Z,45.30
2019-05-22T06:49:11.711Z,42.80
2019-05-22T07:00:12.377Z,41.20
2019-05-22T07:10:37.051Z,43.00
2019-05-22T07:21:32.036Z,42.20
2019-05-22T07:31:55.623Z,44.30
2019-05-22T07:42:38.596Z,41.80
2019-05-22T07:53:20.195Z,37.80
2019-05-22T08:04:02.471Z,40.60
2019-05-22T08:14:45.416Z,37.40
2019-05-22T08:25:29.466Z,39.80
2019-05-22T08:36:14.559Z,40.50
2019-05-22T08:46:58.414Z,42.00
2019-05-22T08:57:43.545Z,38.80
2019-05-22T09:08:25.280Z,39.20
2019-05-22T09:18:58.536Z,43.10
2019-05-22T09:29:43.725Z,46.60
2019-05-22T09:40:22.630Z,39.20
2019-05-22T09:51:05.458Z,41.00
2019-05-22T10:01:45.459Z,38.60
2019-05-22T10:12:12.341Z,37.00
2019-05-22T10:22:52.664Z,35.50
2019-05-22T10:33:35.278Z,35.10
2019-05-22T10:44:21.265Z,34.60
2019-05-22T10:55:06.502Z,34.30
2019-05-22T11:06:05.576Z,29.20
2019-05-22T11:16:34.728Z,30.80
2019-05-22T11:27:18.738Z,28.30
2019-05-22T11:37:58.375Z,30.00
2019-05-22T11:48:41.298Z,27.10
2019-05-22T11:59:25.702Z,27.80
2019-05-22T12:10:08.784Z,25.40
2019-05-22T12:20:53.507Z,23.90
2019-05-22T12:31:36.390Z,22.30
2019-05-22T12:42:17.411Z,20.80
2019-05-22T12:53:01.693Z,30.30
2019-05-22T13:03:36.739Z,28.80
2019-05-22T13:14:20.513Z,26.50
2019-05-22T13:25:03.782Z,26.40
2019-05-22T13:35:47.458Z,21.10
2019-05-22T13:46:29.528Z,21.40
2019-05-22T13:57:11.618Z,20.50
2019-05-22T14:07:54.429Z,20.80
2019-05-22T14:18:37.531Z,19.60
2019-05-22T14:29:18.447Z,19.80
2019-05-22T14:40:02.423Z,19.90
2019-05-22T14:50:43.826Z,20.30
2019-05-22T15:01:27.475Z,18.80
2019-05-22T15:12:08.714Z,20.40
2019-05-22T15:22:55.610Z,13.20
2019-05-22T15:33:36.650Z,15.80
2019-05-22T15:44:22.640Z,17.70
2019-05-22T15:55:03.427Z,16.30
2019-05-22T16:05:42.747Z,17.20
2019-05-22T16:16:22.736Z,15.20
2019-05-22T16:26:59.943Z,17.90
2019-05-22T16:37:43.565Z,16.40
2019-05-22T16:48:29.304Z,13.80
2019-05-22T16:59:06.541Z,14.20
2019-05-22T17:09:50.491Z,11.50
2019-05-22T17:20:34.658Z,11.10
2019-05-22T17:31:14.632Z,14.70
2019-05-22T17:41:56.949Z,13.10
2019-05-22T17:52:37.618Z,11.70
2019-05-22T18:03:21.862Z,11.00
2019-05-22T18:14:02.696Z,9.60
2019-05-22T18:24:44.694Z,10.10
2019-05-22T18:35:28.027Z,9.20
2019-05-22T18:46:05.734Z,13.10
2019-05-22T18:56:46.645Z,10.20
2019-05-22T19:07:27.124Z,11.70
2019-05-22T19:18:07.996Z,10.50
2019-05-22T19:28:53.275Z,10.60
2019-05-22T19:39:23.868Z,11.10
2019-05-22T19:50:02.829Z,12.50
2019-05-22T20:00:46.300Z,72.20
2019-05-22T20:11:27.884Z,14.70
2019-05-22T20:22:11.637Z,19.80
2019-05-22T20:32:50.993Z,32.90
2019-05-22T20:43:15.767Z,30.90
2019-05-22T20:53:54.673Z,13.80
2019-05-22T21:04:28.732Z,15.70
2019-05-22T21:15:08.710Z,18.00
2019-05-22T21:25:39.194Z,16.30
2019-05-22T21:36:16.886Z,18.80
2019-05-22T21:46:51.020Z,48.30
2019-05-22T21:57:34.745Z,23.20
2019-05-22T22:08:15.692Z,17.40
2019-05-22T22:18:55.925Z,18.70
2019-05-22T22:29:35.850Z,19.10
2019-05-22T22:40:17.136Z,21.30
2019-05-22T22:50:56.920Z,24.30
2019-05-22T23:01:42.557Z,49.00
2019-05-22T23:12:18.553Z,24.00
2019-05-22T23:22:54.748Z,19.40
2019-05-22T23:33:34.362Z,19.50
2019-05-22T23:44:11.589Z,21.40
2019-05-22T23:54:44.684Z,20.60
