createdAt,value
2023-04-06T00:09:49.529Z,5.97
2023-04-06T00:19:51.792Z,6.20
2023-04-06T00:29:54.244Z,6.37
2023-04-06T00:39:56.650Z,5.83
2023-04-06T00:49:59.008Z,5.63
2023-04-06T01:00:01.201Z,6.23
2023-04-06T01:10:04.706Z,6.27
2023-04-06T01:20:08.679Z,6.17
2023-04-06T01:30:12.018Z,6.80
2023-04-06T01:40:19.897Z,5.90
2023-04-06T01:50:25.737Z,5.90
2023-04-06T02:00:28.303Z,6.20
2023-04-06T02:10:31.228Z,6.33
2023-04-06T02:20:37.001Z,5.60
2023-04-06T02:30:39.363Z,5.93
2023-04-06T02:40:41.994Z,6.00
2023-04-06T02:51:10.609Z,5.70
2023-04-06T03:01:13.733Z,5.63
2023-04-06T03:11:17.935Z,5.87
2023-04-06T03:21:20.967Z,5.70
2023-04-06T03:31:27.622Z,5.93
2023-04-06T03:41:36.248Z,5.40
2023-04-06T03:52:06.397Z,5.83
2023-04-06T04:02:08.691Z,5.77
2023-04-06T04:12:11.403Z,5.00
2023-04-06T04:22:13.705Z,5.50
2023-04-06T04:32:17.609Z,5.80
2023-04-06T04:42:21.837Z,5.00
2023-04-06T04:52:27.837Z,5.73
2023-04-06T05:02:36.858Z,5.83
2023-04-06T05:12:58.687Z,5.10
2023-04-06T05:23:02.788Z,4.33
2023-04-06T05:33:07.087Z,4.20
2023-04-06T05:43:26.168Z,3.67
2023-04-06T05:53:31.758Z,4.00
2023-04-06T06:03:35.989Z,4.00
2023-04-06T06:13:38.686Z,3.77
2023-04-06T06:23:43.051Z,3.93
2023-04-06T06:33:51.237Z,3.53
2023-04-06T06:43:55.508Z,3.70
2023-04-06T06:53:58.056Z,3.50
2023-04-06T07:04:00.305Z,3.53
2023-04-06T07:14:03.435Z,3.70
2023-04-06T07:24:05.926Z,3.87
2023-04-06T07:34:08.302Z,4.10
2023-04-06T07:44:11.121Z,4.50
2023-04-06T07:54:14.466Z,3.80
2023-04-06T08:04:16.871Z,4.07
2023-04-06T08:14:19.183Z,4.20
2023-04-06T08:24:21.378Z,4.90
2023-04-06T08:34:23.983Z,4.40
2023-04-06T08:44:26.242Z,4.73
2023-04-06T08:54:28.608Z,5.43
2023-04-06T09:04:30.910Z,6.23
2023-04-06T09:14:39.914Z,5.60
2023-04-06T09:24:53.339Z,7.30
2023-04-06T09:34:55.487Z,7.27
2023-04-06T09:44:57.718Z,6.70
2023-04-06T09:55:05.335Z,7.10
2023-04-06T10:05:17.268Z,7.53
2023-04-06T10:15:22.433Z,7.85
2023-04-06T10:25:32.813Z,9.40
2023-04-06T10:35:39.626Z,9.20
2023-04-06T10:45:44.039Z,10.23
2023-04-06T10:55:46.476Z,10.13
2023-04-06T11:05:50.241Z,9.97
2023-04-06T11:15:52.392Z,9.90
2023-04-06T11:25:55.312Z,9.25
2023-04-06T11:36:00.773Z,9.93
2023-04-06T11:46:05.312Z,10.13
2023-04-06T11:56:07.786Z,11.73
2023-04-06T12:06:09.858Z,11.32
2023-04-06T12:16:12.176Z,12.00
2023-04-06T12:26:14.375Z,10.68
2023-04-06T12:36:20.146Z,10.93
2023-04-06T12:46:23.269Z,31.67
2023-04-06T12:56:27.916Z,10.60
2023-04-06T13:06:30.247Z,10.43
2023-04-06T13:16:36.430Z,10.77
2023-04-06T13:26:38.564Z,9.52
2023-04-06T13:36:42.750Z,9.35
2023-04-06T13:46:44.938Z,9.55
2023-04-06T13:56:47.026Z,8.90
2023-04-06T14:06:53.322Z,7.68
2023-04-06T14:16:59.979Z,5.13
2023-04-06T14:27:04.835Z,4.55
2023-04-06T14:37:07.311Z,6.25
2023-04-06T14:47:10.681Z,6.05
2023-04-06T14:57:12.753Z,6.73
2023-04-06T15:07:15.719Z,7.20
2023-04-06T15:17:18.126Z,6.17
2023-04-06T15:27:20.863Z,7.80
2023-04-06T15:37:22.989Z,7.57
2023-04-06T15:47:25.667Z,7.25
2023-04-06T15:57:27.831Z,7.13
2023-04-06T16:07:31.796Z,6.10
2023-04-06T16:17:36.006Z,4.78
2023-04-06T16:27:38.920Z,4.07
2023-04-06T16:38:06.716Z,4.77
2023-04-06T16:48:12.078Z,4.47
2023-04-06T16:58:15.575Z,4.65
2023-04-06T17:18:53.327Z,6.10
2023-04-06T17:28:55.458Z,6.77
2023-04-06T17:38:57.877Z,8.40
2023-04-06T17:59:36.364Z,7.10
2023-04-06T18:09:39.287Z,7.43
2023-04-06T18:19:41.511Z,7.23
2023-04-06T18:29:47.543Z,6.30
2023-04-06T18:39:49.660Z,5.23
2023-04-06T18:49:51.721Z,4.80
2023-04-06T18:59:55.509Z,5.07
2023-04-06T19:09:58.188Z,5.17
2023-04-06T19:20:02.424Z,5.53
2023-04-06T19:30:05.655Z,6.17
2023-04-06T19:40:10.415Z,6.00
2023-04-06T19:50:12.984Z,6.23
2023-04-06T20:00:16.279Z,6.27
2023-04-06T20:10:19.559Z,5.27
2023-04-06T20:20:21.672Z,5.43
2023-04-06T20:30:23.814Z,5.40
2023-04-06T20:40:25.852Z,4.97
2023-04-06T20:50:27.958Z,4.83
2023-04-06T21:00:30.145Z,5.20
2023-04-06T21:10:32.900Z,4.87
2023-04-06T21:20:35.473Z,4.10
2023-04-06T21:30:37.750Z,4.07
2023-04-06T21:40:39.915Z,3.93
2023-04-06T21:50:42.058Z,4.67
2023-04-06T22:00:44.495Z,4.23
2023-04-06T22:10:46.593Z,3.67
2023-04-06T22:20:48.653Z,3.00
2023-04-06T22:30:50.748Z,3.23
2023-04-06T22:40:52.852Z,3.37
2023-04-06T22:50:56.017Z,2.90
2023-04-06T23:00:58.135Z,2.90
2023-04-06T23:11:00.447Z,3.20
2023-04-06T23:21:02.532Z,3.30
2023-04-06T23:31:04.608Z,3.07
2023-04-06T23:41:06.714Z,3.47
2023-04-06T23:51:08.969Z,3.43
