createdAt,value
2022-11-13T00:00:06.956Z,12.68
2022-11-13T00:02:35.166Z,12.68
2022-11-13T00:05:01.961Z,13.98
2022-11-13T00:07:28.703Z,12.48
2022-11-13T00:09:55.386Z,13.15
2022-11-13T00:12:22.137Z,13.65
2022-11-13T00:14:48.834Z,12.98
2022-11-13T00:17:15.532Z,13.95
2022-11-13T00:19:43.566Z,14.35
2022-11-13T00:22:10.230Z,14.88
2022-11-13T00:24:36.942Z,12.23
2022-11-13T00:27:03.744Z,12.25
2022-11-13T00:29:30.398Z,13.98
2022-11-13T00:31:57.085Z,11.13
2022-11-13T00:34:46.504Z,13.25
2022-11-13T00:37:11.765Z,14.40
2022-11-13T00:39:38.452Z,11.95
2022-11-13T00:42:05.259Z,13.02
2022-11-13T00:44:31.966Z,12.75
2022-11-13T00:46:58.653Z,11.43
2022-11-13T00:49:25.369Z,12.90
2022-11-13T00:51:52.122Z,12.38
2022-11-13T00:54:20.389Z,9.80
2022-11-13T00:56:47.121Z,11.88
2022-11-13T00:59:13.830Z,13.43
2022-11-13T01:01:40.571Z,12.38
2022-11-13T01:04:07.336Z,14.25
2022-11-13T01:06:34.025Z,14.45
2022-11-13T01:09:00.744Z,13.35
2022-11-13T01:11:30.424Z,11.98
2022-11-13T01:13:57.337Z,13.13
2022-11-13T01:16:26.039Z,12.85
2022-11-13T01:18:54.230Z,12.57
2022-11-13T01:21:23.484Z,12.48
2022-11-13T01:23:50.172Z,13.82
2022-11-13T01:26:19.118Z,13.52
2022-11-13T01:28:47.663Z,13.35
2022-11-13T01:31:16.512Z,14.85
2022-11-13T01:33:43.350Z,12.77
2022-11-13T01:36:12.917Z,12.80
2022-11-13T01:38:39.673Z,14.65
2022-11-13T01:41:07.645Z,13.95
2022-11-13T01:43:36.881Z,13.45
2022-11-13T01:46:21.325Z,13.90
2022-11-13T01:48:51.697Z,13.27
2022-11-13T01:51:24.119Z,12.38
2022-11-13T01:53:51.105Z,13.30
2022-11-13T01:56:18.255Z,15.32
2022-11-13T01:58:51.226Z,12.95
2022-11-13T02:01:19.325Z,12.93
2022-11-13T02:03:46.037Z,12.60
2022-11-13T02:06:13.473Z,13.48
2022-11-13T02:08:40.504Z,13.93
2022-11-13T02:11:07.268Z,14.20
2022-11-13T02:13:34.840Z,14.40
2022-11-13T02:16:01.733Z,13.38
2022-11-13T02:18:31.522Z,13.80
2022-11-13T02:21:05.664Z,12.10
2022-11-13T02:23:41.000Z,13.75
2022-11-13T02:26:09.683Z,11.90
2022-11-13T02:28:36.462Z,14.35
2022-11-13T02:31:07.725Z,14.00
2022-11-13T02:33:34.584Z,13.40
2022-11-13T02:36:01.490Z,13.55
2022-11-13T02:38:28.543Z,14.20
2022-11-13T02:40:55.433Z,14.60
2022-11-13T02:43:23.487Z,15.30
2022-11-13T02:45:50.218Z,14.97
2022-11-13T02:48:17.027Z,14.25
2022-11-13T02:50:44.817Z,13.75
2022-11-13T02:53:11.633Z,15.40
2022-11-13T02:55:38.346Z,15.88
2022-11-13T02:58:05.148Z,16.13
2022-11-13T03:00:33.223Z,15.13
2022-11-13T03:02:59.945Z,14.97
2022-11-13T03:05:26.847Z,14.13
2022-11-13T03:07:53.580Z,13.55
2022-11-13T03:10:20.380Z,15.10
2022-11-13T03:12:47.040Z,14.75
2022-11-13T03:15:13.841Z,15.07
2022-11-13T03:17:41.877Z,13.18
2022-11-13T03:20:09.461Z,14.27
2022-11-13T03:22:36.160Z,14.15
2022-11-13T03:25:08.900Z,13.70
2022-11-13T03:27:37.025Z,13.30
2022-11-13T03:30:04.313Z,14.20
2022-11-13T03:32:30.997Z,14.30
2022-11-13T03:34:59.234Z,14.77
2022-11-13T03:37:25.937Z,14.00
2022-11-13T03:39:52.635Z,13.57
2022-11-13T03:42:19.526Z,13.95
2022-11-13T03:44:46.628Z,13.45
2022-11-13T03:47:13.344Z,13.45
2022-11-13T03:49:40.095Z,13.85
2022-11-13T03:52:08.098Z,13.90
2022-11-13T03:54:34.768Z,13.15
2022-11-13T03:57:01.474Z,12.73
2022-11-13T03:59:28.166Z,12.35
2022-11-13T04:01:54.967Z,13.38
2022-11-13T04:04:21.858Z,13.75
2022-11-13T04:06:48.657Z,12.20
2022-11-13T04:09:16.765Z,12.80
2022-11-13T04:11:43.452Z,13.67
2022-11-13T04:14:10.137Z,12.88
2022-11-13T04:16:36.840Z,14.48
2022-11-13T04:19:03.674Z,13.75
2022-11-13T04:21:30.367Z,13.55
2022-11-13T04:23:57.025Z,13.07
2022-11-13T04:26:25.074Z,12.73
2022-11-13T04:28:51.737Z,13.30
2022-11-13T04:31:18.404Z,12.73
2022-11-13T04:33:45.095Z,13.98
2022-11-13T04:36:11.782Z,13.48
2022-11-13T04:38:38.491Z,12.00
2022-11-13T04:41:05.351Z,12.48
2022-11-13T04:43:33.368Z,13.07
2022-11-13T04:46:00.092Z,13.80
2022-11-13T04:48:27.000Z,13.32
2022-11-13T04:50:53.861Z,14.25
2022-11-13T04:53:20.656Z,13.45
2022-11-13T04:55:47.362Z,13.73
2022-11-13T04:58:14.049Z,14.23
2022-11-13T05:00:42.068Z,14.88
2022-11-13T05:03:08.765Z,13.65
2022-11-13T05:05:35.495Z,12.82
2022-11-13T05:08:02.185Z,14.95
2022-11-13T05:10:28.847Z,14.98
2022-11-13T05:12:56.250Z,14.02
2022-11-13T05:15:22.992Z,14.77
2022-11-13T05:17:51.059Z,13.82
2022-11-13T05:20:17.829Z,14.20
2022-11-13T05:22:44.537Z,12.20
2022-11-13T05:25:11.204Z,12.93
2022-11-13T05:27:37.892Z,13.65
2022-11-13T05:30:05.713Z,13.05
2022-11-13T05:32:32.548Z,12.32
2022-11-13T05:35:00.566Z,13.48
2022-11-13T05:37:28.853Z,13.88
2022-11-13T05:39:55.516Z,14.05
2022-11-13T05:42:22.231Z,13.02
2022-11-13T05:44:48.932Z,13.00
2022-11-13T05:47:15.608Z,13.82
2022-11-13T05:49:42.326Z,13.93
2022-11-13T05:52:10.380Z,14.38
2022-11-13T05:54:37.057Z,13.47
2022-11-13T05:57:03.953Z,13.80
2022-11-13T05:59:30.618Z,14.30
2022-11-13T06:01:57.331Z,13.85
2022-11-13T06:04:24.096Z,14.38
2022-11-13T06:06:50.834Z,14.43
2022-11-13T06:09:18.861Z,14.65
2022-11-13T06:11:45.545Z,15.20
2022-11-13T06:14:12.281Z,15.45
2022-11-13T06:16:39.219Z,15.88
2022-11-13T06:19:08.620Z,16.48
2022-11-13T06:21:38.191Z,16.75
2022-11-13T06:24:06.244Z,15.98
2022-11-13T06:26:36.156Z,16.37
2022-11-13T06:29:05.064Z,15.98
2022-11-13T06:31:33.465Z,17.23
2022-11-13T06:34:00.561Z,16.77
2022-11-13T06:36:29.177Z,16.67
2022-11-13T06:38:56.059Z,16.17
2022-11-13T06:41:25.445Z,17.40
2022-11-13T06:43:53.525Z,14.60
2022-11-13T06:46:21.707Z,17.60
2022-11-13T06:48:48.755Z,16.55
2022-11-13T06:51:18.757Z,17.25
2022-11-13T06:53:45.821Z,17.02
2022-11-13T06:56:13.061Z,15.70
2022-11-13T06:58:40.206Z,17.10
2022-11-13T07:01:10.274Z,18.42
2022-11-13T07:03:37.280Z,16.90
2022-11-13T07:06:05.923Z,14.52
2022-11-13T07:08:33.006Z,13.73
2022-11-13T07:11:00.268Z,15.20
2022-11-13T07:13:28.560Z,17.63
2022-11-13T07:16:05.914Z,13.55
2022-11-13T07:18:41.553Z,16.98
2022-11-13T07:21:10.153Z,16.77
2022-11-13T07:23:37.833Z,17.42
2022-11-13T07:26:04.947Z,15.43
2022-11-13T07:28:31.835Z,15.13
2022-11-13T07:30:59.566Z,14.00
2022-11-13T07:33:26.479Z,13.13
2022-11-13T07:35:55.444Z,14.00
2022-11-13T07:38:22.414Z,16.02
2022-11-13T07:40:49.376Z,16.52
2022-11-13T07:43:16.113Z,14.73
2022-11-13T07:45:42.867Z,13.68
2022-11-13T07:48:10.309Z,16.98
2022-11-13T07:50:38.484Z,16.25
2022-11-13T07:53:08.391Z,14.93
2022-11-13T07:55:35.755Z,15.70
2022-11-13T07:58:03.778Z,14.57
2022-11-13T08:00:32.323Z,14.70
2022-11-13T08:03:03.945Z,14.52
2022-11-13T08:05:30.749Z,14.55
2022-11-13T08:07:57.530Z,14.15
2022-11-13T08:10:25.568Z,15.27
2022-11-13T08:12:59.003Z,13.18
2022-11-13T08:15:25.733Z,12.95
2022-11-13T08:17:54.355Z,12.20
2022-11-13T08:20:21.093Z,12.55
2022-11-13T08:22:47.948Z,12.40
2022-11-13T08:25:14.803Z,13.25
2022-11-13T08:27:42.921Z,10.60
2022-11-13T08:30:10.534Z,13.60
2022-11-13T08:32:37.359Z,11.98
2022-11-13T08:35:04.389Z,13.07
2022-11-13T08:37:32.154Z,12.50
2022-11-13T08:39:58.873Z,12.23
2022-11-13T08:42:25.728Z,12.98
2022-11-13T08:44:53.778Z,10.98
2022-11-13T08:47:21.880Z,12.37
2022-11-13T08:49:50.060Z,11.30
2022-11-13T08:52:16.906Z,12.13
2022-11-13T08:54:43.582Z,11.55
2022-11-13T08:57:10.475Z,12.65
2022-11-13T08:59:37.188Z,11.35
2022-11-13T09:02:05.295Z,12.05
2022-11-13T09:04:32.055Z,11.60
2022-11-13T09:06:58.793Z,11.52
2022-11-13T09:09:25.654Z,11.70
2022-11-13T09:11:52.317Z,12.07
2022-11-13T09:14:19.176Z,11.48
2022-11-13T09:16:45.873Z,10.57
2022-11-13T09:19:13.887Z,9.50
2022-11-13T09:21:40.573Z,10.10
2022-11-13T09:24:07.818Z,9.90
2022-11-13T09:26:35.210Z,10.88
2022-11-13T09:29:01.901Z,10.05
2022-11-13T09:31:28.592Z,11.05
2022-11-13T09:33:55.326Z,10.77
2022-11-13T09:36:23.328Z,9.10
2022-11-13T09:38:50.014Z,11.23
2022-11-13T09:41:20.113Z,11.68
2022-11-13T09:43:53.031Z,10.25
2022-11-13T09:46:38.018Z,10.70
2022-11-13T09:49:13.281Z,11.38
2022-11-13T09:51:43.396Z,10.63
2022-11-13T09:54:13.316Z,9.75
2022-11-13T09:56:43.017Z,10.30
2022-11-13T09:59:16.564Z,9.48
2022-11-13T10:01:51.502Z,10.25
2022-11-13T10:04:29.399Z,10.43
2022-11-13T10:07:12.884Z,9.00
2022-11-13T10:09:56.142Z,9.32
2022-11-13T10:12:22.851Z,9.90
2022-11-13T10:14:53.607Z,10.20
2022-11-13T10:17:24.297Z,9.27
2022-11-13T10:19:56.354Z,9.50
2022-11-13T10:22:33.298Z,10.02
2022-11-13T10:25:10.563Z,10.67
2022-11-13T10:27:37.803Z,10.68
2022-11-13T10:30:12.936Z,10.82
2022-11-13T10:32:39.760Z,11.38
2022-11-13T10:35:28.224Z,11.05
2022-11-13T10:38:06.593Z,10.05
2022-11-13T10:40:37.034Z,9.60
2022-11-13T10:43:13.369Z,10.25
2022-11-13T10:45:40.848Z,9.55
2022-11-13T10:48:19.752Z,9.05
2022-11-13T10:53:21.259Z,8.80
2022-11-13T10:55:51.554Z,9.50
2022-11-13T10:58:19.630Z,9.40
2022-11-13T11:00:47.501Z,10.00
2022-11-13T11:03:16.793Z,9.43
2022-11-13T11:05:52.797Z,8.50
2022-11-13T11:08:28.185Z,9.27
2022-11-13T11:10:58.842Z,9.98
2022-11-13T11:13:26.105Z,9.43
2022-11-13T11:15:56.926Z,9.57
2022-11-13T11:18:28.516Z,9.50
2022-11-13T11:20:58.295Z,9.25
2022-11-13T11:23:36.791Z,9.43
2022-11-13T11:26:09.910Z,10.75
2022-11-13T11:28:42.391Z,9.60
2022-11-13T11:31:15.052Z,10.52
2022-11-13T11:33:50.162Z,9.77
2022-11-13T11:36:25.384Z,9.05
2022-11-13T11:38:58.235Z,9.57
2022-11-13T11:41:31.637Z,8.80
2022-11-13T11:44:05.336Z,8.82
2022-11-13T11:46:32.013Z,8.45
2022-11-13T11:49:01.150Z,8.20
2022-11-13T11:51:31.543Z,8.52
2022-11-13T11:54:16.009Z,7.95
2022-11-13T11:56:46.764Z,8.02
2022-11-13T11:59:25.885Z,7.55
2022-11-13T12:02:20.619Z,7.45
2022-11-13T12:05:00.663Z,7.00
2022-11-13T12:07:34.697Z,6.75
2022-11-13T12:10:26.877Z,7.28
2022-11-13T12:13:07.353Z,6.80
2022-11-13T12:15:39.677Z,7.03
2022-11-13T12:18:13.827Z,6.55
2022-11-13T12:20:56.727Z,6.43
2022-11-13T12:23:40.481Z,7.05
2022-11-13T12:26:17.289Z,6.28
2022-11-13T12:28:50.647Z,5.22
2022-11-13T12:31:30.273Z,6.07
2022-11-13T12:34:05.843Z,5.50
2022-11-13T12:36:33.371Z,6.03
2022-11-13T12:39:06.262Z,5.10
2022-11-13T12:41:43.009Z,5.45
2022-11-13T12:44:22.897Z,4.57
2022-11-13T12:46:49.963Z,4.82
2022-11-13T12:49:27.959Z,5.10
2022-11-13T12:51:56.703Z,4.70
2022-11-13T12:54:27.905Z,4.88
2022-11-13T12:57:30.574Z,4.07
2022-11-13T13:00:10.485Z,5.70
2022-11-13T13:02:46.920Z,5.85
2022-11-13T13:05:23.342Z,5.13
2022-11-13T13:08:13.644Z,4.53
2022-11-13T13:10:54.911Z,4.90
2022-11-13T13:13:30.824Z,4.53
2022-11-13T13:15:59.809Z,4.38
2022-11-13T13:18:29.607Z,4.70
2022-11-13T13:21:03.105Z,4.65
2022-11-13T13:23:31.662Z,4.82
2022-11-13T13:26:13.707Z,4.57
2022-11-13T13:28:43.967Z,4.05
2022-11-13T13:31:22.366Z,4.43
2022-11-13T13:33:57.575Z,4.32
2022-11-13T13:36:35.057Z,4.07
2022-11-13T13:39:08.226Z,5.20
2022-11-13T13:41:48.884Z,4.85
2022-11-13T13:44:46.929Z,4.68
2022-11-13T13:47:22.536Z,4.53
2022-11-13T13:49:50.580Z,4.47
2022-11-13T13:52:20.153Z,4.23
2022-11-13T13:54:47.996Z,3.78
2022-11-13T13:57:16.462Z,3.92
2022-11-13T13:59:44.636Z,4.07
2022-11-13T14:02:16.439Z,4.50
2022-11-13T14:04:44.862Z,4.40
2022-11-13T14:07:24.230Z,4.07
2022-11-13T14:10:04.949Z,4.32
2022-11-13T14:12:31.660Z,3.97
2022-11-13T14:14:59.801Z,4.00
2022-11-13T14:17:26.521Z,3.80
2022-11-13T14:19:55.568Z,4.45
2022-11-13T14:22:22.955Z,3.83
2022-11-13T14:24:53.430Z,4.20
2022-11-13T14:27:22.869Z,3.70
2022-11-13T14:29:51.609Z,3.97
2022-11-13T14:32:23.614Z,4.88
2022-11-13T14:34:53.318Z,4.10
2022-11-13T14:37:27.456Z,4.00
2022-11-13T14:39:56.345Z,4.10
2022-11-13T14:44:52.565Z,3.25
2022-11-13T14:47:26.338Z,3.53
2022-11-13T14:49:53.292Z,3.47
2022-11-13T14:52:24.631Z,3.90
2022-11-13T14:55:14.878Z,3.10
2022-11-13T14:57:47.917Z,3.30
2022-11-13T15:00:16.859Z,3.28
2022-11-13T15:05:11.410Z,3.55
2022-11-13T15:07:42.023Z,3.50
2022-11-13T15:10:17.288Z,3.50
2022-11-13T15:12:44.009Z,3.20
2022-11-13T15:15:14.308Z,3.00
2022-11-13T15:17:41.162Z,3.15
2022-11-13T15:20:15.044Z,3.63
2022-11-13T15:22:42.272Z,2.85
2022-11-13T15:25:13.322Z,3.22
2022-11-13T15:27:43.143Z,3.20
2022-11-13T15:30:11.502Z,4.18
2022-11-13T15:32:38.401Z,3.22
2022-11-13T15:35:06.402Z,4.75
2022-11-13T15:37:34.446Z,4.30
2022-11-13T15:40:01.573Z,4.07
2022-11-13T15:42:31.591Z,4.00
2022-11-13T15:44:58.409Z,4.22
2022-11-13T15:47:28.422Z,5.85
2022-11-13T15:50:15.296Z,6.13
2022-11-13T15:52:46.619Z,5.53
2022-11-13T15:55:25.076Z,6.25
2022-11-13T15:57:52.189Z,8.00
2022-11-13T16:00:21.018Z,12.38
2022-11-13T16:02:47.770Z,11.02
2022-11-13T16:05:14.567Z,10.95
2022-11-13T16:07:42.775Z,15.55
2022-11-13T16:10:10.270Z,10.32
2022-11-13T16:12:37.007Z,10.63
2022-11-13T16:15:07.224Z,10.45
2022-11-13T16:17:40.113Z,9.68
2022-11-13T16:20:11.238Z,8.98
2022-11-13T16:22:37.960Z,9.00
2022-11-13T16:25:07.262Z,9.55
2022-11-13T16:27:33.973Z,8.13
2022-11-13T16:30:05.546Z,8.80
2022-11-13T16:32:33.695Z,8.27
2022-11-13T16:35:00.377Z,9.02
2022-11-13T16:37:27.047Z,8.70
2022-11-13T16:39:53.761Z,9.38
2022-11-13T16:42:21.803Z,8.10
2022-11-13T16:44:48.545Z,8.52
2022-11-13T16:47:21.781Z,8.65
2022-11-13T16:49:48.678Z,8.98
2022-11-13T16:52:15.832Z,7.90
2022-11-13T16:54:42.552Z,8.20
2022-11-13T16:57:10.228Z,7.82
2022-11-13T16:59:38.266Z,8.63
2022-11-13T17:02:12.646Z,9.13
2022-11-13T17:04:39.344Z,9.38
2022-11-13T17:07:06.060Z,8.40
2022-11-13T17:09:32.782Z,8.10
2022-11-13T17:11:59.532Z,8.60
2022-11-13T17:14:26.354Z,12.02
2022-11-13T17:16:54.430Z,11.63
2022-11-13T17:19:21.392Z,12.33
2022-11-13T17:21:48.122Z,11.15
2022-11-13T17:24:14.922Z,11.20
2022-11-13T17:27:00.163Z,9.75
2022-11-13T17:29:45.715Z,10.77
2022-11-13T17:32:32.448Z,14.18
2022-11-13T17:35:18.347Z,13.60
2022-11-13T17:38:03.604Z,10.23
2022-11-13T17:40:49.140Z,10.18
2022-11-13T17:43:35.196Z,9.52
2022-11-13T17:46:20.618Z,9.48
2022-11-13T17:49:07.487Z,10.05
2022-11-13T17:51:53.077Z,8.60
2022-11-13T17:54:19.782Z,10.00
2022-11-13T17:56:46.550Z,10.07
2022-11-13T17:59:13.298Z,7.95
2022-11-13T18:01:40.201Z,9.93
2022-11-13T18:04:08.618Z,9.15
2022-11-13T18:06:35.363Z,8.98
2022-11-13T18:09:02.063Z,9.43
2022-11-13T18:11:29.503Z,10.15
2022-11-13T18:13:56.320Z,10.23
2022-11-13T18:16:25.739Z,9.40
2022-11-13T18:18:54.047Z,9.88
2022-11-13T18:21:23.894Z,9.82
2022-11-13T18:23:57.341Z,10.25
2022-11-13T18:26:24.767Z,8.38
2022-11-13T18:28:51.517Z,9.73
2022-11-13T18:31:19.809Z,9.23
2022-11-13T18:33:46.628Z,9.48
2022-11-13T18:36:13.709Z,10.07
2022-11-13T18:38:42.002Z,8.95
2022-11-13T18:41:11.169Z,10.00
2022-11-13T18:43:38.382Z,8.20
2022-11-13T18:46:07.305Z,9.93
2022-11-13T18:48:36.081Z,10.55
2022-11-13T18:51:04.905Z,9.18
2022-11-13T18:53:31.976Z,11.18
2022-11-13T18:56:01.558Z,9.55
2022-11-13T18:58:28.810Z,8.82
2022-11-13T19:00:55.711Z,10.07
2022-11-13T19:03:23.153Z,10.00
2022-11-13T19:05:50.246Z,12.05
2022-11-13T19:08:17.052Z,11.50
2022-11-13T19:10:43.842Z,11.00
2022-11-13T19:13:11.882Z,11.00
2022-11-13T19:15:39.206Z,9.40
2022-11-13T19:18:06.649Z,10.68
2022-11-13T19:20:33.854Z,9.98
2022-11-13T19:23:03.938Z,8.57
2022-11-13T19:25:33.163Z,9.30
2022-11-13T19:27:59.919Z,9.45
2022-11-13T19:30:28.069Z,8.75
2022-11-13T19:32:54.765Z,9.93
2022-11-13T19:35:21.486Z,10.10
2022-11-13T19:37:48.182Z,8.45
2022-11-13T19:40:15.037Z,10.07
2022-11-13T19:42:42.154Z,9.77
2022-11-13T19:45:09.684Z,10.65
2022-11-13T19:47:37.708Z,11.23
2022-11-13T19:50:05.210Z,11.13
2022-11-13T19:52:31.905Z,10.75
2022-11-13T19:54:58.610Z,10.27
2022-11-13T19:57:25.327Z,9.88
2022-11-13T19:59:52.024Z,9.75
2022-11-13T20:02:18.718Z,8.85
2022-11-13T20:04:46.776Z,9.75
2022-11-13T20:07:13.949Z,8.10
2022-11-13T20:09:40.702Z,10.43
2022-11-13T20:12:07.514Z,9.55
2022-11-13T20:14:38.068Z,9.27
2022-11-13T20:17:05.351Z,9.85
2022-11-13T20:19:32.024Z,10.43
2022-11-13T20:22:00.393Z,10.57
2022-11-13T20:24:27.062Z,10.02
2022-11-13T20:26:53.771Z,10.00
2022-11-13T20:29:20.441Z,10.05
2022-11-13T20:31:47.247Z,12.48
2022-11-13T20:34:16.730Z,11.77
2022-11-13T20:36:43.506Z,12.38
2022-11-13T20:39:11.545Z,10.50
2022-11-13T20:41:38.296Z,9.37
2022-11-13T20:44:05.442Z,10.05
2022-11-13T20:46:32.238Z,11.05
2022-11-13T20:48:59.331Z,10.35
2022-11-13T20:51:27.783Z,11.07
2022-11-13T20:53:55.261Z,10.70
2022-11-13T20:56:25.263Z,10.57
2022-11-13T20:58:52.252Z,10.70
2022-11-13T21:01:21.196Z,9.75
2022-11-13T21:06:17.085Z,10.40
2022-11-13T21:08:44.328Z,10.27
2022-11-13T21:11:14.746Z,10.07
2022-11-13T21:13:42.862Z,10.15
2022-11-13T21:16:09.963Z,10.07
2022-11-13T21:18:36.856Z,11.07
2022-11-13T21:21:05.821Z,10.57
2022-11-13T21:23:32.528Z,10.15
2022-11-13T21:25:59.695Z,9.65
2022-11-13T21:28:32.159Z,8.95
2022-11-13T21:31:06.595Z,10.18
2022-11-13T21:33:36.260Z,9.63
2022-11-13T21:36:07.715Z,9.80
2022-11-13T21:38:34.557Z,10.57
2022-11-13T21:41:02.938Z,10.30
2022-11-13T21:43:29.702Z,10.32
2022-11-13T21:46:04.334Z,8.98
2022-11-13T21:48:33.418Z,10.90
2022-11-13T21:51:00.319Z,10.88
2022-11-13T21:53:26.997Z,10.50
2022-11-13T21:55:53.677Z,11.23
2022-11-13T21:58:29.447Z,10.82
2022-11-13T22:00:56.493Z,10.35
2022-11-13T22:03:24.644Z,11.07
2022-11-13T22:05:51.437Z,9.17
2022-11-13T22:08:18.138Z,10.45
2022-11-13T22:10:44.852Z,11.07
2022-11-13T22:13:11.543Z,11.25
2022-11-13T22:15:38.188Z,11.15
2022-11-13T22:18:04.948Z,10.32
2022-11-13T22:20:33.084Z,10.57
2022-11-13T22:22:59.758Z,11.53
2022-11-13T22:25:26.558Z,11.77
2022-11-13T22:27:53.256Z,10.02
2022-11-13T22:30:20.009Z,10.07
2022-11-13T22:32:46.678Z,9.93
2022-11-13T22:35:13.548Z,10.25
2022-11-13T22:37:41.557Z,10.52
2022-11-13T22:40:09.616Z,10.65
2022-11-13T22:42:36.380Z,11.20
2022-11-13T22:45:10.809Z,10.50
2022-11-13T22:47:46.348Z,10.18
2022-11-13T22:50:13.133Z,11.38
2022-11-13T22:52:41.155Z,10.82
2022-11-13T22:55:08.248Z,9.55
2022-11-13T22:57:34.938Z,9.10
2022-11-13T23:00:01.676Z,11.13
2022-11-13T23:02:28.339Z,10.60
2022-11-13T23:04:55.034Z,9.82
2022-11-13T23:07:21.732Z,11.80
2022-11-13T23:09:49.813Z,11.02
2022-11-13T23:12:16.477Z,9.45
2022-11-13T23:14:43.172Z,10.05
2022-11-13T23:17:09.932Z,10.30
2022-11-13T23:19:36.609Z,10.50
2022-11-13T23:22:03.363Z,10.70
2022-11-13T23:24:30.083Z,11.35
2022-11-13T23:26:58.117Z,11.05
2022-11-13T23:29:24.870Z,9.98
2022-11-13T23:31:51.564Z,11.55
2022-11-13T23:34:38.359Z,12.38
2022-11-13T23:37:04.942Z,11.73
2022-11-13T23:39:31.612Z,11.00
2022-11-13T23:41:59.625Z,11.93
2022-11-13T23:44:26.301Z,10.27
2022-11-13T23:46:52.977Z,11.50
2022-11-13T23:49:19.644Z,10.30
2022-11-13T23:51:46.312Z,14.23
2022-11-13T23:54:13.074Z,11.52
2022-11-13T23:56:39.750Z,12.57
2022-11-13T23:59:08.621Z,13.60
