createdAt,value
2018-04-19T00:00:13.612Z,21.20
2018-04-19T00:02:41.841Z,21.20
2018-04-19T00:05:10.038Z,21.20
2018-04-19T00:07:38.256Z,21.10
2018-04-19T00:10:06.519Z,21.10
2018-04-19T00:12:34.710Z,21.10
2018-04-19T00:15:02.955Z,21.10
2018-04-19T00:17:31.193Z,21.10
2018-04-19T00:19:59.407Z,21.10
2018-04-19T00:22:27.631Z,21.10
2018-04-19T00:24:55.839Z,21.10
2018-04-19T00:27:24.057Z,21.00
2018-04-19T00:29:52.324Z,21.00
2018-04-19T00:32:21.298Z,21.00
2018-04-19T00:34:49.519Z,21.00
2018-04-19T00:37:17.722Z,21.00
2018-04-19T00:39:45.962Z,21.00
2018-04-19T00:42:14.162Z,21.10
2018-04-19T00:44:42.362Z,21.00
2018-04-19T00:47:10.579Z,21.10
2018-04-19T00:49:38.779Z,21.00
2018-04-19T00:52:07.818Z,21.00
2018-04-19T00:54:36.027Z,21.00
2018-04-19T00:57:04.231Z,21.10
2018-04-19T00:59:32.522Z,21.00
2018-04-19T01:02:00.743Z,21.00
2018-04-19T01:04:28.990Z,21.00
2018-04-19T01:06:57.198Z,21.00
2018-04-19T01:09:25.430Z,21.00
2018-04-19T01:11:54.442Z,21.00
2018-04-19T01:14:22.646Z,20.90
2018-04-19T01:16:50.883Z,21.00
2018-04-19T01:19:19.847Z,21.00
2018-04-19T01:21:48.052Z,21.00
2018-04-19T01:24:16.309Z,21.00
2018-04-19T01:26:44.559Z,21.00
2018-04-19T01:29:12.813Z,20.90
2018-04-19T01:31:41.030Z,20.90
2018-04-19T01:34:09.231Z,20.90
2018-04-19T01:36:37.431Z,20.90
2018-04-19T01:39:05.638Z,20.90
2018-04-19T01:41:33.871Z,20.80
2018-04-19T01:44:02.086Z,20.90
2018-04-19T01:46:30.337Z,20.80
2018-04-19T01:48:58.531Z,20.80
2018-04-19T01:51:26.731Z,20.80
2018-04-19T01:53:54.943Z,20.80
2018-04-19T01:56:23.167Z,20.80
2018-04-19T01:58:51.386Z,20.80
2018-04-19T02:01:19.582Z,20.70
2018-04-19T02:03:47.794Z,20.80
2018-04-19T02:06:16.787Z,20.70
2018-04-19T02:08:45.006Z,20.70
2018-04-19T02:11:13.227Z,20.70
2018-04-19T02:13:42.224Z,20.70
2018-04-19T02:16:10.431Z,20.70
2018-04-19T02:18:38.659Z,20.70
2018-04-19T02:21:06.870Z,20.70
2018-04-19T02:23:35.124Z,20.70
2018-04-19T02:26:03.341Z,20.60
2018-04-19T02:28:31.537Z,20.60
2018-04-19T02:30:59.752Z,20.60
2018-04-19T02:33:27.977Z,20.60
2018-04-19T02:35:56.202Z,20.60
2018-04-19T02:38:25.174Z,20.60
2018-04-19T02:40:54.188Z,20.50
2018-04-19T02:43:22.411Z,20.50
2018-04-19T02:45:50.640Z,20.50
2018-04-19T02:48:18.844Z,20.50
2018-04-19T02:50:47.051Z,20.60
2018-04-19T02:53:15.259Z,20.50
2018-04-19T02:55:43.462Z,20.60
2018-04-19T02:58:11.686Z,20.50
2018-04-19T03:00:39.883Z,20.50
2018-04-19T03:03:08.096Z,20.50
2018-04-19T03:05:36.306Z,20.40
2018-04-19T03:08:04.507Z,20.40
2018-04-19T03:10:32.739Z,20.40
2018-04-19T03:13:00.958Z,20.40
2018-04-19T03:15:29.158Z,20.50
2018-04-19T03:17:57.414Z,20.30
2018-04-19T03:20:25.621Z,20.30
2018-04-19T03:22:53.872Z,20.30
2018-04-19T03:25:22.082Z,20.30
2018-04-19T03:27:50.298Z,20.30
2018-04-19T03:30:18.539Z,20.30
2018-04-19T03:32:46.745Z,20.40
2018-04-19T03:35:14.976Z,20.30
2018-04-19T03:37:43.188Z,20.30
2018-04-19T03:40:11.401Z,20.30
2018-04-19T03:42:39.649Z,20.30
2018-04-19T03:45:07.870Z,20.30
2018-04-19T03:47:36.084Z,20.20
2018-04-19T03:50:04.309Z,20.20
2018-04-19T03:52:32.539Z,20.20
2018-04-19T03:55:00.767Z,20.20
2018-04-19T03:57:28.976Z,20.20
2018-04-19T03:59:57.186Z,20.20
2018-04-19T04:02:25.407Z,20.20
2018-04-19T04:04:53.623Z,20.20
2018-04-19T04:07:21.849Z,20.20
2018-04-19T04:09:50.822Z,20.10
2018-04-19T04:12:19.034Z,20.10
2018-04-19T04:14:47.270Z,20.10
2018-04-19T04:17:27.262Z,20.10
2018-04-19T04:20:07.354Z,20.10
2018-04-19T04:22:47.175Z,20.10
2018-04-19T04:25:15.376Z,20.10
2018-04-19T04:27:43.579Z,20.10
2018-04-19T04:30:11.791Z,20.10
2018-04-19T04:32:39.995Z,20.10
2018-04-19T04:35:09.013Z,20.10
2018-04-19T04:37:37.218Z,20.10
2018-04-19T04:40:05.435Z,20.10
2018-04-19T04:42:33.840Z,20.00
2018-04-19T04:45:02.069Z,20.00
2018-04-19T04:47:30.311Z,20.00
2018-04-19T04:49:59.286Z,20.00
2018-04-19T04:52:30.135Z,20.10
2018-04-19T04:54:58.367Z,20.10
2018-04-19T04:57:26.608Z,20.10
2018-04-19T04:59:54.797Z,20.20
2018-04-19T05:02:23.003Z,20.20
2018-04-19T05:04:51.211Z,20.20
2018-04-19T05:07:19.491Z,20.30
2018-04-19T05:09:47.724Z,20.30
2018-04-19T05:12:15.922Z,20.30
2018-04-19T05:14:44.895Z,20.30
2018-04-19T05:17:13.135Z,20.30
2018-04-19T05:19:41.574Z,20.30
2018-04-19T05:22:09.745Z,20.20
2018-04-19T05:24:37.958Z,20.20
2018-04-19T05:27:06.159Z,20.30
2018-04-19T05:29:34.387Z,20.30
2018-04-19T05:32:02.646Z,20.40
2018-04-19T05:34:30.850Z,20.40
2018-04-19T05:36:59.070Z,20.40
2018-04-19T05:39:27.267Z,20.40
2018-04-19T05:41:55.497Z,20.40
2018-04-19T05:44:23.714Z,20.40
2018-04-19T05:46:51.974Z,20.40
2018-04-19T05:49:20.187Z,20.40
2018-04-19T05:51:48.400Z,20.40
2018-04-19T05:54:16.603Z,20.40
2018-04-19T05:56:44.835Z,20.40
2018-04-19T05:59:13.038Z,20.40
2018-04-19T06:01:41.314Z,20.40
2018-04-19T06:04:09.514Z,20.50
2018-04-19T06:06:37.730Z,20.50
2018-04-19T06:09:05.948Z,20.50
2018-04-19T06:11:34.163Z,20.60
2018-04-19T06:14:02.362Z,20.70
2018-04-19T06:16:30.612Z,20.30
2018-04-19T06:18:58.821Z,18.00
2018-04-19T06:21:27.075Z,17.50
2018-04-19T06:23:55.317Z,17.00
2018-04-19T06:26:23.547Z,17.90
2018-04-19T06:28:51.750Z,17.90
2018-04-19T06:31:19.956Z,17.80
2018-04-19T06:33:48.177Z,18.00
2018-04-19T06:36:17.155Z,17.80
2018-04-19T06:38:46.155Z,18.00
2018-04-19T06:41:15.127Z,18.60
2018-04-19T06:43:43.339Z,18.60
2018-04-19T06:46:11.566Z,18.10
2018-04-19T06:48:39.779Z,19.30
2018-04-19T06:51:08.034Z,19.80
2018-04-19T06:53:36.221Z,19.70
2018-04-19T06:56:05.215Z,20.20
2018-04-19T06:58:33.450Z,20.10
2018-04-19T07:01:01.661Z,20.20
2018-04-19T07:03:29.848Z,20.40
2018-04-19T07:05:58.047Z,21.10
2018-04-19T07:08:26.297Z,21.00
2018-04-19T07:10:54.487Z,20.70
2018-04-19T07:13:22.687Z,20.60
2018-04-19T07:15:50.895Z,20.70
2018-04-19T07:18:19.886Z,21.10
2018-04-19T07:20:48.884Z,20.90
2018-04-19T07:23:17.903Z,21.10
2018-04-19T07:27:42.019Z,21.10
2018-04-19T07:30:10.238Z,22.00
2018-04-19T07:32:38.435Z,21.40
2018-04-19T07:35:06.647Z,21.20
2018-04-19T07:37:34.859Z,21.30
2018-04-19T07:40:03.060Z,21.60
2018-04-19T07:42:31.267Z,22.90
2018-04-19T07:44:59.469Z,23.20
2018-04-19T07:47:28.488Z,22.50
2018-04-19T07:49:56.719Z,22.50
2018-04-19T07:52:25.159Z,22.60
2018-04-19T07:54:53.375Z,22.60
2018-04-19T07:57:21.582Z,22.30
2018-04-19T07:59:49.795Z,22.20
2018-04-19T08:02:18.014Z,22.80
2018-04-19T08:04:46.206Z,22.80
2018-04-19T08:07:14.404Z,23.10
2018-04-19T08:09:42.599Z,23.30
2018-04-19T08:12:10.821Z,23.50
2018-04-19T08:14:39.018Z,23.30
2018-04-19T08:17:07.219Z,23.00
2018-04-19T08:19:35.416Z,23.60
2018-04-19T08:22:03.635Z,23.50
2018-04-19T08:24:31.857Z,23.30
2018-04-19T08:27:00.049Z,24.50
2018-04-19T08:29:29.028Z,23.30
2018-04-19T08:31:57.222Z,23.30
2018-04-19T08:34:26.202Z,23.60
2018-04-19T08:36:55.171Z,24.00
2018-04-19T08:39:23.403Z,24.00
2018-04-19T08:41:51.601Z,24.00
2018-04-19T08:44:19.831Z,24.10
2018-04-19T08:46:48.030Z,25.20
2018-04-19T08:49:16.247Z,25.10
2018-04-19T08:51:44.463Z,25.50
2018-04-19T08:54:12.763Z,24.70
2018-04-19T08:56:40.963Z,24.70
2018-04-19T08:59:09.162Z,25.10
2018-04-19T09:01:37.387Z,24.60
2018-04-19T09:04:05.584Z,24.60
2018-04-19T09:06:33.790Z,25.40
2018-04-19T09:09:02.806Z,25.20
2018-04-19T09:11:31.177Z,25.10
2018-04-19T09:13:59.388Z,25.80
2018-04-19T09:16:27.612Z,25.40
2018-04-19T09:18:55.803Z,25.90
2018-04-19T09:21:24.012Z,25.80
2018-04-19T09:23:52.208Z,26.20
2018-04-19T09:26:20.491Z,26.10
2018-04-19T09:28:48.707Z,24.90
2018-04-19T09:31:16.892Z,26.10
2018-04-19T09:33:45.089Z,25.40
2018-04-19T09:36:13.286Z,27.10
2018-04-19T09:38:41.491Z,27.20
2018-04-19T09:41:09.691Z,27.20
2018-04-19T09:43:37.896Z,27.00
2018-04-19T09:46:06.102Z,26.70
2018-04-19T09:48:34.315Z,27.00
2018-04-19T09:51:02.548Z,26.70
2018-04-19T09:53:30.799Z,25.30
2018-04-19T09:55:59.002Z,26.40
2018-04-19T09:58:27.190Z,26.90
2018-04-19T10:01:01.359Z,27.40
2018-04-19T10:06:27.125Z,27.90
2018-04-19T10:08:55.283Z,28.00
2018-04-19T10:11:23.474Z,27.70
2018-04-19T10:13:51.688Z,28.80
2018-04-19T10:16:19.883Z,27.40
2018-04-19T10:18:48.091Z,28.30
2018-04-19T10:21:16.451Z,28.30
2018-04-19T10:23:44.634Z,27.20
2018-04-19T10:26:12.834Z,28.20
2018-04-19T10:28:41.075Z,28.50
2018-04-19T10:31:09.269Z,28.40
2018-04-19T10:33:37.473Z,28.90
2018-04-19T10:36:05.666Z,28.90
2018-04-19T10:38:33.872Z,28.00
2018-04-19T10:41:02.837Z,28.90
2018-04-19T10:43:31.027Z,28.80
2018-04-19T10:45:59.218Z,29.30
2018-04-19T10:48:27.415Z,27.60
2018-04-19T10:50:55.623Z,28.90
2018-04-19T10:53:23.823Z,29.50
2018-04-19T10:55:52.794Z,29.60
2018-04-19T10:58:20.996Z,29.50
2018-04-19T11:00:49.204Z,29.80
2018-04-19T11:03:17.407Z,29.00
2018-04-19T11:05:45.606Z,28.10
2018-04-19T11:08:13.803Z,28.90
2018-04-19T11:10:42.046Z,29.20
2018-04-19T11:13:10.235Z,27.20
2018-04-19T11:18:56.911Z,27.70
2018-04-19T11:21:25.500Z,27.50
2018-04-19T11:23:54.205Z,27.90
2018-04-19T11:26:27.067Z,28.20
2018-04-19T11:28:58.500Z,28.90
2018-04-19T11:31:28.704Z,29.00
2018-04-19T11:34:01.056Z,28.30
2018-04-19T11:39:04.434Z,29.90
2018-04-19T11:41:33.010Z,29.90
2018-04-19T11:46:37.423Z,29.70
2018-04-19T11:49:06.348Z,29.70
2018-04-19T11:54:06.996Z,31.00
2018-04-19T11:56:35.273Z,29.80
2018-04-19T11:59:04.432Z,30.30
2018-04-19T12:01:32.739Z,30.20
2018-04-19T12:04:01.061Z,29.80
2018-04-19T12:06:29.391Z,29.60
2018-04-19T12:08:59.130Z,30.10
2018-04-19T12:11:27.599Z,30.20
2018-04-19T12:13:55.841Z,29.20
2018-04-19T12:16:24.087Z,30.30
2018-04-19T12:18:52.392Z,29.70
2018-04-19T12:21:20.715Z,29.50
2018-04-19T12:23:48.944Z,30.10
2018-04-19T12:26:17.230Z,30.60
2018-04-19T12:28:46.231Z,31.10
2018-04-19T12:31:14.497Z,30.80
2018-04-19T12:33:42.851Z,30.00
2018-04-19T12:36:11.147Z,30.20
2018-04-19T12:38:39.493Z,30.60
2018-04-19T12:41:08.036Z,30.80
2018-04-19T12:43:36.786Z,30.60
2018-04-19T12:46:05.459Z,29.70
2018-04-19T12:48:33.862Z,30.40
2018-04-19T12:51:02.138Z,30.70
2018-04-19T12:53:31.182Z,30.30
2018-04-19T12:55:59.464Z,30.30
2018-04-19T12:58:27.807Z,30.30
2018-04-19T13:00:56.103Z,30.40
2018-04-19T13:03:24.392Z,29.70
2018-04-19T13:05:52.746Z,30.40
2018-04-19T13:08:21.027Z,31.00
2018-04-19T13:10:49.500Z,31.30
2018-04-19T13:13:17.768Z,30.80
2018-04-19T13:15:46.061Z,30.60
2018-04-19T13:18:14.303Z,30.70
2018-04-19T13:20:42.627Z,30.10
2018-04-19T13:23:10.937Z,30.30
2018-04-19T13:25:39.441Z,31.40
2018-04-19T13:28:07.631Z,31.70
2018-04-19T13:30:36.375Z,29.90
2018-04-19T13:33:06.136Z,29.90
2018-04-19T13:35:34.457Z,31.40
2018-04-19T13:38:03.000Z,31.80
2018-04-19T13:40:31.452Z,31.50
2018-04-19T13:42:59.729Z,31.50
2018-04-19T13:45:28.084Z,30.30
2018-04-19T13:47:56.475Z,30.90
2018-04-19T13:50:25.007Z,30.30
2018-04-19T13:52:53.401Z,31.30
2018-04-19T13:55:21.772Z,31.10
2018-04-19T13:57:50.023Z,31.20
2018-04-19T14:00:19.075Z,30.70
2018-04-19T14:02:48.843Z,31.40
2018-04-19T14:05:17.193Z,31.40
2018-04-19T14:07:45.533Z,31.90
2018-04-19T14:10:14.718Z,31.30
2018-04-19T14:12:43.017Z,31.30
2018-04-19T14:15:11.275Z,31.10
2018-04-19T14:17:39.587Z,31.80
2018-04-19T14:20:07.868Z,31.60
2018-04-19T14:22:36.367Z,30.70
2018-04-19T14:25:04.667Z,31.20
2018-04-19T14:27:33.206Z,31.00
2018-04-19T14:30:01.582Z,31.00
2018-04-19T14:32:30.696Z,31.20
2018-04-19T14:34:59.184Z,31.40
2018-04-19T14:37:27.575Z,31.10
2018-04-19T14:39:55.923Z,30.90
2018-04-19T14:42:24.298Z,31.40
2018-04-19T14:44:52.575Z,31.90
2018-04-19T14:47:20.877Z,32.60
2018-04-19T14:49:49.247Z,32.00
2018-04-19T14:52:18.132Z,31.40
2018-04-19T14:54:46.393Z,31.30
2018-04-19T14:57:14.678Z,31.80
2018-04-19T14:59:42.977Z,32.10
2018-04-19T15:02:11.580Z,32.00
2018-04-19T15:04:39.994Z,32.10
2018-04-19T15:07:08.244Z,31.40
2018-04-19T15:09:36.527Z,32.00
2018-04-19T15:12:04.998Z,31.40
2018-04-19T15:14:33.970Z,31.90
2018-04-19T15:17:02.632Z,31.90
2018-04-19T15:19:34.156Z,31.80
2018-04-19T15:22:02.390Z,32.20
2018-04-19T15:24:30.697Z,31.60
2018-04-19T15:26:59.959Z,31.10
2018-04-19T15:29:28.299Z,31.10
2018-04-19T15:31:56.621Z,31.80
2018-04-19T15:34:25.083Z,32.20
2018-04-19T15:36:54.195Z,32.30
2018-04-19T15:39:23.454Z,31.70
2018-04-19T15:41:51.723Z,31.70
2018-04-19T15:44:20.097Z,31.80
2018-04-19T15:46:48.427Z,32.70
2018-04-19T15:49:17.508Z,32.20
2018-04-19T15:51:46.056Z,32.20
2018-04-19T15:54:14.394Z,32.00
2018-04-19T15:56:42.752Z,31.30
2018-04-19T15:59:11.035Z,32.00
2018-04-19T16:01:39.357Z,31.90
2018-04-19T16:04:07.622Z,32.00
2018-04-19T16:06:36.767Z,31.50
2018-04-19T16:09:05.977Z,31.40
2018-04-19T16:11:34.314Z,31.60
2018-04-19T16:14:02.919Z,31.80
2018-04-19T16:16:34.468Z,31.00
2018-04-19T16:19:02.770Z,31.10
2018-04-19T16:21:31.098Z,31.70
2018-04-19T16:23:59.492Z,31.30
2018-04-19T16:26:27.854Z,31.60
2018-04-19T16:28:56.200Z,31.30
2018-04-19T16:31:24.657Z,30.90
2018-04-19T16:33:53.101Z,31.30
2018-04-19T16:36:21.596Z,31.30
2018-04-19T16:38:50.057Z,31.40
2018-04-19T16:41:18.417Z,31.00
2018-04-19T16:43:47.009Z,31.10
2018-04-19T16:46:17.105Z,30.90
2018-04-19T16:48:45.568Z,30.40
2018-04-19T16:51:14.564Z,31.30
2018-04-19T16:53:42.942Z,30.90
2018-04-19T16:56:11.919Z,31.00
2018-04-19T16:58:40.440Z,30.70
2018-04-19T17:01:08.844Z,30.90
2018-04-19T17:03:37.140Z,30.30
2018-04-19T17:06:07.069Z,30.10
2018-04-19T17:08:35.385Z,30.00
2018-04-19T17:11:07.005Z,29.90
2018-04-19T17:13:35.957Z,30.30
2018-04-19T17:23:42.984Z,29.60
2018-04-19T17:31:16.949Z,29.60
2018-04-19T19:44:18.580Z,18.90
2018-04-19T20:25:01.009Z,16.60
2018-04-19T20:30:04.261Z,16.50
2018-04-19T20:52:58.080Z,15.90
2018-04-19T21:08:11.559Z,15.50
2018-04-19T21:10:42.124Z,15.40
2018-04-19T21:18:17.150Z,15.20
2018-04-19T21:20:48.676Z,15.20
2018-04-19T21:23:20.513Z,15.30
2018-04-19T21:28:22.221Z,14.80
2018-04-19T21:41:04.147Z,14.70
2018-04-19T21:58:57.645Z,14.00
2018-04-19T22:03:59.392Z,14.00
2018-04-19T23:00:00.433Z,14.10
2018-04-19T23:02:28.727Z,14.10
2018-04-19T23:04:56.950Z,14.10
2018-04-19T23:07:25.917Z,14.00
2018-04-19T23:09:54.158Z,13.90
2018-04-19T23:12:22.381Z,14.10
2018-04-19T23:14:50.617Z,13.90
2018-04-19T23:17:18.819Z,13.80
2018-04-19T23:19:47.076Z,14.00
2018-04-19T23:22:15.256Z,13.90
2018-04-19T23:24:43.447Z,13.90
2018-04-19T23:27:12.429Z,13.70
2018-04-19T23:29:40.648Z,13.70
2018-04-19T23:32:08.842Z,13.70
2018-04-19T23:34:37.086Z,13.60
2018-04-19T23:37:05.288Z,13.60
2018-04-19T23:39:33.487Z,13.50
2018-04-19T23:42:01.710Z,13.40
2018-04-19T23:44:29.925Z,13.40
2018-04-19T23:46:58.124Z,13.50
2018-04-19T23:49:26.331Z,13.40
2018-04-19T23:51:54.526Z,13.30
2018-04-19T23:54:22.744Z,13.10
2018-04-19T23:56:50.964Z,13.20
2018-04-19T23:59:19.201Z,13.20
