createdAt,value
2022-08-17T00:01:41.675Z,54.64
2022-08-17T00:04:22.491Z,55.33
2022-08-17T00:06:53.448Z,55.61
2022-08-17T00:09:22.895Z,55.41
2022-08-17T00:12:41.674Z,56.36
2022-08-17T00:14:43.735Z,56.52
2022-08-17T00:17:12.987Z,57.25
2022-08-17T00:19:42.361Z,56.76
2022-08-17T00:22:33.253Z,57.28
2022-08-17T00:25:00.809Z,57.61
2022-08-17T00:27:33.739Z,57.99
2022-08-17T00:30:03.120Z,57.21
2022-08-17T00:33:15.012Z,58.22
2022-08-17T00:35:29.719Z,58.29
2022-08-17T00:37:58.999Z,58.60
2022-08-17T00:40:44.630Z,58.40
2022-08-17T00:43:22.522Z,59.35
2022-08-17T00:45:51.938Z,59.52
2022-08-17T00:48:27.218Z,59.63
2022-08-17T00:51:06.565Z,59.58
2022-08-17T00:53:42.012Z,59.72
2022-08-17T00:56:18.729Z,60.51
2022-08-17T00:58:53.169Z,60.58
2022-08-17T01:01:23.074Z,60.71
2022-08-17T01:03:57.047Z,59.99
2022-08-17T01:06:30.942Z,60.45
2022-08-17T01:09:02.216Z,60.09
2022-08-17T01:11:33.284Z,60.68
2022-08-17T01:14:04.885Z,60.18
2022-08-17T01:16:34.878Z,61.00
2022-08-17T01:19:12.050Z,60.09
2022-08-17T01:22:00.159Z,60.78
2022-08-17T01:24:31.735Z,61.01
2022-08-17T01:27:10.185Z,60.66
2022-08-17T01:29:45.438Z,60.49
2022-08-17T01:32:15.501Z,60.93
2022-08-17T01:34:50.480Z,60.73
2022-08-17T01:37:28.944Z,60.36
2022-08-17T01:40:05.708Z,60.98
2022-08-17T01:42:43.022Z,60.70
2022-08-17T01:45:18.506Z,61.30
2022-08-17T01:47:48.209Z,60.82
2022-08-17T01:50:23.442Z,60.60
2022-08-17T01:53:01.302Z,61.45
2022-08-17T01:55:39.590Z,60.90
2022-08-17T01:58:09.931Z,61.79
2022-08-17T02:00:59.418Z,61.91
2022-08-17T02:03:32.450Z,62.21
2022-08-17T02:06:02.010Z,62.22
2022-08-17T02:08:39.547Z,62.72
2022-08-17T02:11:23.659Z,62.34
2022-08-17T02:13:57.947Z,61.87
2022-08-17T02:16:37.376Z,62.94
2022-08-17T02:19:11.412Z,62.39
2022-08-17T02:21:44.101Z,62.99
2022-08-17T02:24:58.170Z,63.07
2022-08-17T02:27:10.962Z,62.51
2022-08-17T02:29:40.606Z,63.31
2022-08-17T02:32:28.163Z,63.15
2022-08-17T02:35:00.505Z,63.76
2022-08-17T02:37:31.228Z,64.17
2022-08-17T02:40:00.761Z,63.86
2022-08-17T02:42:34.869Z,63.73
2022-08-17T02:45:06.499Z,63.71
2022-08-17T02:47:36.853Z,63.50
2022-08-17T02:50:09.200Z,64.60
2022-08-17T02:52:43.822Z,64.33
2022-08-17T02:55:34.362Z,64.49
2022-08-17T02:58:06.011Z,64.54
2022-08-17T03:00:38.604Z,64.13
2022-08-17T03:03:09.472Z,64.33
2022-08-17T03:05:41.915Z,64.38
2022-08-17T03:08:13.122Z,63.77
2022-08-17T03:10:43.437Z,63.72
2022-08-17T03:13:15.870Z,63.96
2022-08-17T03:15:47.234Z,63.82
2022-08-17T03:18:25.511Z,64.35
2022-08-17T03:20:59.221Z,63.90
2022-08-17T03:23:30.403Z,64.26
2022-08-17T03:26:00.334Z,64.50
2022-08-17T03:28:31.620Z,64.16
2022-08-17T03:31:00.927Z,64.58
2022-08-17T03:33:30.731Z,64.50
2022-08-17T03:36:00.373Z,64.56
2022-08-17T03:38:29.660Z,64.24
2022-08-17T03:41:09.305Z,64.69
2022-08-17T03:43:40.045Z,65.02
2022-08-17T03:46:35.237Z,64.59
2022-08-17T03:49:23.706Z,64.93
2022-08-17T03:52:10.700Z,65.08
2022-08-17T03:54:58.179Z,65.55
2022-08-17T03:57:28.459Z,64.95
2022-08-17T03:59:59.879Z,65.37
2022-08-17T04:02:32.881Z,65.88
2022-08-17T04:05:02.686Z,65.75
2022-08-17T04:07:33.280Z,65.83
2022-08-17T04:10:02.675Z,65.57
2022-08-17T04:12:47.197Z,65.68
2022-08-17T04:15:19.446Z,65.96
2022-08-17T04:17:49.399Z,66.08
2022-08-17T04:20:22.443Z,65.90
2022-08-17T04:23:02.265Z,66.24
2022-08-17T04:25:33.826Z,65.90
2022-08-17T04:28:04.014Z,66.09
2022-08-17T04:30:40.473Z,66.41
2022-08-17T04:33:14.144Z,66.42
2022-08-17T04:35:47.698Z,66.25
2022-08-17T04:38:20.942Z,66.16
2022-08-17T04:41:08.584Z,66.35
2022-08-17T04:43:40.922Z,66.30
2022-08-17T04:46:15.896Z,66.20
2022-08-17T04:48:50.581Z,65.89
2022-08-17T04:51:23.754Z,65.80
2022-08-17T04:53:56.565Z,66.33
2022-08-17T04:56:27.999Z,66.24
2022-08-17T04:59:01.408Z,67.07
2022-08-17T05:01:37.150Z,66.32
2022-08-17T05:04:32.982Z,67.63
2022-08-17T05:06:58.814Z,67.01
2022-08-17T05:09:28.244Z,66.75
2022-08-17T05:12:01.362Z,67.84
2022-08-17T05:14:32.307Z,67.29
2022-08-17T05:17:07.323Z,67.66
2022-08-17T05:19:41.248Z,67.33
2022-08-17T05:22:10.647Z,67.36
2022-08-17T05:24:43.690Z,67.45
2022-08-17T05:27:23.503Z,68.23
2022-08-17T05:29:52.849Z,68.15
2022-08-17T05:32:39.321Z,68.06
2022-08-17T05:35:10.401Z,67.81
2022-08-17T05:37:39.960Z,68.10
2022-08-17T05:40:10.762Z,67.65
2022-08-17T05:42:40.181Z,68.30
2022-08-17T05:45:11.157Z,68.04
2022-08-17T05:47:42.451Z,68.60
2022-08-17T05:50:25.737Z,68.52
2022-08-17T05:53:07.173Z,69.01
2022-08-17T05:55:46.955Z,69.35
2022-08-17T05:58:26.534Z,68.89
2022-08-17T06:01:09.025Z,68.42
2022-08-17T06:03:50.851Z,68.95
2022-08-17T06:06:34.782Z,69.24
2022-08-17T06:09:26.594Z,69.46
2022-08-17T06:12:14.440Z,69.41
2022-08-17T06:15:04.995Z,69.67
2022-08-17T06:17:35.178Z,69.12
2022-08-17T06:20:11.797Z,70.14
2022-08-17T06:22:47.303Z,70.32
2022-08-17T06:25:20.685Z,70.21
2022-08-17T06:27:55.712Z,70.81
2022-08-17T06:30:29.101Z,70.70
2022-08-17T06:33:25.295Z,71.08
2022-08-17T06:36:09.231Z,71.08
2022-08-17T06:38:53.669Z,70.68
2022-08-17T06:41:36.509Z,70.93
2022-08-17T06:44:42.258Z,71.45
2022-08-17T06:47:28.898Z,72.22
2022-08-17T06:50:11.835Z,72.57
2022-08-17T06:52:55.239Z,73.28
2022-08-17T06:55:34.539Z,73.57
2022-08-17T06:58:16.503Z,73.22
2022-08-17T07:00:49.129Z,73.07
2022-08-17T07:03:30.101Z,74.24
2022-08-17T07:06:05.096Z,73.34
2022-08-17T07:08:56.783Z,73.58
2022-08-17T07:11:33.114Z,73.40
2022-08-17T07:14:31.608Z,73.50
2022-08-17T07:17:07.658Z,74.02
2022-08-17T07:19:41.161Z,73.96
2022-08-17T07:22:27.980Z,74.18
2022-08-17T07:25:01.618Z,74.04
2022-08-17T07:27:37.317Z,74.07
2022-08-17T07:30:11.467Z,74.12
2022-08-17T07:32:45.347Z,73.29
2022-08-17T07:35:21.297Z,73.71
2022-08-17T07:37:54.536Z,73.32
2022-08-17T07:40:35.399Z,74.13
2022-08-17T07:43:24.041Z,74.06
2022-08-17T07:46:32.872Z,74.27
2022-08-17T07:49:23.450Z,74.98
2022-08-17T07:52:24.286Z,75.19
2022-08-17T07:54:51.267Z,75.30
2022-08-17T07:57:37.210Z,74.66
2022-08-17T08:00:32.301Z,74.64
2022-08-17T08:03:17.467Z,75.08
2022-08-17T08:05:57.504Z,75.46
2022-08-17T08:08:33.639Z,74.95
2022-08-17T08:11:08.808Z,75.32
2022-08-17T08:13:43.921Z,76.64
2022-08-17T08:16:29.383Z,76.42
2022-08-17T08:19:01.456Z,76.73
2022-08-17T08:21:44.570Z,76.47
2022-08-17T08:24:49.313Z,77.46
2022-08-17T08:27:32.126Z,77.44
2022-08-17T08:30:10.096Z,77.71
2022-08-17T08:33:04.572Z,78.42
2022-08-17T08:35:41.446Z,78.08
2022-08-17T08:38:25.565Z,78.03
2022-08-17T08:41:19.330Z,78.49
2022-08-17T08:44:03.776Z,78.62
2022-08-17T08:46:44.410Z,78.80
2022-08-17T08:50:05.810Z,79.26
2022-08-17T08:53:01.491Z,79.15
2022-08-17T08:55:45.051Z,79.86
2022-08-17T08:58:32.007Z,78.84
2022-08-17T09:01:22.341Z,79.53
2022-08-17T09:04:24.730Z,78.83
2022-08-17T09:07:12.022Z,79.28
2022-08-17T09:09:59.757Z,79.33
2022-08-17T09:12:37.782Z,79.56
2022-08-17T09:15:15.944Z,79.22
2022-08-17T09:18:14.911Z,78.44
2022-08-17T09:20:56.783Z,78.89
2022-08-17T09:23:34.328Z,78.59
2022-08-17T09:26:22.634Z,79.02
2022-08-17T09:29:00.357Z,79.15
2022-08-17T09:31:47.080Z,79.17
2022-08-17T09:34:33.937Z,78.96
2022-08-17T09:37:20.003Z,78.92
2022-08-17T09:40:00.452Z,78.77
2022-08-17T09:42:38.978Z,78.47
2022-08-17T09:45:29.509Z,79.04
2022-08-17T09:48:08.062Z,78.80
2022-08-17T09:51:04.200Z,79.65
2022-08-17T09:53:38.774Z,79.40
2022-08-17T09:56:33.025Z,79.42
2022-08-17T09:59:38.288Z,79.44
2022-08-17T10:02:41.555Z,79.51
2022-08-17T10:05:18.019Z,79.67
2022-08-17T10:07:56.266Z,79.36
2022-08-17T10:10:37.695Z,80.06
2022-08-17T10:13:27.195Z,79.55
2022-08-17T10:16:07.857Z,79.61
2022-08-17T10:18:53.134Z,80.36
2022-08-17T10:21:42.523Z,80.15
2022-08-17T10:24:36.661Z,80.15
2022-08-17T10:27:14.484Z,78.99
2022-08-17T10:29:51.579Z,79.22
2022-08-17T10:32:32.748Z,79.39
2022-08-17T10:35:34.094Z,79.41
2022-08-17T10:38:31.979Z,78.60
2022-08-17T10:41:17.548Z,78.97
2022-08-17T10:44:37.289Z,79.38
2022-08-17T10:47:05.809Z,78.37
2022-08-17T10:49:36.531Z,77.19
2022-08-17T10:52:50.204Z,76.52
2022-08-17T10:55:21.669Z,77.38
2022-08-17T10:57:54.949Z,75.82
2022-08-17T11:01:05.935Z,74.00
2022-08-17T11:03:35.333Z,75.49
2022-08-17T11:06:19.260Z,74.81
2022-08-17T11:09:29.788Z,73.53
2022-08-17T11:12:21.004Z,73.75
2022-08-17T11:15:23.267Z,72.46
2022-08-17T11:18:11.454Z,72.70
2022-08-17T11:21:21.512Z,73.25
2022-08-17T11:24:16.691Z,73.05
2022-08-17T11:27:02.252Z,72.91
2022-08-17T11:29:38.750Z,72.53
2022-08-17T11:32:28.366Z,72.14
2022-08-17T11:35:23.359Z,72.12
2022-08-17T11:38:15.961Z,71.18
2022-08-17T11:41:14.578Z,72.30
2022-08-17T11:44:14.339Z,72.71
2022-08-17T11:47:29.909Z,70.51
2022-08-17T11:50:54.998Z,70.22
2022-08-17T11:57:22.475Z,69.56
2022-08-17T12:00:01.157Z,70.90
2022-08-17T12:02:48.242Z,68.91
2022-08-17T12:05:35.408Z,68.20
2022-08-17T12:08:19.800Z,67.63
2022-08-17T12:11:05.648Z,67.49
2022-08-17T12:13:44.212Z,66.21
2022-08-17T12:16:17.822Z,65.17
2022-08-17T12:18:53.676Z,64.34
2022-08-17T12:21:46.341Z,63.52
2022-08-17T12:24:55.814Z,63.57
2022-08-17T12:27:59.715Z,63.67
2022-08-17T12:30:25.902Z,63.47
2022-08-17T12:32:55.613Z,63.50
2022-08-17T12:35:33.190Z,64.32
2022-08-17T12:38:31.814Z,64.38
2022-08-17T12:41:25.725Z,64.45
2022-08-17T12:44:02.319Z,64.44
2022-08-17T12:46:48.619Z,64.25
2022-08-17T12:49:28.066Z,64.37
2022-08-17T12:52:14.842Z,64.11
2022-08-17T12:54:53.236Z,62.93
2022-08-17T12:57:26.726Z,63.82
2022-08-17T13:00:00.942Z,63.00
2022-08-17T13:02:47.746Z,62.87
2022-08-17T13:05:25.671Z,62.21
2022-08-17T13:07:56.946Z,61.81
2022-08-17T13:10:33.039Z,62.47
2022-08-17T13:13:06.034Z,62.74
2022-08-17T13:15:44.985Z,61.79
2022-08-17T13:18:42.105Z,60.31
2022-08-17T13:21:26.806Z,60.14
2022-08-17T13:24:03.570Z,58.39
2022-08-17T13:26:38.700Z,56.25
2022-08-17T13:29:10.355Z,53.91
2022-08-17T13:31:52.257Z,53.03
2022-08-17T13:34:44.553Z,50.98
2022-08-17T13:37:34.588Z,51.98
2022-08-17T13:40:30.462Z,51.87
2022-08-17T13:43:03.449Z,51.81
2022-08-17T13:45:38.931Z,51.52
2022-08-17T13:48:14.563Z,52.08
2022-08-17T13:50:47.504Z,52.58
2022-08-17T13:53:27.888Z,53.20
2022-08-17T13:56:02.440Z,53.35
2022-08-17T13:58:36.599Z,54.37
2022-08-17T14:01:31.997Z,54.87
2022-08-17T14:04:06.339Z,55.90
2022-08-17T14:06:51.963Z,55.77
2022-08-17T14:09:26.874Z,56.41
2022-08-17T14:11:58.250Z,56.22
2022-08-17T14:14:31.784Z,57.18
2022-08-17T14:17:01.333Z,57.35
2022-08-17T14:19:30.725Z,57.70
2022-08-17T14:22:01.681Z,57.58
2022-08-17T14:24:33.836Z,58.55
2022-08-17T14:27:05.685Z,57.89
2022-08-17T14:29:37.206Z,58.35
2022-08-17T14:32:18.260Z,58.46
2022-08-17T14:34:49.710Z,58.49
2022-08-17T14:37:19.748Z,58.30
2022-08-17T14:39:49.628Z,59.04
2022-08-17T14:42:18.929Z,58.25
2022-08-17T14:44:52.266Z,58.68
2022-08-17T14:47:24.938Z,58.32
2022-08-17T14:49:56.057Z,59.21
2022-08-17T14:52:25.340Z,59.02
2022-08-17T14:54:57.590Z,58.62
2022-08-17T14:57:34.266Z,58.93
2022-08-17T15:00:08.313Z,58.83
2022-08-17T15:02:48.240Z,58.28
2022-08-17T15:05:20.532Z,57.51
2022-08-17T15:07:50.108Z,58.28
2022-08-17T15:10:20.094Z,57.60
2022-08-17T15:12:51.422Z,57.51
2022-08-17T15:15:24.967Z,56.77
2022-08-17T15:17:54.339Z,56.51
2022-08-17T15:20:27.735Z,52.33
2022-08-17T15:22:59.482Z,53.18
2022-08-17T15:25:34.850Z,51.84
2022-08-17T15:28:04.502Z,50.87
2022-08-17T15:30:37.146Z,49.78
2022-08-17T15:33:06.749Z,49.39
2022-08-17T15:35:39.082Z,47.56
2022-08-17T15:38:12.638Z,45.93
2022-08-17T15:40:45.724Z,47.22
2022-08-17T15:43:27.289Z,46.29
2022-08-17T15:46:10.772Z,43.57
2022-08-17T15:48:44.723Z,43.95
2022-08-17T15:51:16.773Z,44.73
2022-08-17T15:53:48.155Z,43.83
2022-08-17T15:56:18.211Z,44.38
2022-08-17T15:58:50.044Z,44.83
2022-08-17T16:03:01.512Z,45.21
2022-08-17T16:04:26.765Z,46.81
2022-08-17T16:07:01.036Z,47.45
2022-08-17T16:09:30.287Z,48.12
2022-08-17T16:11:59.721Z,48.59
2022-08-17T16:14:33.845Z,49.55
2022-08-17T16:17:40.042Z,50.72
2022-08-17T16:19:56.976Z,51.66
2022-08-17T16:22:34.714Z,52.88
2022-08-17T16:25:06.921Z,53.25
2022-08-17T16:27:36.384Z,54.03
2022-08-17T16:30:08.044Z,54.41
2022-08-17T16:32:38.876Z,55.28
2022-08-17T16:35:12.429Z,55.75
2022-08-17T16:37:45.626Z,56.29
2022-08-17T16:40:16.913Z,56.06
2022-08-17T16:42:49.370Z,56.97
2022-08-17T16:45:24.357Z,57.30
2022-08-17T16:47:59.216Z,58.17
2022-08-17T16:50:28.679Z,58.40
2022-08-17T16:53:06.649Z,58.59
2022-08-17T16:55:36.893Z,59.12
2022-08-17T16:58:08.905Z,58.82
2022-08-17T17:00:38.799Z,59.25
2022-08-17T17:03:19.239Z,59.23
2022-08-17T17:06:08.706Z,60.35
2022-08-17T17:08:44.887Z,60.32
2022-08-17T17:11:19.475Z,60.21
2022-08-17T17:13:57.979Z,61.04
2022-08-17T17:16:38.302Z,61.03
2022-08-17T17:19:18.047Z,61.71
2022-08-17T17:22:15.377Z,62.28
2022-08-17T17:25:02.573Z,62.04
2022-08-17T17:27:41.217Z,61.90
2022-08-17T17:30:25.857Z,62.07
2022-08-17T17:33:00.817Z,61.94
2022-08-17T17:35:36.959Z,62.44
2022-08-17T17:38:13.187Z,62.36
2022-08-17T17:40:45.890Z,62.29
2022-08-17T17:43:38.179Z,62.30
2022-08-17T17:46:27.140Z,62.52
2022-08-17T17:48:57.830Z,62.03
2022-08-17T17:52:09.525Z,61.90
2022-08-17T17:55:04.692Z,62.75
2022-08-17T17:57:55.986Z,62.84
2022-08-17T18:00:31.119Z,62.81
2022-08-17T18:03:25.726Z,62.86
2022-08-17T18:06:25.246Z,62.85
2022-08-17T18:09:19.332Z,63.43
2022-08-17T18:12:23.863Z,62.93
2022-08-17T18:15:21.914Z,63.26
2022-08-17T18:18:37.649Z,63.61
2022-08-17T18:21:16.924Z,63.58
2022-08-17T18:24:00.752Z,63.94
2022-08-17T18:26:44.934Z,63.54
2022-08-17T18:29:35.953Z,63.64
2022-08-17T18:32:31.590Z,64.20
2022-08-17T18:35:18.455Z,64.33
2022-08-17T18:37:51.412Z,64.39
2022-08-17T18:40:37.629Z,64.73
2022-08-17T18:43:15.000Z,64.68
2022-08-17T18:45:49.289Z,65.05
2022-08-17T18:48:30.440Z,65.52
2022-08-17T18:51:39.872Z,65.19
2022-08-17T18:54:20.313Z,65.13
2022-08-17T18:56:58.957Z,65.05
2022-08-17T18:59:39.059Z,65.53
2022-08-17T19:02:39.036Z,65.49
2022-08-17T19:05:29.006Z,65.67
2022-08-17T19:08:20.237Z,65.76
2022-08-17T19:10:54.351Z,66.14
2022-08-17T19:13:32.726Z,65.71
2022-08-17T19:16:14.069Z,66.03
2022-08-17T19:18:52.116Z,65.84
2022-08-17T19:21:26.860Z,65.50
2022-08-17T19:24:06.197Z,65.35
2022-08-17T19:26:54.009Z,65.44
2022-08-17T19:29:38.303Z,65.39
2022-08-17T19:32:10.563Z,65.52
2022-08-17T19:34:44.678Z,65.31
2022-08-17T19:37:26.508Z,66.07
2022-08-17T19:40:24.475Z,65.96
2022-08-17T19:43:16.151Z,66.19
2022-08-17T19:46:02.397Z,65.81
2022-08-17T19:48:48.418Z,66.03
2022-08-17T19:51:28.262Z,66.30
2022-08-17T19:54:06.914Z,66.24
2022-08-17T19:56:48.682Z,66.37
2022-08-17T19:59:27.863Z,66.79
2022-08-17T20:02:24.753Z,66.51
2022-08-17T20:04:58.018Z,66.25
2022-08-17T20:07:38.127Z,66.82
2022-08-17T20:10:12.220Z,66.99
2022-08-17T20:12:44.723Z,67.04
2022-08-17T20:15:25.718Z,66.68
2022-08-17T20:18:02.514Z,67.51
2022-08-17T20:20:46.734Z,67.17
2022-08-17T20:23:37.500Z,67.52
2022-08-17T20:26:19.597Z,67.37
2022-08-17T20:30:01.110Z,67.24
2022-08-17T20:32:33.060Z,66.88
2022-08-17T20:35:24.552Z,66.84
2022-08-17T20:37:59.346Z,66.71
2022-08-17T20:40:33.998Z,67.16
2022-08-17T20:43:46.229Z,67.12
2022-08-17T20:46:53.155Z,67.25
2022-08-17T20:49:33.091Z,67.19
2022-08-17T20:52:08.973Z,67.24
2022-08-17T20:54:51.884Z,67.44
2022-08-17T20:57:48.973Z,67.29
2022-08-17T21:00:45.780Z,67.53
2022-08-17T21:03:57.839Z,67.56
2022-08-17T21:06:27.509Z,67.35
2022-08-17T21:09:20.791Z,67.72
2022-08-17T21:12:05.430Z,67.50
2022-08-17T21:14:56.584Z,67.64
2022-08-17T21:17:44.058Z,68.04
2022-08-17T21:20:33.199Z,68.06
2022-08-17T21:23:33.818Z,67.57
2022-08-17T21:26:30.749Z,68.17
2022-08-17T21:29:30.905Z,67.67
2022-08-17T21:32:24.148Z,68.25
2022-08-17T21:35:28.823Z,67.83
2022-08-17T21:38:05.231Z,67.57
2022-08-17T21:40:36.304Z,67.35
2022-08-17T21:43:26.899Z,68.40
2022-08-17T21:46:05.483Z,68.49
2022-08-17T21:48:45.403Z,68.48
2022-08-17T21:51:23.967Z,68.56
2022-08-17T21:53:56.839Z,68.27
2022-08-17T21:56:30.941Z,68.98
2022-08-17T21:59:06.271Z,68.88
2022-08-17T22:01:37.534Z,68.70
2022-08-17T22:04:20.228Z,68.76
2022-08-17T22:06:57.269Z,68.61
2022-08-17T22:09:31.603Z,66.76
2022-08-17T22:12:07.432Z,66.73
2022-08-17T22:14:51.422Z,66.37
2022-08-17T22:17:26.447Z,65.81
2022-08-17T22:19:59.919Z,65.40
2022-08-17T22:22:56.079Z,63.75
2022-08-17T22:25:26.930Z,63.96
2022-08-17T22:28:00.327Z,63.58
2022-08-17T22:30:36.571Z,62.68
2022-08-17T22:33:36.318Z,62.42
2022-08-17T22:36:29.034Z,62.29
2022-08-17T22:39:02.218Z,62.17
2022-08-17T22:41:54.082Z,59.21
2022-08-17T22:44:29.613Z,60.36
2022-08-17T22:47:11.274Z,60.89
2022-08-17T22:49:53.557Z,60.38
2022-08-17T22:52:34.966Z,60.54
2022-08-17T22:55:32.393Z,60.12
2022-08-17T22:58:20.341Z,60.11
2022-08-17T23:00:51.149Z,60.21
2022-08-17T23:03:25.532Z,60.24
2022-08-17T23:06:06.667Z,59.95
2022-08-17T23:08:43.941Z,59.15
2022-08-17T23:11:14.352Z,59.35
2022-08-17T23:13:44.499Z,59.59
2022-08-17T23:16:14.967Z,58.89
2022-08-17T23:18:48.114Z,58.92
2022-08-17T23:21:26.698Z,58.60
2022-08-17T23:23:59.256Z,59.04
2022-08-17T23:26:30.074Z,58.80
2022-08-17T23:29:02.406Z,58.94
2022-08-17T23:31:34.735Z,58.92
2022-08-17T23:34:09.941Z,58.32
2022-08-17T23:36:39.865Z,58.58
2022-08-17T23:39:09.358Z,58.52
2022-08-17T23:41:41.040Z,58.91
2022-08-17T23:44:10.321Z,58.58
2022-08-17T23:46:39.526Z,58.73
2022-08-17T23:49:10.315Z,58.64
2022-08-17T23:51:42.586Z,58.37
2022-08-17T23:54:19.469Z,58.57
2022-08-17T23:56:51.230Z,59.19
2022-08-17T23:59:22.949Z,58.77
