createdAt,value
2023-10-25T00:01:14.883Z,64.23
2023-10-25T00:03:41.655Z,64.06
2023-10-25T00:06:08.624Z,63.31
2023-10-25T00:08:35.146Z,63.54
2023-10-25T00:11:01.784Z,63.17
2023-10-25T00:13:28.245Z,62.50
2023-10-25T00:15:54.709Z,62.44
2023-10-25T00:18:21.211Z,62.05
2023-10-25T00:20:47.859Z,62.36
2023-10-25T00:23:14.393Z,61.76
2023-10-25T00:25:42.324Z,61.38
2023-10-25T00:28:13.770Z,61.91
2023-10-25T00:30:40.559Z,62.78
2023-10-25T00:33:07.415Z,62.90
2023-10-25T00:35:34.413Z,62.64
2023-10-25T00:38:01.344Z,62.62
2023-10-25T00:40:27.766Z,63.60
2023-10-25T00:42:54.298Z,62.72
2023-10-25T00:45:24.503Z,63.54
2023-10-25T00:47:51.026Z,62.28
2023-10-25T00:50:17.417Z,60.72
2023-10-25T00:52:43.853Z,60.58
2023-10-25T00:55:10.574Z,61.23
2023-10-25T00:57:39.614Z,63.87
2023-10-25T01:00:06.124Z,62.56
2023-10-25T01:02:33.459Z,62.24
2023-10-25T01:05:00.539Z,61.87
2023-10-25T01:07:27.590Z,61.55
2023-10-25T01:09:54.076Z,61.13
2023-10-25T01:12:20.664Z,60.38
2023-10-25T01:14:47.678Z,62.52
2023-10-25T01:17:14.426Z,62.13
2023-10-25T01:19:41.069Z,62.28
2023-10-25T01:22:10.178Z,61.23
2023-10-25T01:24:36.754Z,60.90
2023-10-25T01:27:04.590Z,61.85
2023-10-25T01:29:31.106Z,61.98
2023-10-25T01:31:57.550Z,61.56
2023-10-25T01:34:25.408Z,60.84
2023-10-25T01:36:52.559Z,60.98
2023-10-25T01:39:20.374Z,61.07
2023-10-25T01:41:46.962Z,61.75
2023-10-25T01:44:14.651Z,61.41
2023-10-25T01:46:41.230Z,60.35
2023-10-25T01:49:07.789Z,60.56
2023-10-25T01:51:34.490Z,60.04
2023-10-25T01:54:03.595Z,61.22
2023-10-25T01:56:30.080Z,61.89
2023-10-25T01:58:56.533Z,60.30
2023-10-25T02:01:23.235Z,59.99
2023-10-25T02:03:49.860Z,61.19
2023-10-25T02:06:16.514Z,60.79
2023-10-25T02:08:42.974Z,59.61
2023-10-25T02:11:10.739Z,59.89
2023-10-25T02:13:39.891Z,59.13
2023-10-25T02:16:06.467Z,59.57
2023-10-25T02:18:33.082Z,58.51
2023-10-25T02:20:59.725Z,58.58
2023-10-25T02:23:26.222Z,57.88
2023-10-25T02:25:52.684Z,57.89
2023-10-25T02:28:19.444Z,58.67
2023-10-25T02:30:45.993Z,58.60
2023-10-25T02:33:12.696Z,58.03
2023-10-25T02:35:39.321Z,57.89
2023-10-25T02:38:05.776Z,58.57
2023-10-25T02:40:32.190Z,58.17
2023-10-25T02:42:58.903Z,58.72
2023-10-25T02:45:25.525Z,57.71
2023-10-25T02:47:53.204Z,58.13
2023-10-25T02:50:19.746Z,58.02
2023-10-25T02:52:46.293Z,58.42
2023-10-25T02:55:12.849Z,57.80
2023-10-25T02:57:39.493Z,56.36
2023-10-25T03:00:06.518Z,55.88
2023-10-25T03:02:33.195Z,55.48
2023-10-25T03:05:00.107Z,56.06
2023-10-25T03:07:26.876Z,55.85
2023-10-25T03:09:53.925Z,55.89
2023-10-25T03:12:21.731Z,56.40
2023-10-25T03:14:48.305Z,55.58
2023-10-25T03:17:16.922Z,55.19
2023-10-25T03:19:43.701Z,55.95
2023-10-25T03:22:10.520Z,55.71
2023-10-25T03:24:36.887Z,55.18
2023-10-25T03:27:03.391Z,56.34
2023-10-25T03:29:30.023Z,55.49
2023-10-25T03:31:56.616Z,56.94
2023-10-25T03:34:23.609Z,57.11
2023-10-25T03:36:50.226Z,56.51
2023-10-25T03:39:16.865Z,56.21
2023-10-25T03:41:43.473Z,55.98
2023-10-25T03:44:12.361Z,57.01
2023-10-25T03:46:39.110Z,56.44
2023-10-25T03:49:05.828Z,56.64
2023-10-25T03:51:32.842Z,56.90
2023-10-25T03:53:59.312Z,57.20
2023-10-25T03:56:25.736Z,56.56
2023-10-25T03:58:52.130Z,56.62
2023-10-25T04:01:18.687Z,56.32
2023-10-25T04:03:45.254Z,55.02
2023-10-25T04:06:12.110Z,55.62
2023-10-25T04:08:39.030Z,56.16
2023-10-25T04:11:05.596Z,56.27
2023-10-25T04:13:32.039Z,55.89
2023-10-25T04:15:58.649Z,55.44
2023-10-25T04:18:25.103Z,55.83
2023-10-25T04:20:51.499Z,55.44
2023-10-25T04:23:18.466Z,56.10
2023-10-25T04:25:44.961Z,56.08
2023-10-25T04:28:11.419Z,55.51
2023-10-25T04:30:38.016Z,56.21
2023-10-25T04:33:04.465Z,56.05
2023-10-25T04:35:30.986Z,57.34
2023-10-25T04:37:57.358Z,56.30
2023-10-25T04:40:23.975Z,55.36
2023-10-25T04:42:50.545Z,56.12
2023-10-25T04:45:17.293Z,55.79
2023-10-25T04:47:44.603Z,55.51
2023-10-25T04:50:11.117Z,55.21
2023-10-25T04:52:37.672Z,55.36
2023-10-25T04:55:05.067Z,56.29
2023-10-25T04:57:32.156Z,56.29
2023-10-25T04:59:58.714Z,55.73
2023-10-25T05:02:25.201Z,55.53
2023-10-25T05:04:51.646Z,55.33
2023-10-25T05:07:18.207Z,55.78
2023-10-25T05:09:45.018Z,55.88
2023-10-25T05:12:12.160Z,57.07
2023-10-25T05:14:38.568Z,56.25
2023-10-25T05:17:05.244Z,56.60
2023-10-25T05:19:31.693Z,55.83
2023-10-25T05:21:58.217Z,56.45
2023-10-25T05:24:24.825Z,56.17
2023-10-25T05:26:51.231Z,56.09
2023-10-25T05:29:17.979Z,55.09
2023-10-25T05:31:44.716Z,55.26
2023-10-25T05:34:11.463Z,55.89
2023-10-25T05:36:38.082Z,55.42
2023-10-25T05:39:05.806Z,56.38
2023-10-25T05:41:32.301Z,55.78
2023-10-25T05:43:58.743Z,55.04
2023-10-25T05:46:25.266Z,54.68
2023-10-25T05:48:52.197Z,54.64
2023-10-25T05:51:18.665Z,55.28
2023-10-25T05:53:45.031Z,54.96
2023-10-25T05:56:11.440Z,54.70
2023-10-25T05:58:37.892Z,54.25
2023-10-25T06:01:05.788Z,54.63
2023-10-25T06:03:32.831Z,54.82
2023-10-25T06:05:59.388Z,55.02
2023-10-25T06:08:25.751Z,54.82
2023-10-25T06:10:52.390Z,54.65
2023-10-25T06:13:18.891Z,55.39
2023-10-25T06:15:45.984Z,55.22
2023-10-25T06:18:12.404Z,55.84
2023-10-25T06:20:38.999Z,55.22
2023-10-25T06:23:05.820Z,54.71
2023-10-25T06:25:32.539Z,55.26
2023-10-25T06:27:59.640Z,55.32
2023-10-25T06:30:26.049Z,55.22
2023-10-25T06:32:52.627Z,55.10
2023-10-25T06:35:20.052Z,56.41
2023-10-25T06:37:47.770Z,56.07
2023-10-25T06:40:14.266Z,55.25
2023-10-25T06:42:40.842Z,55.74
2023-10-25T06:45:07.364Z,55.20
2023-10-25T06:47:33.894Z,55.59
2023-10-25T06:50:00.481Z,55.54
2023-10-25T06:52:27.261Z,55.45
2023-10-25T06:54:53.813Z,56.91
2023-10-25T06:57:24.332Z,56.01
2023-10-25T06:59:51.531Z,55.90
2023-10-25T07:02:19.791Z,55.89
2023-10-25T07:04:46.453Z,55.22
2023-10-25T07:07:13.452Z,55.59
2023-10-25T07:09:40.109Z,55.60
2023-10-25T07:12:06.682Z,56.00
2023-10-25T07:14:33.902Z,55.31
2023-10-25T07:17:00.655Z,54.41
2023-10-25T07:19:28.608Z,54.80
2023-10-25T07:21:55.178Z,55.75
2023-10-25T07:24:22.043Z,55.93
2023-10-25T07:26:48.687Z,55.91
2023-10-25T07:29:15.101Z,55.17
2023-10-25T07:31:41.946Z,55.50
2023-10-25T07:34:08.611Z,55.84
2023-10-25T07:36:36.102Z,56.20
2023-10-25T07:39:02.585Z,55.44
2023-10-25T07:41:29.952Z,56.46
2023-10-25T07:43:56.850Z,55.56
2023-10-25T07:46:23.433Z,55.75
2023-10-25T07:48:50.039Z,55.77
2023-10-25T07:51:16.438Z,56.52
2023-10-25T07:53:45.645Z,55.76
2023-10-25T07:57:06.154Z,55.53
2023-10-25T07:58:59.972Z,55.63
2023-10-25T08:01:26.568Z,55.98
2023-10-25T08:03:53.152Z,55.46
2023-10-25T08:06:20.005Z,55.49
2023-10-25T08:08:49.262Z,54.93
2023-10-25T08:11:16.434Z,54.74
2023-10-25T08:13:43.183Z,54.66
2023-10-25T08:16:09.822Z,53.99
2023-10-25T08:18:37.082Z,54.23
2023-10-25T08:21:05.728Z,54.24
2023-10-25T08:23:32.290Z,53.29
2023-10-25T08:25:58.690Z,54.10
2023-10-25T08:28:25.702Z,53.45
2023-10-25T08:30:52.681Z,54.12
2023-10-25T08:33:19.573Z,54.13
2023-10-25T08:35:46.155Z,53.13
2023-10-25T08:38:13.613Z,53.25
2023-10-25T08:40:40.556Z,53.96
2023-10-25T08:43:07.314Z,53.44
2023-10-25T08:45:34.633Z,53.56
2023-10-25T08:48:01.369Z,52.84
2023-10-25T08:50:28.057Z,52.49
2023-10-25T08:52:54.572Z,52.01
2023-10-25T08:55:21.015Z,52.74
2023-10-25T08:57:48.818Z,52.08
2023-10-25T09:00:15.559Z,51.83
2023-10-25T09:02:44.048Z,52.18
2023-10-25T09:05:14.246Z,52.13
2023-10-25T09:07:40.947Z,51.90
2023-10-25T09:10:07.408Z,51.36
2023-10-25T09:12:35.105Z,51.48
2023-10-25T09:15:01.543Z,50.82
2023-10-25T09:17:28.108Z,51.14
2023-10-25T09:19:54.791Z,50.79
2023-10-25T09:22:21.233Z,50.52
2023-10-25T09:24:47.651Z,50.75
2023-10-25T09:27:14.097Z,50.87
2023-10-25T09:29:41.078Z,50.58
2023-10-25T09:32:07.585Z,50.75
2023-10-25T09:34:34.048Z,50.58
2023-10-25T09:37:00.554Z,50.82
2023-10-25T09:39:28.164Z,50.22
2023-10-25T09:41:54.858Z,50.09
2023-10-25T09:44:21.432Z,49.85
2023-10-25T09:46:48.000Z,50.25
2023-10-25T09:49:14.486Z,50.49
2023-10-25T09:51:40.915Z,50.26
2023-10-25T09:54:07.454Z,49.55
2023-10-25T09:56:34.598Z,50.04
2023-10-25T09:59:01.025Z,49.54
2023-10-25T10:01:27.802Z,49.76
2023-10-25T10:03:54.340Z,49.29
2023-10-25T10:06:20.947Z,48.78
2023-10-25T10:08:47.504Z,48.76
2023-10-25T10:11:14.982Z,48.83
2023-10-25T10:13:41.984Z,49.00
2023-10-25T10:16:08.967Z,48.38
2023-10-25T10:18:35.438Z,48.14
2023-10-25T10:21:03.000Z,48.01
2023-10-25T10:23:32.748Z,47.32
2023-10-25T10:25:59.339Z,47.56
2023-10-25T10:28:25.829Z,47.38
2023-10-25T10:30:52.464Z,47.23
2023-10-25T10:33:19.290Z,46.86
2023-10-25T10:35:46.509Z,46.07
2023-10-25T10:38:13.019Z,45.85
2023-10-25T10:40:39.935Z,45.70
2023-10-25T10:43:06.842Z,45.28
2023-10-25T10:45:36.121Z,45.65
2023-10-25T10:48:03.103Z,45.43
2023-10-25T10:50:29.554Z,46.02
2023-10-25T10:52:55.995Z,46.50
2023-10-25T10:55:24.949Z,46.17
2023-10-25T10:58:07.594Z,45.76
2023-10-25T11:00:35.142Z,45.46
2023-10-25T11:03:06.568Z,45.44
2023-10-25T11:05:35.128Z,44.85
2023-10-25T11:08:01.605Z,45.26
2023-10-25T11:10:28.112Z,45.31
2023-10-25T11:12:54.588Z,44.77
2023-10-25T11:15:21.074Z,45.40
2023-10-25T11:17:47.704Z,46.25
2023-10-25T11:20:14.420Z,45.28
2023-10-25T11:22:41.218Z,45.29
2023-10-25T11:25:07.649Z,45.14
2023-10-25T11:27:34.371Z,44.76
2023-10-25T11:30:00.826Z,44.45
2023-10-25T11:32:27.822Z,44.69
2023-10-25T11:34:54.504Z,44.79
2023-10-25T11:37:25.970Z,45.03
2023-10-25T11:39:52.448Z,44.74
2023-10-25T11:42:19.136Z,44.51
2023-10-25T11:44:45.850Z,44.39
2023-10-25T11:47:12.558Z,44.24
2023-10-25T11:49:40.109Z,44.17
2023-10-25T11:52:06.733Z,43.70
2023-10-25T11:54:33.364Z,43.14
2023-10-25T11:57:00.022Z,43.09
2023-10-25T11:59:26.614Z,43.62
2023-10-25T12:01:53.083Z,43.93
2023-10-25T12:04:19.973Z,43.26
2023-10-25T12:06:46.610Z,42.84
2023-10-25T12:09:13.092Z,42.35
2023-10-25T12:11:40.893Z,42.58
2023-10-25T12:14:09.480Z,42.40
2023-10-25T12:16:36.468Z,41.38
2023-10-25T12:19:03.583Z,41.42
2023-10-25T12:21:31.048Z,41.36
2023-10-25T12:23:57.738Z,41.56
2023-10-25T12:26:24.517Z,41.82
2023-10-25T12:28:51.145Z,41.32
2023-10-25T12:31:17.996Z,42.55
2023-10-25T12:33:44.675Z,42.12
2023-10-25T12:36:11.895Z,41.06
2023-10-25T12:38:38.889Z,40.78
2023-10-25T12:41:05.866Z,40.37
2023-10-25T12:43:32.337Z,40.05
2023-10-25T12:45:59.184Z,41.24
2023-10-25T12:48:28.502Z,41.19
2023-10-25T12:50:56.322Z,41.53
2023-10-25T12:53:22.723Z,41.21
2023-10-25T12:55:49.240Z,41.30
2023-10-25T12:58:15.723Z,41.90
2023-10-25T13:00:43.530Z,41.28
2023-10-25T13:03:12.329Z,41.53
2023-10-25T13:05:39.107Z,41.75
2023-10-25T13:08:05.551Z,41.89
2023-10-25T13:10:32.128Z,43.91
2023-10-25T13:12:58.829Z,44.15
2023-10-25T13:15:25.363Z,44.36
2023-10-25T13:17:51.886Z,44.22
2023-10-25T13:20:18.421Z,44.23
2023-10-25T13:22:44.863Z,42.85
2023-10-25T13:25:11.421Z,43.11
2023-10-25T13:27:37.916Z,43.55
2023-10-25T13:30:04.583Z,43.69
2023-10-25T13:32:31.444Z,43.52
2023-10-25T13:34:57.887Z,41.86
2023-10-25T13:37:24.347Z,42.96
2023-10-25T13:39:53.066Z,42.48
2023-10-25T13:42:20.426Z,42.81
2023-10-25T13:44:46.879Z,43.46
2023-10-25T13:47:13.350Z,43.72
2023-10-25T13:49:39.756Z,43.44
2023-10-25T13:52:06.146Z,43.42
2023-10-25T13:54:32.519Z,43.72
2023-10-25T13:56:58.988Z,43.15
2023-10-25T13:59:25.480Z,41.71
2023-10-25T14:01:53.042Z,43.46
2023-10-25T14:04:23.382Z,43.19
2023-10-25T14:06:50.239Z,42.84
2023-10-25T14:09:16.868Z,43.33
2023-10-25T14:11:43.666Z,43.80
2023-10-25T14:14:10.560Z,44.03
2023-10-25T14:16:38.660Z,43.66
2023-10-25T14:19:07.616Z,44.47
2023-10-25T14:21:34.136Z,44.31
2023-10-25T14:24:01.256Z,44.17
2023-10-25T14:26:28.010Z,43.80
2023-10-25T14:28:55.415Z,44.14
2023-10-25T14:31:22.254Z,43.46
2023-10-25T14:33:49.063Z,44.34
2023-10-25T14:36:15.866Z,44.35
2023-10-25T14:38:46.642Z,43.96
2023-10-25T14:41:13.277Z,44.63
2023-10-25T14:43:39.825Z,44.73
2023-10-25T14:46:06.352Z,44.44
2023-10-25T14:48:33.573Z,44.74
2023-10-25T14:51:02.424Z,44.26
2023-10-25T14:53:28.960Z,44.16
2023-10-25T14:55:55.631Z,44.76
2023-10-25T14:58:22.971Z,44.70
2023-10-25T15:00:54.714Z,44.93
2023-10-25T15:03:23.881Z,44.82
2023-10-25T15:05:50.553Z,45.25
2023-10-25T15:08:17.012Z,45.39
2023-10-25T15:10:43.801Z,45.81
2023-10-25T15:13:10.396Z,46.09
2023-10-25T15:15:37.579Z,47.24
2023-10-25T15:18:04.091Z,47.65
2023-10-25T15:20:33.453Z,47.91
2023-10-25T15:23:01.016Z,47.96
2023-10-25T15:25:27.682Z,48.65
2023-10-25T15:27:54.265Z,49.17
2023-10-25T15:30:20.842Z,49.22
2023-10-25T15:32:47.850Z,49.45
2023-10-25T15:35:17.381Z,49.12
2023-10-25T15:37:48.409Z,49.11
2023-10-25T15:40:18.611Z,49.10
2023-10-25T15:42:49.825Z,49.36
2023-10-25T15:45:17.055Z,49.69
2023-10-25T15:47:44.777Z,49.72
2023-10-25T15:50:13.823Z,50.09
2023-10-25T15:52:44.713Z,50.53
2023-10-25T15:55:21.932Z,50.15
2023-10-25T15:57:48.721Z,50.41
2023-10-25T16:00:16.329Z,49.89
2023-10-25T16:02:43.173Z,49.67
2023-10-25T16:05:10.607Z,49.74
2023-10-25T16:07:37.710Z,50.41
2023-10-25T16:10:04.640Z,50.25
2023-10-25T16:12:31.127Z,50.06
2023-10-25T16:14:57.687Z,49.95
2023-10-25T16:17:24.176Z,50.10
2023-10-25T16:19:50.689Z,50.00
2023-10-25T16:22:17.483Z,50.45
2023-10-25T16:24:46.352Z,50.71
2023-10-25T16:27:13.196Z,50.78
2023-10-25T16:29:40.262Z,50.64
2023-10-25T16:32:08.994Z,50.14
2023-10-25T16:34:35.702Z,50.10
2023-10-25T16:37:06.014Z,50.14
2023-10-25T16:39:36.120Z,50.26
2023-10-25T16:42:03.502Z,50.53
2023-10-25T16:44:31.101Z,50.39
2023-10-25T16:46:58.637Z,50.29
2023-10-25T16:49:26.081Z,50.02
2023-10-25T16:51:53.496Z,50.50
2023-10-25T16:54:21.619Z,50.20
2023-10-25T16:56:49.794Z,50.14
2023-10-25T16:59:17.119Z,49.79
2023-10-25T17:01:45.556Z,49.96
2023-10-25T17:04:13.951Z,50.22
2023-10-25T17:06:43.912Z,50.06
2023-10-25T17:09:11.689Z,49.82
2023-10-25T17:11:42.165Z,49.71
2023-10-25T17:14:09.406Z,50.06
2023-10-25T17:16:38.728Z,50.03
2023-10-25T17:19:05.995Z,49.61
2023-10-25T17:21:33.972Z,49.62
2023-10-25T17:24:01.556Z,50.29
2023-10-25T17:26:28.996Z,49.95
2023-10-25T17:28:57.419Z,50.30
2023-10-25T17:31:24.782Z,49.89
2023-10-25T17:33:52.198Z,49.98
2023-10-25T17:36:20.094Z,49.56
2023-10-25T17:38:48.001Z,49.98
2023-10-25T17:41:18.794Z,50.30
2023-10-25T17:43:46.097Z,50.37
2023-10-25T17:46:14.046Z,50.26
2023-10-25T17:48:41.386Z,50.35
2023-10-25T17:51:09.073Z,50.41
2023-10-25T17:53:36.352Z,50.05
2023-10-25T17:56:03.642Z,50.34
2023-10-25T17:58:31.180Z,50.07
2023-10-25T18:00:59.054Z,50.33
2023-10-25T18:03:28.884Z,50.19
2023-10-25T18:06:02.988Z,49.94
2023-10-25T18:08:30.800Z,49.87
2023-10-25T18:10:58.273Z,50.37
2023-10-25T18:13:26.421Z,50.18
2023-10-25T18:15:54.610Z,50.26
2023-10-25T18:18:22.067Z,50.27
2023-10-25T18:20:52.569Z,49.58
2023-10-25T18:23:19.787Z,50.35
2023-10-25T18:25:48.103Z,50.00
2023-10-25T18:28:15.335Z,50.32
2023-10-25T18:31:58.713Z,50.29
2023-10-25T18:33:31.642Z,50.49
2023-10-25T18:36:01.135Z,50.62
2023-10-25T18:38:33.268Z,50.66
2023-10-25T18:41:00.760Z,50.24
2023-10-25T18:43:28.164Z,50.44
2023-10-25T18:45:55.997Z,50.63
2023-10-25T18:48:35.244Z,50.58
2023-10-25T18:51:03.335Z,50.68
2023-10-25T18:53:31.467Z,50.66
2023-10-25T18:56:01.122Z,50.33
2023-10-25T18:58:28.958Z,50.55
2023-10-25T19:00:57.772Z,51.16
2023-10-25T19:03:26.752Z,51.04
2023-10-25T19:06:25.401Z,51.47
2023-10-25T19:08:50.706Z,51.22
2023-10-25T19:11:18.900Z,51.20
2023-10-25T19:13:47.672Z,51.23
2023-10-25T19:16:15.559Z,51.58
2023-10-25T19:18:44.985Z,51.71
2023-10-25T19:21:12.992Z,51.83
2023-10-25T19:23:43.149Z,51.82
2023-10-25T19:26:14.196Z,51.63
2023-10-25T19:28:41.526Z,51.51
2023-10-25T19:31:10.759Z,51.19
2023-10-25T19:33:38.658Z,51.13
2023-10-25T19:36:15.720Z,51.31
2023-10-25T19:38:48.668Z,51.90
2023-10-25T19:41:16.024Z,51.62
2023-10-25T19:43:45.893Z,51.84
2023-10-25T19:46:15.232Z,51.84
2023-10-25T19:48:45.586Z,51.90
2023-10-25T19:51:13.078Z,51.66
2023-10-25T19:53:41.908Z,51.24
2023-10-25T19:56:10.357Z,51.24
2023-10-25T19:58:37.722Z,50.84
2023-10-25T20:01:05.753Z,50.91
2023-10-25T20:03:35.748Z,50.86
2023-10-25T20:06:05.158Z,51.17
2023-10-25T20:08:32.648Z,50.90
2023-10-25T20:11:03.041Z,51.08
2023-10-25T20:13:30.843Z,51.02
2023-10-25T20:15:58.837Z,50.70
2023-10-25T20:18:28.013Z,50.82
2023-10-25T20:21:01.979Z,50.85
2023-10-25T20:23:29.195Z,51.03
2023-10-25T20:25:57.246Z,51.10
2023-10-25T20:28:25.066Z,51.27
2023-10-25T20:30:53.729Z,51.11
2023-10-25T20:33:21.072Z,50.89
2023-10-25T20:35:49.702Z,51.05
2023-10-25T20:38:17.979Z,50.99
2023-10-25T20:40:45.818Z,51.18
2023-10-25T20:43:13.938Z,50.79
2023-10-25T20:45:41.287Z,50.96
2023-10-25T20:48:08.405Z,50.99
2023-10-25T20:50:35.247Z,51.00
2023-10-25T20:53:02.031Z,50.60
2023-10-25T20:55:29.895Z,50.68
2023-10-25T20:57:56.667Z,50.51
2023-10-25T21:00:26.324Z,50.61
2023-10-25T21:02:53.173Z,50.69
2023-10-25T21:05:22.034Z,50.80
2023-10-25T21:07:48.578Z,50.98
2023-10-25T21:10:15.016Z,51.36
2023-10-25T21:12:41.508Z,51.69
2023-10-25T21:15:08.486Z,51.48
2023-10-25T21:17:35.285Z,51.75
2023-10-25T21:20:03.884Z,51.52
2023-10-25T21:22:30.374Z,51.13
2023-10-25T21:24:57.269Z,51.70
2023-10-25T21:27:23.694Z,51.87
2023-10-25T21:29:50.237Z,51.84
2023-10-25T21:32:17.166Z,52.04
2023-10-25T21:34:46.871Z,51.85
2023-10-25T21:37:13.746Z,52.17
2023-10-25T21:39:40.248Z,52.24
2023-10-25T21:42:07.221Z,51.84
2023-10-25T21:44:34.161Z,51.83
2023-10-25T21:47:00.782Z,51.61
2023-10-25T21:49:27.535Z,51.63
2023-10-25T21:51:56.797Z,51.60
2023-10-25T21:54:24.105Z,51.84
2023-10-25T21:56:51.609Z,51.47
2023-10-25T21:59:49.672Z,51.64
2023-10-25T22:02:04.493Z,51.35
2023-10-25T22:04:33.251Z,51.56
2023-10-25T22:06:59.932Z,51.37
2023-10-25T22:09:26.648Z,51.68
2023-10-25T22:11:53.487Z,51.58
2023-10-25T22:14:20.629Z,51.53
2023-10-25T22:16:47.548Z,51.54
2023-10-25T22:19:14.095Z,51.50
2023-10-25T22:21:40.744Z,51.56
2023-10-25T22:24:08.134Z,51.20
2023-10-25T22:26:34.793Z,51.61
2023-10-25T22:29:15.340Z,51.14
2023-10-25T22:31:43.161Z,51.48
2023-10-25T22:34:09.689Z,51.61
2023-10-25T22:36:36.809Z,51.49
2023-10-25T22:39:03.421Z,51.53
2023-10-25T22:41:29.909Z,51.36
2023-10-25T22:43:56.327Z,51.24
2023-10-25T22:46:22.736Z,51.22
2023-10-25T22:48:49.445Z,51.65
2023-10-25T22:51:16.174Z,51.20
2023-10-25T22:53:43.098Z,51.70
2023-10-25T22:56:13.644Z,51.59
2023-10-25T22:58:40.082Z,51.59
2023-10-25T23:01:06.574Z,51.46
2023-10-25T23:03:33.214Z,51.57
2023-10-25T23:06:00.352Z,51.41
2023-10-25T23:08:26.948Z,51.71
2023-10-25T23:10:53.352Z,51.51
2023-10-25T23:13:19.779Z,51.35
2023-10-25T23:15:46.237Z,51.71
2023-10-25T23:18:15.229Z,51.12
2023-10-25T23:20:41.738Z,51.37
2023-10-25T23:23:08.184Z,51.54
2023-10-25T23:25:34.831Z,51.63
2023-10-25T23:28:01.233Z,52.29
2023-10-25T23:30:27.792Z,51.97
2023-10-25T23:32:54.481Z,51.94
2023-10-25T23:35:20.963Z,52.43
2023-10-25T23:37:49.605Z,53.39
2023-10-25T23:40:16.291Z,53.21
2023-10-25T23:42:44.806Z,53.12
2023-10-25T23:45:11.465Z,52.82
2023-10-25T23:47:38.028Z,52.34
2023-10-25T23:50:04.427Z,53.72
2023-10-25T23:52:31.121Z,53.42
2023-10-25T23:54:57.865Z,52.92
2023-10-25T23:57:25.286Z,52.58
2023-10-25T23:59:51.805Z,53.70
