createdAt,value
2017-10-10T00:02:21.755Z,11.40
2017-10-10T00:04:49.280Z,11.50
2017-10-10T00:07:16.785Z,11.60
2017-10-10T00:09:44.314Z,11.50
2017-10-10T00:12:11.822Z,11.50
2017-10-10T00:14:39.337Z,11.60
2017-10-10T00:17:06.888Z,11.60
2017-10-10T00:19:34.404Z,11.70
2017-10-10T00:22:01.914Z,11.60
2017-10-10T00:24:29.423Z,11.70
2017-10-10T00:26:56.924Z,11.70
2017-10-10T00:29:24.448Z,11.80
2017-10-10T00:31:52.731Z,11.70
2017-10-10T00:34:21.005Z,11.70
2017-10-10T00:36:49.315Z,11.70
2017-10-10T00:39:16.840Z,11.70
2017-10-10T00:41:44.368Z,11.60
2017-10-10T00:44:11.910Z,11.60
2017-10-10T00:46:39.459Z,11.70
2017-10-10T00:49:06.983Z,11.70
2017-10-10T00:51:35.381Z,11.80
2017-10-10T00:54:02.892Z,11.80
2017-10-10T00:56:31.195Z,11.90
2017-10-10T00:58:59.488Z,11.90
2017-10-10T01:01:27.007Z,11.80
2017-10-10T01:03:54.520Z,11.80
2017-10-10T01:06:22.048Z,11.70
2017-10-10T01:08:50.328Z,11.70
2017-10-10T01:11:18.618Z,11.70
2017-10-10T01:13:46.895Z,11.70
2017-10-10T01:16:15.165Z,11.70
2017-10-10T01:18:43.456Z,11.70
2017-10-10T01:21:10.972Z,11.70
2017-10-10T01:23:39.332Z,11.80
2017-10-10T01:26:06.868Z,11.80
2017-10-10T01:28:34.387Z,11.80
2017-10-10T01:31:01.904Z,11.80
2017-10-10T01:33:29.423Z,11.80
2017-10-10T01:35:57.676Z,11.80
2017-10-10T01:38:25.260Z,11.70
2017-10-10T01:40:52.779Z,11.70
2017-10-10T01:43:20.300Z,11.80
2017-10-10T01:45:47.829Z,11.90
2017-10-10T01:48:15.354Z,11.90
2017-10-10T01:50:42.888Z,12.00
2017-10-10T01:53:10.406Z,12.00
2017-10-10T01:55:37.907Z,12.00
2017-10-10T01:58:05.408Z,12.00
2017-10-10T02:00:32.924Z,12.10
2017-10-10T02:03:00.432Z,12.10
2017-10-10T02:05:27.951Z,12.20
2017-10-10T02:07:55.469Z,12.20
2017-10-10T02:10:23.749Z,12.10
2017-10-10T02:12:52.047Z,12.10
2017-10-10T02:15:19.568Z,12.10
2017-10-10T02:17:47.096Z,12.10
2017-10-10T02:20:14.617Z,12.20
2017-10-10T02:22:42.122Z,12.10
2017-10-10T02:25:09.643Z,12.10
2017-10-10T02:27:37.171Z,12.10
2017-10-10T02:30:05.465Z,12.00
2017-10-10T02:32:33.050Z,12.00
2017-10-10T02:35:00.580Z,12.10
2017-10-10T02:37:29.168Z,12.10
2017-10-10T02:39:56.703Z,12.10
2017-10-10T02:42:24.217Z,12.20
2017-10-10T02:44:51.739Z,12.20
2017-10-10T02:47:19.246Z,12.20
2017-10-10T02:49:46.758Z,12.30
2017-10-10T02:52:15.088Z,12.30
2017-10-10T02:54:42.615Z,12.30
2017-10-10T02:57:10.115Z,12.40
2017-10-10T02:59:37.627Z,12.40
2017-10-10T03:02:05.169Z,12.40
2017-10-10T03:04:32.684Z,12.40
2017-10-10T03:13:45.307Z,12.40
2017-10-10T03:16:12.836Z,12.30
2017-10-10T03:18:40.374Z,12.10
2017-10-10T03:21:07.874Z,12.10
2017-10-10T03:23:35.400Z,12.10
2017-10-10T03:26:02.907Z,12.10
2017-10-10T03:28:30.411Z,12.10
2017-10-10T03:30:57.924Z,12.10
2017-10-10T03:33:25.448Z,12.10
2017-10-10T03:35:53.732Z,12.10
2017-10-10T03:38:22.068Z,12.10
2017-10-10T03:40:50.362Z,12.10
2017-10-10T03:43:18.035Z,12.10
2017-10-10T03:45:45.544Z,12.10
2017-10-10T03:48:13.051Z,12.20
2017-10-10T03:50:40.668Z,12.20
2017-10-10T03:53:08.198Z,12.20
2017-10-10T03:55:35.727Z,12.10
2017-10-10T03:58:03.240Z,12.20
2017-10-10T04:00:30.756Z,12.20
2017-10-10T04:02:58.285Z,12.20
2017-10-10T04:05:25.794Z,12.20
2017-10-10T04:07:54.060Z,12.10
2017-10-10T04:10:22.471Z,12.10
2017-10-10T04:12:49.990Z,12.00
2017-10-10T04:15:18.351Z,12.20
2017-10-10T04:17:45.876Z,12.20
2017-10-10T04:20:13.380Z,12.20
2017-10-10T04:22:40.903Z,12.20
2017-10-10T04:25:08.412Z,12.10
2017-10-10T04:27:35.941Z,12.00
2017-10-10T04:30:03.453Z,11.90
2017-10-10T04:32:30.971Z,11.80
2017-10-10T04:34:58.500Z,11.70
2017-10-10T04:37:26.020Z,11.70
2017-10-10T04:39:54.313Z,11.60
2017-10-10T04:42:21.830Z,11.60
2017-10-10T04:44:49.370Z,11.60
2017-10-10T04:47:17.662Z,11.60
2017-10-10T04:49:45.188Z,11.60
2017-10-10T04:52:12.700Z,11.70
2017-10-10T04:54:40.230Z,11.70
2017-10-10T04:57:07.758Z,11.80
2017-10-10T04:59:35.276Z,11.70
2017-10-10T05:02:02.808Z,11.60
2017-10-10T05:04:30.313Z,11.70
2017-10-10T05:06:58.717Z,11.70
2017-10-10T05:09:26.315Z,11.60
2017-10-10T05:11:54.048Z,11.70
2017-10-10T05:14:21.599Z,11.60
2017-10-10T05:16:49.129Z,11.70
2017-10-10T05:19:16.644Z,11.80
2017-10-10T05:21:44.180Z,11.70
2017-10-10T05:24:11.713Z,11.80
2017-10-10T05:26:39.226Z,11.90
2017-10-10T05:29:07.523Z,12.00
2017-10-10T05:31:35.071Z,12.00
2017-10-10T05:34:02.607Z,12.00
2017-10-10T05:36:30.147Z,12.10
2017-10-10T05:38:57.711Z,12.10
2017-10-10T05:41:25.238Z,12.10
2017-10-10T05:43:52.743Z,12.10
2017-10-10T05:46:20.260Z,12.10
2017-10-10T05:48:47.781Z,12.10
2017-10-10T05:51:15.310Z,12.10
2017-10-10T05:53:42.853Z,12.20
2017-10-10T05:56:10.386Z,12.10
2017-10-10T05:58:37.908Z,12.10
2017-10-10T06:01:05.447Z,12.10
2017-10-10T06:03:32.969Z,12.10
2017-10-10T06:06:01.251Z,12.10
2017-10-10T06:08:29.532Z,12.00
2017-10-10T06:10:57.850Z,12.10
2017-10-10T06:13:25.370Z,12.00
2017-10-10T06:15:52.959Z,12.10
2017-10-10T06:18:20.476Z,12.00
2017-10-10T06:20:47.982Z,12.00
2017-10-10T06:23:15.582Z,11.90
2017-10-10T06:25:43.131Z,11.90
2017-10-10T06:28:10.831Z,11.90
2017-10-10T06:30:39.135Z,12.10
2017-10-10T06:33:06.674Z,12.10
2017-10-10T06:35:34.183Z,12.10
2017-10-10T06:38:01.994Z,12.10
2017-10-10T06:40:30.273Z,12.10
2017-10-10T06:42:57.820Z,12.10
2017-10-10T06:45:25.347Z,12.10
2017-10-10T06:47:52.859Z,12.20
2017-10-10T06:50:20.405Z,12.10
2017-10-10T06:52:48.745Z,12.10
2017-10-10T06:55:16.272Z,12.10
2017-10-10T06:57:43.811Z,12.10
2017-10-10T07:00:12.072Z,12.10
2017-10-10T07:02:40.372Z,12.20
2017-10-10T07:05:07.890Z,12.20
2017-10-10T07:07:35.405Z,12.30
2017-10-10T07:10:02.946Z,12.30
2017-10-10T07:12:31.217Z,12.30
2017-10-10T07:14:59.511Z,12.30
2017-10-10T07:17:27.053Z,12.30
2017-10-10T07:19:54.622Z,12.30
2017-10-10T07:22:22.905Z,12.40
2017-10-10T07:24:50.415Z,12.30
2017-10-10T07:27:17.939Z,12.30
2017-10-10T07:29:45.496Z,12.20
2017-10-10T07:32:12.995Z,12.30
2017-10-10T07:34:40.504Z,12.30
2017-10-10T07:37:08.126Z,12.30
2017-10-10T07:39:35.641Z,12.40
2017-10-10T07:42:03.146Z,12.40
2017-10-10T07:44:30.670Z,12.40
2017-10-10T07:46:58.374Z,12.40
2017-10-10T07:49:25.934Z,12.40
2017-10-10T07:51:54.216Z,12.40
2017-10-10T07:54:22.516Z,12.40
2017-10-10T07:56:50.069Z,12.40
2017-10-10T07:59:17.580Z,12.40
2017-10-10T08:01:45.096Z,12.50
2017-10-10T08:04:12.618Z,12.60
2017-10-10T08:06:40.121Z,12.50
2017-10-10T08:09:07.650Z,12.50
2017-10-10T08:11:35.970Z,12.50
2017-10-10T08:14:03.504Z,12.50
2017-10-10T08:16:31.048Z,12.60
2017-10-10T08:18:59.323Z,12.70
2017-10-10T08:21:27.606Z,12.80
2017-10-10T08:23:55.879Z,12.70
2017-10-10T08:26:24.240Z,12.80
2017-10-10T08:28:51.807Z,12.80
2017-10-10T08:31:19.326Z,13.00
2017-10-10T08:33:46.835Z,13.10
2017-10-10T08:36:14.347Z,13.20
2017-10-10T08:38:41.843Z,13.20
2017-10-10T08:41:09.349Z,13.40
2017-10-10T08:43:36.868Z,13.50
2017-10-10T08:46:04.430Z,13.40
2017-10-10T08:48:32.735Z,13.40
2017-10-10T08:51:00.263Z,13.40
2017-10-10T08:53:27.776Z,13.30
2017-10-10T08:55:55.276Z,13.30
2017-10-10T08:58:22.772Z,13.30
2017-10-10T09:00:50.552Z,13.30
2017-10-10T09:03:18.076Z,13.20
2017-10-10T09:05:46.352Z,13.20
2017-10-10T09:08:14.777Z,13.20
2017-10-10T09:10:42.327Z,13.20
2017-10-10T09:13:09.844Z,13.30
2017-10-10T09:15:37.364Z,13.30
2017-10-10T09:18:04.876Z,13.50
2017-10-10T09:20:33.380Z,13.50
2017-10-10T09:23:00.942Z,13.50
2017-10-10T09:25:28.457Z,13.30
2017-10-10T09:27:55.978Z,13.40
2017-10-10T09:30:23.726Z,13.50
2017-10-10T09:32:51.246Z,13.60
2017-10-10T09:35:19.520Z,13.60
2017-10-10T09:37:47.040Z,13.60
2017-10-10T09:40:14.556Z,13.60
2017-10-10T09:42:42.083Z,13.60
2017-10-10T09:45:09.592Z,13.50
2017-10-10T09:47:37.114Z,13.50
2017-10-10T09:50:04.617Z,13.50
2017-10-10T09:52:32.152Z,13.50
2017-10-10T09:55:00.434Z,13.40
2017-10-10T09:57:28.732Z,13.40
2017-10-10T09:59:56.247Z,13.40
2017-10-10T10:02:23.839Z,13.50
2017-10-10T10:04:51.352Z,13.70
2017-10-10T10:07:18.885Z,13.80
2017-10-10T10:09:46.394Z,13.80
2017-10-10T10:12:14.669Z,13.90
2017-10-10T10:14:42.968Z,13.90
2017-10-10T10:17:10.539Z,13.90
2017-10-10T10:19:38.101Z,14.00
2017-10-10T10:22:05.640Z,14.00
2017-10-10T10:24:33.314Z,14.00
2017-10-10T10:27:00.834Z,13.90
2017-10-10T10:29:28.367Z,13.90
2017-10-10T10:31:56.012Z,13.90
2017-10-10T10:34:23.534Z,13.80
2017-10-10T10:36:51.047Z,13.80
2017-10-10T10:39:18.622Z,13.90
2017-10-10T10:41:46.137Z,14.00
2017-10-10T10:44:13.712Z,14.10
2017-10-10T10:46:41.297Z,14.10
2017-10-10T10:49:08.809Z,14.10
2017-10-10T10:51:36.310Z,14.10
2017-10-10T10:54:03.910Z,14.20
2017-10-10T10:56:32.251Z,14.20
2017-10-10T10:58:59.777Z,14.20
2017-10-10T11:01:27.284Z,14.10
2017-10-10T11:03:54.778Z,14.10
2017-10-10T11:06:23.056Z,14.30
2017-10-10T11:08:51.339Z,14.30
2017-10-10T11:11:18.852Z,14.30
2017-10-10T11:13:46.374Z,14.30
2017-10-10T11:16:13.991Z,14.40
2017-10-10T11:18:41.517Z,14.40
2017-10-10T11:21:09.816Z,14.30
2017-10-10T11:23:37.321Z,14.20
2017-10-10T11:26:04.850Z,14.10
2017-10-10T11:28:32.381Z,14.10
2017-10-10T11:30:59.878Z,14.20
2017-10-10T11:33:28.166Z,14.30
2017-10-10T11:35:56.458Z,14.40
2017-10-10T11:38:23.979Z,14.40
2017-10-10T11:40:51.491Z,14.30
2017-10-10T11:43:19.016Z,14.40
2017-10-10T11:45:47.308Z,14.40
2017-10-10T11:48:14.824Z,14.40
2017-10-10T11:50:42.333Z,14.30
2017-10-10T11:53:09.840Z,14.20
2017-10-10T11:55:37.380Z,14.20
2017-10-10T11:58:04.891Z,14.10
2017-10-10T12:00:32.406Z,14.10
2017-10-10T12:02:59.928Z,14.10
2017-10-10T12:05:27.429Z,14.10
2017-10-10T12:07:54.955Z,14.30
2017-10-10T12:10:22.468Z,14.40
2017-10-10T12:12:50.753Z,14.40
2017-10-10T12:15:19.029Z,14.30
2017-10-10T12:17:48.090Z,14.40
2017-10-10T12:20:15.616Z,14.40
2017-10-10T12:22:43.170Z,14.40
2017-10-10T12:25:10.692Z,14.40
2017-10-10T12:27:38.299Z,14.40
2017-10-10T12:30:05.962Z,14.50
2017-10-10T12:32:33.470Z,14.50
2017-10-10T12:35:01.017Z,14.40
2017-10-10T12:37:28.523Z,14.30
2017-10-10T12:39:56.041Z,14.40
2017-10-10T12:42:23.559Z,14.30
2017-10-10T12:44:51.103Z,14.30
2017-10-10T12:47:18.660Z,14.20
2017-10-10T12:49:46.957Z,14.30
2017-10-10T12:52:14.491Z,14.30
2017-10-10T12:54:42.000Z,14.40
2017-10-10T12:57:09.592Z,14.50
2017-10-10T12:59:37.127Z,14.50
2017-10-10T13:02:04.666Z,14.50
2017-10-10T13:04:32.187Z,14.50
2017-10-10T13:06:59.714Z,14.60
2017-10-10T13:09:27.227Z,14.60
2017-10-10T13:11:54.750Z,14.60
2017-10-10T13:14:22.262Z,14.60
2017-10-10T13:16:49.817Z,14.60
2017-10-10T13:19:17.326Z,14.60
2017-10-10T13:21:44.895Z,14.60
2017-10-10T13:24:13.163Z,14.50
2017-10-10T13:26:40.667Z,14.50
2017-10-10T13:29:08.225Z,14.60
2017-10-10T13:31:35.775Z,14.50
2017-10-10T13:34:03.291Z,14.60
2017-10-10T13:36:30.888Z,14.50
2017-10-10T13:38:58.437Z,14.60
2017-10-10T13:41:25.959Z,14.60
2017-10-10T13:43:53.459Z,14.50
2017-10-10T13:46:21.768Z,14.30
2017-10-10T13:48:49.293Z,14.30
2017-10-10T13:51:16.834Z,14.20
2017-10-10T13:53:44.596Z,14.30
2017-10-10T13:56:12.166Z,14.20
2017-10-10T13:58:40.443Z,14.20
2017-10-10T14:01:08.727Z,14.20
2017-10-10T14:03:37.011Z,14.20
2017-10-10T14:06:05.342Z,14.30
2017-10-10T14:08:32.867Z,14.20
2017-10-10T14:11:00.399Z,14.30
2017-10-10T14:13:28.707Z,14.30
2017-10-10T14:15:56.295Z,14.30
2017-10-10T14:18:23.829Z,14.40
2017-10-10T14:20:51.346Z,14.50
2017-10-10T14:23:18.922Z,14.60
2017-10-10T14:25:47.193Z,14.50
2017-10-10T14:28:15.466Z,14.50
2017-10-10T14:30:43.811Z,14.50
2017-10-10T14:33:11.343Z,14.50
2017-10-10T14:35:38.853Z,14.50
2017-10-10T14:38:06.377Z,14.50
2017-10-10T14:40:34.107Z,14.50
2017-10-10T14:43:01.623Z,14.50
2017-10-10T14:45:29.207Z,14.50
2017-10-10T14:47:57.515Z,14.50
2017-10-10T14:50:25.051Z,14.50
2017-10-10T14:52:53.336Z,14.30
2017-10-10T14:55:21.678Z,14.30
2017-10-10T14:57:49.188Z,14.20
2017-10-10T15:00:16.824Z,14.30
2017-10-10T15:02:44.350Z,14.30
2017-10-10T15:05:11.934Z,14.40
2017-10-10T15:07:39.626Z,14.50
2017-10-10T15:10:07.234Z,14.50
2017-10-10T15:12:34.739Z,14.60
2017-10-10T15:15:02.242Z,14.50
2017-10-10T15:17:29.771Z,14.50
2017-10-10T15:19:57.519Z,14.50
2017-10-10T15:22:25.172Z,14.40
2017-10-10T15:24:52.741Z,14.30
2017-10-10T15:27:21.029Z,14.10
2017-10-10T15:29:48.548Z,14.10
2017-10-10T15:32:16.092Z,14.10
2017-10-10T15:34:43.631Z,14.10
2017-10-10T15:37:11.162Z,14.10
2017-10-10T15:39:38.685Z,14.10
2017-10-10T15:42:06.208Z,14.10
2017-10-10T15:44:33.736Z,14.10
2017-10-10T15:47:01.247Z,14.00
2017-10-10T15:49:28.786Z,14.00
2017-10-10T15:51:56.298Z,14.00
2017-10-10T15:54:23.845Z,14.00
2017-10-10T15:56:51.416Z,14.00
2017-10-10T15:59:18.933Z,14.10
2017-10-10T16:01:46.555Z,14.10
2017-10-10T16:04:14.836Z,14.20
2017-10-10T16:06:42.359Z,14.20
2017-10-10T16:09:09.920Z,14.20
2017-10-10T16:11:37.429Z,14.20
2017-10-10T16:14:04.953Z,14.20
2017-10-10T16:16:33.266Z,14.20
2017-10-10T16:19:00.804Z,14.20
2017-10-10T16:21:28.331Z,14.10
2017-10-10T16:23:55.856Z,14.20
2017-10-10T16:26:23.457Z,14.10
2017-10-10T16:28:50.970Z,14.10
2017-10-10T16:31:18.492Z,14.10
2017-10-10T16:33:46.026Z,14.20
2017-10-10T16:36:13.571Z,14.10
2017-10-10T16:38:41.105Z,14.10
2017-10-10T16:41:08.630Z,14.10
2017-10-10T16:43:36.343Z,14.20
2017-10-10T16:46:03.894Z,14.20
2017-10-10T16:48:31.546Z,14.20
2017-10-10T16:50:59.087Z,14.20
2017-10-10T16:53:27.365Z,14.20
2017-10-10T16:55:55.658Z,14.20
2017-10-10T16:58:23.184Z,14.20
2017-10-10T17:00:50.702Z,14.20
2017-10-10T17:03:22.222Z,14.20
2017-10-10T17:05:49.733Z,14.20
2017-10-10T17:08:18.025Z,14.20
2017-10-10T17:10:45.566Z,14.10
2017-10-10T17:13:13.104Z,14.20
2017-10-10T17:15:40.709Z,14.20
2017-10-10T17:18:08.218Z,14.20
2017-10-10T17:20:35.762Z,14.10
2017-10-10T17:23:03.282Z,14.10
2017-10-10T17:25:30.821Z,14.10
2017-10-10T17:27:59.132Z,14.30
2017-10-10T17:30:27.434Z,14.30
2017-10-10T17:32:54.968Z,14.20
2017-10-10T17:35:22.637Z,14.20
2017-10-10T17:37:50.180Z,14.20
2017-10-10T17:40:17.726Z,14.30
2017-10-10T17:42:45.298Z,14.30
2017-10-10T17:45:12.828Z,14.20
2017-10-10T17:47:40.603Z,14.20
2017-10-10T17:50:08.146Z,14.10
2017-10-10T17:52:35.672Z,14.00
2017-10-10T17:55:04.019Z,14.10
2017-10-10T17:57:31.578Z,14.10
2017-10-10T17:59:59.091Z,14.20
2017-10-10T18:02:26.615Z,14.20
2017-10-10T18:04:54.900Z,14.20
2017-10-10T18:07:23.165Z,14.10
2017-10-10T18:09:51.556Z,14.10
2017-10-10T18:12:19.251Z,14.10
2017-10-10T18:14:46.813Z,14.00
2017-10-10T18:17:14.332Z,14.00
2017-10-10T18:19:41.875Z,14.00
2017-10-10T18:22:09.408Z,14.10
2017-10-10T18:24:36.945Z,14.20
2017-10-10T18:27:04.532Z,14.30
2017-10-10T18:29:32.040Z,14.30
2017-10-10T18:31:59.634Z,14.30
2017-10-10T18:34:28.150Z,14.30
2017-10-10T18:36:55.701Z,14.30
2017-10-10T18:39:23.551Z,14.20
2017-10-10T18:41:51.156Z,14.20
2017-10-10T18:44:18.686Z,14.10
2017-10-10T18:46:47.634Z,14.20
2017-10-10T18:49:15.425Z,14.20
2017-10-10T18:51:43.331Z,14.10
2017-10-10T18:54:10.918Z,14.10
2017-10-10T18:56:38.513Z,14.20
2017-10-10T18:59:06.100Z,14.10
2017-10-10T19:01:33.638Z,14.10
2017-10-10T19:04:01.169Z,14.20
2017-10-10T19:06:28.704Z,14.20
2017-10-10T19:08:57.359Z,14.20
2017-10-10T19:11:24.889Z,14.10
2017-10-10T19:13:52.415Z,14.10
2017-10-10T19:16:20.057Z,14.10
2017-10-10T19:18:47.603Z,14.10
2017-10-10T19:21:15.208Z,14.10
2017-10-10T19:23:44.168Z,14.10
2017-10-10T19:26:11.717Z,14.20
2017-10-10T19:28:39.269Z,14.20
2017-10-10T19:31:06.809Z,14.20
2017-10-10T19:33:34.347Z,14.20
2017-10-10T19:36:01.890Z,14.20
2017-10-10T19:38:29.448Z,14.10
2017-10-10T19:40:57.013Z,14.10
2017-10-10T19:43:25.351Z,14.20
2017-10-10T19:45:52.992Z,14.20
2017-10-10T19:48:20.557Z,14.20
2017-10-10T19:50:48.125Z,14.20
2017-10-10T19:53:15.786Z,14.20
2017-10-10T19:55:43.318Z,14.20
2017-10-10T19:58:10.851Z,14.30
2017-10-10T20:00:39.197Z,14.30
2017-10-10T20:03:06.731Z,14.30
2017-10-10T20:05:34.259Z,14.40
2017-10-10T20:08:02.660Z,14.60
2017-10-10T20:10:30.332Z,14.50
2017-10-10T20:12:57.869Z,14.60
2017-10-10T20:15:26.155Z,14.60
2017-10-10T20:17:53.841Z,14.60
2017-10-10T20:20:21.362Z,14.60
2017-10-10T20:22:48.898Z,14.50
2017-10-10T20:25:16.479Z,14.40
2017-10-10T20:27:44.000Z,14.40
2017-10-10T20:30:11.537Z,14.40
2017-10-10T20:32:39.054Z,14.30
2017-10-10T20:35:06.567Z,14.30
2017-10-10T20:37:34.173Z,14.30
2017-10-10T20:40:01.706Z,14.30
2017-10-10T20:42:29.236Z,14.30
2017-10-10T20:44:56.934Z,14.40
2017-10-10T20:47:25.025Z,14.40
2017-10-10T20:49:52.623Z,14.40
2017-10-10T20:52:20.165Z,14.40
2017-10-10T20:54:47.697Z,14.40
2017-10-10T20:57:15.230Z,14.40
2017-10-10T20:59:42.801Z,14.30
2017-10-10T21:02:10.411Z,14.30
2017-10-10T21:04:38.009Z,14.30
2017-10-10T21:07:05.569Z,14.30
2017-10-10T21:09:33.106Z,14.30
2017-10-10T21:12:00.651Z,14.40
2017-10-10T21:14:28.302Z,14.30
2017-10-10T21:16:55.872Z,14.40
2017-10-10T21:19:23.402Z,14.30
2017-10-10T21:21:50.920Z,14.30
2017-10-10T21:24:18.441Z,14.30
2017-10-10T21:26:46.738Z,14.40
2017-10-10T21:29:14.249Z,14.40
2017-10-10T21:31:41.772Z,14.40
2017-10-10T21:34:09.298Z,14.40
2017-10-10T21:36:37.567Z,14.40
2017-10-10T21:39:05.879Z,14.40
2017-10-10T21:41:33.428Z,14.40
2017-10-10T21:44:00.939Z,14.40
2017-10-10T21:46:28.444Z,14.30
2017-10-10T21:48:55.969Z,14.40
2017-10-10T21:51:23.499Z,14.40
2017-10-10T21:53:51.008Z,14.40
2017-10-10T21:56:19.289Z,14.30
2017-10-10T21:58:46.823Z,14.30
2017-10-10T22:01:14.345Z,14.30
2017-10-10T22:03:41.899Z,14.30
2017-10-10T22:06:09.443Z,14.40
2017-10-10T22:08:36.939Z,14.50
2017-10-10T22:11:05.253Z,14.60
2017-10-10T22:13:32.783Z,14.60
2017-10-10T22:16:00.324Z,14.70
2017-10-10T22:18:27.874Z,14.70
2017-10-10T22:20:55.401Z,14.70
2017-10-10T22:23:22.927Z,14.70
2017-10-10T22:25:50.543Z,14.80
2017-10-10T22:28:18.073Z,14.80
2017-10-10T22:30:46.488Z,14.70
2017-10-10T22:33:14.047Z,14.70
2017-10-10T22:35:41.556Z,14.50
2017-10-10T22:38:09.099Z,14.60
2017-10-10T22:40:36.640Z,14.50
2017-10-10T22:43:04.161Z,14.50
2017-10-10T22:45:31.688Z,14.60
2017-10-10T22:47:59.241Z,14.70
2017-10-10T22:50:26.808Z,14.70
2017-10-10T22:52:54.463Z,14.70
2017-10-10T22:55:22.045Z,14.60
2017-10-10T22:57:49.568Z,14.70
2017-10-10T23:00:17.106Z,14.70
2017-10-10T23:02:44.620Z,14.80
2017-10-10T23:05:12.153Z,14.90
2017-10-10T23:07:39.681Z,15.00
2017-10-10T23:10:07.186Z,15.00
2017-10-10T23:12:34.689Z,15.00
2017-10-10T23:15:02.214Z,15.00
2017-10-10T23:17:29.733Z,15.00
2017-10-10T23:19:57.279Z,15.10
2017-10-10T23:22:24.795Z,15.00
2017-10-10T23:24:53.091Z,15.10
2017-10-10T23:27:21.378Z,15.10
2017-10-10T23:29:48.914Z,15.10
2017-10-10T23:32:17.182Z,15.10
2017-10-10T23:34:44.688Z,15.10
2017-10-10T23:37:12.289Z,15.00
2017-10-10T23:39:39.809Z,15.10
2017-10-10T23:42:07.331Z,15.00
2017-10-10T23:44:35.609Z,15.20
2017-10-10T23:47:03.902Z,15.10
2017-10-10T23:49:31.428Z,15.10
2017-10-10T23:51:58.937Z,15.10
2017-10-10T23:54:26.430Z,15.00
2017-10-10T23:56:53.957Z,15.10
2017-10-10T23:59:21.472Z,15.10
