createdAt,value
2022-08-17T00:02:26.167Z,7.73
2022-08-17T00:07:28.779Z,7.60
2022-08-17T00:12:41.839Z,8.40
2022-08-17T00:17:50.775Z,8.07
2022-08-17T00:23:15.511Z,6.90
2022-08-17T00:28:18.695Z,7.60
2022-08-17T00:33:30.682Z,7.97
2022-08-17T00:38:33.926Z,7.37
2022-08-17T00:43:57.901Z,7.87
2022-08-17T00:49:00.497Z,8.60
2022-08-17T00:54:28.615Z,7.40
2022-08-17T00:59:40.274Z,7.77
2022-08-17T01:04:46.079Z,7.70
2022-08-17T01:09:49.283Z,7.20
2022-08-17T01:14:51.023Z,7.73
2022-08-17T01:19:52.935Z,7.40
2022-08-17T01:25:06.090Z,8.07
2022-08-17T01:30:56.994Z,7.80
2022-08-17T01:35:34.427Z,7.67
2022-08-17T01:40:46.609Z,7.10
2022-08-17T01:46:02.735Z,8.20
2022-08-17T01:51:07.620Z,7.83
2022-08-17T01:56:17.094Z,7.60
2022-08-17T02:01:30.139Z,7.93
2022-08-17T02:06:52.697Z,8.27
2022-08-17T02:11:59.963Z,7.60
2022-08-17T02:17:21.839Z,8.03
2022-08-17T02:22:26.110Z,7.57
2022-08-17T02:27:27.983Z,7.50
2022-08-17T02:32:29.693Z,8.50
2022-08-17T02:37:32.225Z,7.70
2022-08-17T02:42:42.186Z,8.97
2022-08-17T02:47:45.753Z,7.50
2022-08-17T02:53:01.584Z,8.40
2022-08-17T02:58:05.565Z,8.10
2022-08-17T03:03:10.822Z,8.00
2022-08-17T03:08:13.360Z,7.60
2022-08-17T03:13:15.609Z,7.83
2022-08-17T03:18:24.976Z,8.87
2022-08-17T03:23:29.721Z,7.93
2022-08-17T03:28:32.063Z,8.20
2022-08-17T03:33:34.610Z,8.60
2022-08-17T03:38:39.281Z,8.83
2022-08-17T03:43:41.242Z,8.33
2022-08-17T03:49:01.322Z,8.37
2022-08-17T03:54:21.617Z,8.50
2022-08-17T03:59:23.604Z,9.07
2022-08-17T04:04:28.024Z,8.60
2022-08-17T04:09:30.026Z,9.37
2022-08-17T04:14:39.249Z,12.60
2022-08-17T04:19:56.474Z,9.87
2022-08-17T04:24:59.253Z,11.50
2022-08-17T04:30:01.834Z,9.57
2022-08-17T04:35:04.018Z,10.00
2022-08-17T04:40:26.492Z,9.70
2022-08-17T04:45:31.260Z,10.43
2022-08-17T04:50:43.473Z,9.20
2022-08-17T04:55:46.081Z,10.60
2022-08-17T05:00:48.027Z,10.50
2022-08-17T05:05:50.098Z,11.10
2022-08-17T05:10:52.108Z,11.20
2022-08-17T05:15:59.679Z,11.47
2022-08-17T05:21:02.735Z,11.43
2022-08-17T05:26:04.866Z,11.50
2022-08-17T05:31:10.997Z,11.87
2022-08-17T05:36:41.658Z,11.80
2022-08-17T05:41:37.731Z,14.00
2022-08-17T05:46:50.767Z,11.60
2022-08-17T05:52:11.716Z,11.57
2022-08-17T05:58:03.694Z,12.30
2022-08-17T06:03:29.956Z,13.73
2022-08-17T06:09:08.490Z,12.90
2022-08-17T06:14:50.057Z,13.50
2022-08-17T06:20:08.202Z,13.97
2022-08-17T06:25:34.826Z,14.40
2022-08-17T06:31:08.035Z,13.87
2022-08-17T06:36:56.822Z,12.30
2022-08-17T06:42:58.790Z,12.97
2022-08-17T06:48:02.099Z,8.50
2022-08-17T06:53:35.464Z,10.57
2022-08-17T06:58:43.289Z,8.07
2022-08-17T07:04:11.563Z,7.70
2022-08-17T07:09:33.950Z,7.73
2022-08-17T07:15:16.591Z,8.27
2022-08-17T07:20:22.404Z,7.80
2022-08-17T07:25:25.091Z,7.60
2022-08-17T07:30:37.181Z,6.70
2022-08-17T07:35:50.034Z,6.97
2022-08-17T07:40:58.139Z,6.20
2022-08-17T07:46:43.033Z,5.50
2022-08-17T07:51:45.578Z,5.90
2022-08-17T07:56:53.615Z,7.17
2022-08-17T08:01:58.320Z,6.20
2022-08-17T08:07:12.205Z,5.63
2022-08-17T08:12:33.782Z,4.90
2022-08-17T08:18:02.975Z,4.80
2022-08-17T08:23:43.969Z,4.27
2022-08-17T08:29:08.303Z,4.03
2022-08-17T08:34:58.817Z,3.43
2022-08-17T08:40:32.169Z,4.00
2022-08-17T08:45:57.961Z,3.93
2022-08-17T08:51:27.611Z,6.20
2022-08-17T08:57:22.277Z,4.30
2022-08-17T09:03:03.745Z,3.20
2022-08-17T09:08:58.380Z,3.20
2022-08-17T09:14:21.212Z,3.53
2022-08-17T09:19:40.969Z,3.93
2022-08-17T09:25:23.314Z,4.00
2022-08-17T09:30:40.817Z,3.60
2022-08-17T09:35:53.777Z,2.93
2022-08-17T09:41:27.046Z,3.57
2022-08-17T09:46:43.500Z,2.90
2022-08-17T09:51:58.237Z,3.03
2022-08-17T09:57:30.684Z,3.40
2022-08-17T10:03:08.753Z,3.30
2022-08-17T10:09:22.562Z,2.70
2022-08-17T10:15:07.746Z,3.50
2022-08-17T10:20:44.801Z,3.20
2022-08-17T10:26:14.472Z,3.70
2022-08-17T10:31:47.714Z,3.57
2022-08-17T10:37:11.813Z,3.00
2022-08-17T10:42:30.757Z,3.53
2022-08-17T10:48:07.175Z,4.40
2022-08-17T10:53:09.657Z,3.20
2022-08-17T10:58:22.011Z,4.10
2022-08-17T11:03:26.350Z,4.10
2022-08-17T11:09:23.254Z,3.20
2022-08-17T11:15:01.071Z,2.30
2022-08-17T11:20:09.460Z,2.37
2022-08-17T11:25:21.173Z,2.70
2022-08-17T11:30:55.169Z,2.90
2022-08-17T11:36:10.135Z,3.07
2022-08-17T11:56:52.982Z,1.90
2022-08-17T12:01:57.133Z,2.10
2022-08-17T12:07:20.654Z,2.70
2022-08-17T12:12:35.827Z,2.90
2022-08-17T12:17:39.269Z,2.40
2022-08-17T12:23:06.751Z,2.37
2022-08-17T12:28:31.678Z,3.20
2022-08-17T12:33:37.396Z,2.60
2022-08-17T12:38:39.248Z,3.17
2022-08-17T12:43:41.008Z,3.90
2022-08-17T12:48:59.168Z,2.80
2022-08-17T12:54:02.432Z,3.50
2022-08-17T12:59:04.294Z,2.47
2022-08-17T13:04:06.633Z,3.33
2022-08-17T13:09:19.915Z,3.20
2022-08-17T13:14:22.529Z,3.33
2022-08-17T13:19:29.871Z,10.00
2022-08-17T13:24:57.946Z,3.50
2022-08-17T13:30:12.167Z,3.17
2022-08-17T13:35:39.548Z,3.10
2022-08-17T13:40:50.800Z,2.50
2022-08-17T13:45:53.570Z,2.37
2022-08-17T13:50:55.191Z,2.40
2022-08-17T13:56:04.620Z,2.63
2022-08-17T14:01:37.668Z,2.70
2022-08-17T14:07:08.489Z,2.57
2022-08-17T14:12:16.212Z,2.23
2022-08-17T14:17:19.102Z,2.40
2022-08-17T14:22:32.928Z,2.90
2022-08-17T14:27:51.828Z,3.77
2022-08-17T14:32:56.384Z,3.00
2022-08-17T14:37:58.372Z,3.63
2022-08-17T14:43:01.293Z,4.00
2022-08-17T14:48:09.095Z,4.33
2022-08-17T14:53:15.115Z,3.30
2022-08-17T14:58:17.261Z,2.83
2022-08-17T15:03:19.078Z,3.40
2022-08-17T15:08:20.900Z,3.63
2022-08-17T15:13:26.440Z,3.63
2022-08-17T15:18:29.894Z,2.77
2022-08-17T15:23:32.049Z,3.67
2022-08-17T15:28:34.143Z,2.57
2022-08-17T15:33:36.205Z,2.70
2022-08-17T15:38:41.105Z,3.00
2022-08-17T15:43:51.912Z,3.23
2022-08-17T15:49:00.450Z,3.20
2022-08-17T15:54:18.694Z,3.10
2022-08-17T15:59:21.150Z,3.50
2022-08-17T16:04:29.871Z,3.70
2022-08-17T16:09:33.120Z,3.53
2022-08-17T16:14:35.327Z,3.17
2022-08-17T16:19:40.238Z,3.70
2022-08-17T16:24:57.501Z,3.50
2022-08-17T16:29:59.473Z,4.30
2022-08-17T16:35:10.944Z,3.67
2022-08-17T16:40:16.423Z,3.80
2022-08-17T16:45:27.787Z,3.40
2022-08-17T16:50:30.281Z,3.50
2022-08-17T16:55:35.385Z,3.40
2022-08-17T17:00:38.850Z,5.00
2022-08-17T17:06:06.881Z,5.77
2022-08-17T17:11:34.698Z,10.03
2022-08-17T17:17:01.648Z,5.07
2022-08-17T17:22:45.163Z,6.60
2022-08-17T17:28:24.850Z,6.17
2022-08-17T17:34:07.889Z,4.83
2022-08-17T17:39:55.861Z,6.40
2022-08-17T17:45:17.634Z,4.47
2022-08-17T17:50:25.061Z,4.60
2022-08-17T17:55:38.487Z,6.27
2022-08-17T18:01:09.655Z,6.27
2022-08-17T18:06:49.333Z,5.67
2022-08-17T18:12:03.470Z,6.57
2022-08-17T18:17:07.053Z,7.70
2022-08-17T18:22:21.520Z,4.90
2022-08-17T18:27:33.625Z,5.70
2022-08-17T18:32:43.575Z,7.30
2022-08-17T18:38:22.494Z,7.80
2022-08-17T18:43:44.522Z,6.27
2022-08-17T18:49:07.591Z,5.63
2022-08-17T18:54:25.449Z,6.00
2022-08-17T18:59:40.837Z,5.07
2022-08-17T19:05:25.417Z,5.30
2022-08-17T19:10:46.127Z,5.83
2022-08-17T19:16:18.742Z,6.67
2022-08-17T19:21:37.196Z,5.43
2022-08-17T19:26:53.637Z,7.30
2022-08-17T19:31:59.448Z,6.53
2022-08-17T19:37:44.832Z,5.90
2022-08-17T19:43:23.986Z,5.90
2022-08-17T19:49:22.638Z,6.50
2022-08-17T19:55:24.314Z,5.60
2022-08-17T20:00:26.634Z,5.80
2022-08-17T20:05:48.731Z,5.90
2022-08-17T20:11:27.847Z,5.87
2022-08-17T20:16:33.400Z,6.40
2022-08-17T20:22:20.470Z,5.70
2022-08-17T20:27:32.124Z,6.23
2022-08-17T20:32:59.920Z,6.43
2022-08-17T20:38:07.359Z,5.87
2022-08-17T20:43:58.970Z,6.10
2022-08-17T20:49:38.426Z,6.13
2022-08-17T20:54:55.853Z,5.40
2022-08-17T21:00:18.233Z,6.50
2022-08-17T21:05:32.434Z,6.83
2022-08-17T21:10:38.225Z,6.00
2022-08-17T21:15:53.350Z,6.63
2022-08-17T21:21:46.505Z,6.40
2022-08-17T21:27:34.636Z,6.73
2022-08-17T21:32:41.826Z,6.57
2022-08-17T21:37:53.571Z,6.63
2022-08-17T21:43:15.699Z,6.90
2022-08-17T21:48:24.535Z,7.10
2022-08-17T21:54:00.042Z,7.17
2022-08-17T21:59:39.904Z,7.67
2022-08-17T22:04:43.370Z,6.97
2022-08-17T22:09:49.968Z,6.37
2022-08-17T22:15:05.962Z,6.80
2022-08-17T22:20:19.106Z,6.57
2022-08-17T22:25:23.929Z,7.30
2022-08-17T22:30:57.960Z,6.90
2022-08-17T22:36:24.670Z,7.30
2022-08-17T22:41:40.501Z,8.50
2022-08-17T22:47:11.791Z,7.20
2022-08-17T22:52:16.554Z,7.60
2022-08-17T22:57:41.095Z,7.97
2022-08-17T23:03:15.373Z,8.20
2022-08-17T23:08:21.145Z,7.13
2022-08-17T23:13:23.398Z,8.20
2022-08-17T23:18:27.312Z,7.03
2022-08-17T23:23:29.133Z,7.87
2022-08-17T23:28:30.920Z,7.00
2022-08-17T23:33:35.122Z,7.83
2022-08-17T23:38:36.834Z,7.27
2022-08-17T23:43:40.733Z,7.47
2022-08-17T23:48:43.282Z,7.50
2022-08-17T23:54:05.681Z,8.70
2022-08-17T23:59:09.886Z,8.03
