createdAt,value
2022-08-22T00:01:06.841Z,7.3
2022-08-22T00:02:44.826Z,12.4
2022-08-22T00:07:06.865Z,7.3
2022-08-22T00:13:06.963Z,7.3
2022-08-22T00:19:06.868Z,7.4
2022-08-22T00:25:06.849Z,7.5
2022-08-22T00:31:06.866Z,7.6
2022-08-22T00:37:06.910Z,7.7
2022-08-22T00:43:06.863Z,7.6
2022-08-22T00:49:06.935Z,7.6
2022-08-22T00:55:06.885Z,7.7
2022-08-22T01:01:07.031Z,7.5
2022-08-22T01:07:07.180Z,7.4
2022-08-22T01:13:06.880Z,7.3
2022-08-22T01:19:06.874Z,7.1
2022-08-22T01:25:06.886Z,7.1
2022-08-22T01:31:06.906Z,6.9
2022-08-22T01:37:06.902Z,6.8
2022-08-22T01:43:06.899Z,6.7
2022-08-22T01:49:06.880Z,6.6
2022-08-22T01:55:06.884Z,6.6
2022-08-22T02:01:06.922Z,6.2
2022-08-22T02:07:06.892Z,6.2
2022-08-22T02:13:06.892Z,6
2022-08-22T02:19:06.878Z,5.9
2022-08-22T02:25:06.908Z,5.6
2022-08-22T02:31:06.888Z,5.6
2022-08-22T02:37:06.909Z,5.5
2022-08-22T02:43:06.887Z,5.6
2022-08-22T02:49:06.902Z,5.6
2022-08-22T02:55:06.884Z,5.5
2022-08-22T03:01:06.933Z,5.2
2022-08-22T03:07:07.006Z,4.9
2022-08-22T03:13:06.903Z,4.8
2022-08-22T03:19:06.912Z,5.1
2022-08-22T03:25:06.894Z,5
2022-08-22T03:31:06.965Z,5.2
2022-08-22T03:37:06.920Z,5
2022-08-22T03:43:06.904Z,5.1
2022-08-22T03:49:06.910Z,5.1
2022-08-22T03:55:06.900Z,5.2
2022-08-22T04:01:06.961Z,5
2022-08-22T04:07:14.263Z,4.8
2022-08-22T04:13:06.908Z,4.9
2022-08-22T04:19:08.021Z,4.9
2022-08-22T04:25:08.136Z,4.9
2022-08-22T04:31:06.912Z,4.9
2022-08-22T04:37:06.934Z,4.8
2022-08-22T04:43:06.925Z,4.6
2022-08-22T04:49:06.899Z,4.6
2022-08-22T04:55:06.902Z,4.5
2022-08-22T05:01:06.907Z,4.6
2022-08-22T05:07:06.935Z,4.4
2022-08-22T05:13:06.930Z,4.1
2022-08-22T05:19:06.908Z,3.8
2022-08-22T05:25:06.925Z,3.8
2022-08-22T05:31:06.927Z,4.2
2022-08-22T05:37:08.194Z,4.7
2022-08-22T05:43:06.951Z,5
2022-08-22T05:49:06.908Z,4.7
2022-08-22T05:55:06.942Z,4.8
2022-08-22T06:01:06.911Z,5.2
2022-08-22T06:07:06.926Z,5.6
2022-08-22T06:13:11.413Z,5.4
2022-08-22T06:19:19.548Z,5.7
2022-08-22T06:25:06.918Z,6
2022-08-22T06:31:06.925Z,6.9
2022-08-22T06:37:06.931Z,7.9
2022-08-22T06:43:06.947Z,11
2022-08-22T06:49:06.944Z,12.9
2022-08-22T06:55:06.933Z,15
2022-08-22T07:01:11.363Z,15.8
2022-08-22T07:07:06.955Z,16.7
2022-08-22T07:13:06.955Z,16.5
2022-08-22T07:19:06.944Z,16.8
2022-08-22T07:25:06.959Z,19.8
2022-08-22T07:31:06.958Z,19.5
2022-08-22T07:37:06.996Z,19.3
2022-08-22T07:43:06.959Z,20.2
2022-08-22T07:49:09.541Z,22.5
2022-08-22T07:55:06.989Z,22.7
2022-08-22T08:01:07.018Z,22.2
2022-08-22T08:07:07.004Z,23
2022-08-22T08:13:06.987Z,23.3
2022-08-22T08:19:06.980Z,24.1
2022-08-22T08:25:07.011Z,22.2
2022-08-22T08:31:06.995Z,24.1
2022-08-22T08:37:06.989Z,24
2022-08-22T08:43:10.818Z,24.4
2022-08-22T08:49:07.013Z,26.3
2022-08-22T08:55:19.991Z,23.7
2022-08-22T09:01:07.081Z,25.4
2022-08-22T09:07:07.016Z,25.4
2022-08-22T09:13:11.627Z,24.3
2022-08-22T09:19:07.004Z,24.2
2022-08-22T09:25:07.019Z,24.5
2022-08-22T09:31:16.966Z,25.1
2022-08-22T09:37:07.020Z,24.6
2022-08-22T09:43:07.049Z,25.4
2022-08-22T09:49:07.021Z,25.3
2022-08-22T09:55:08.124Z,25.4
2022-08-22T10:01:07.093Z,25.3
2022-08-22T10:07:11.185Z,26.4
2022-08-22T10:13:10.427Z,28.3
2022-08-22T10:19:07.044Z,24.3
2022-08-22T10:25:07.048Z,22.7
2022-08-22T10:31:07.064Z,21
2022-08-22T10:37:07.049Z,22.1
2022-08-22T10:43:07.089Z,21.5
2022-08-22T10:49:07.972Z,20.8
2022-08-22T10:55:09.965Z,20.8
2022-08-22T11:01:37.227Z,22.3
2022-08-22T11:07:07.706Z,23.4
2022-08-22T11:13:07.070Z,23.4
2022-08-22T11:19:15.003Z,22.8
2022-08-22T11:25:07.121Z,23.1
2022-08-22T11:31:07.544Z,23
2022-08-22T11:37:11.474Z,22.4
2022-08-22T11:43:10.641Z,21.9
2022-08-22T11:49:07.074Z,21.1
2022-08-22T11:55:07.349Z,20.9
2022-08-22T12:01:09.680Z,21.5
2022-08-22T12:07:07.082Z,21.6
2022-08-22T12:13:07.112Z,21
2022-08-22T12:19:07.109Z,21.7
2022-08-22T12:25:07.144Z,21.4
2022-08-22T12:31:07.123Z,22.4
2022-08-22T12:37:07.103Z,22
2022-08-22T12:43:07.091Z,21.2
2022-08-22T12:49:07.851Z,21.1
2022-08-22T12:55:07.110Z,22.3
2022-08-22T13:01:07.222Z,22.5
2022-08-22T13:07:07.122Z,22.5
2022-08-22T13:13:12.086Z,22.6
2022-08-22T13:19:07.629Z,22.7
2022-08-22T13:25:08.668Z,22.3
2022-08-22T13:31:07.139Z,22
2022-08-22T13:37:07.152Z,22.1
2022-08-22T13:43:07.121Z,22.3
2022-08-22T13:49:07.777Z,23.7
2022-08-22T13:55:12.591Z,23.7
2022-08-22T14:01:07.151Z,22.7
2022-08-22T14:07:07.182Z,22.3
2022-08-22T14:13:07.136Z,22.3
2022-08-22T14:19:07.153Z,21.7
2022-08-22T14:25:07.383Z,22.5
2022-08-22T14:31:07.172Z,21.3
2022-08-22T14:37:07.181Z,21.3
2022-08-22T14:43:07.136Z,20.2
2022-08-22T14:49:07.138Z,19.9
2022-08-22T14:55:08.400Z,19.6
2022-08-22T15:01:09.805Z,19.9
2022-08-22T15:07:07.145Z,19.4
2022-08-22T15:13:07.162Z,19.7
2022-08-22T15:19:07.148Z,20
2022-08-22T15:25:07.178Z,20.3
2022-08-22T15:31:07.245Z,19.8
2022-08-22T15:37:09.111Z,19.5
2022-08-22T15:43:07.171Z,19.3
2022-08-22T15:49:07.217Z,19.3
2022-08-22T15:55:07.184Z,19.3
2022-08-22T16:01:19.196Z,19.2
2022-08-22T16:07:09.378Z,18.9
2022-08-22T16:13:07.187Z,19.2
2022-08-22T16:19:07.180Z,19.3
2022-08-22T16:25:10.155Z,19.1
2022-08-22T16:31:07.193Z,19.2
2022-08-22T16:37:07.214Z,18.9
2022-08-22T16:43:07.237Z,18.4
2022-08-22T16:49:07.208Z,18.8
2022-08-22T16:55:07.209Z,18.2
2022-08-22T17:01:07.317Z,18.1
2022-08-22T17:07:07.213Z,18.3
2022-08-22T17:13:07.225Z,18.9
2022-08-22T17:19:07.214Z,18.2
2022-08-22T17:25:07.195Z,18.6
2022-08-22T17:31:07.228Z,18
2022-08-22T17:37:07.242Z,17.9
2022-08-22T17:43:07.263Z,17.8
2022-08-22T17:49:07.243Z,17.8
2022-08-22T17:55:07.219Z,17.6
2022-08-22T18:01:07.321Z,17.3
2022-08-22T18:07:07.243Z,17.3
2022-08-22T18:13:07.652Z,17.4
2022-08-22T18:19:07.373Z,17.2
2022-08-22T18:25:07.223Z,17
2022-08-22T18:31:07.227Z,17
2022-08-22T18:37:07.232Z,16.9
2022-08-22T18:43:07.251Z,16.8
2022-08-22T18:49:15.856Z,16.7
2022-08-22T18:55:07.243Z,16.8
2022-08-22T19:01:07.299Z,16.5
2022-08-22T19:07:07.223Z,16.3
2022-08-22T19:13:07.244Z,16.1
2022-08-22T19:19:07.254Z,15.9
2022-08-22T19:25:08.939Z,15.9
2022-08-22T19:31:07.287Z,15.6
2022-08-22T19:37:07.280Z,15.5
2022-08-22T19:43:07.252Z,15.3
2022-08-22T19:49:07.248Z,15.3
2022-08-22T19:55:07.285Z,15
2022-08-22T20:01:07.329Z,14.8
2022-08-22T20:07:14.846Z,14.6
2022-08-22T20:13:07.724Z,14.6
2022-08-22T20:19:09.335Z,14.4
2022-08-22T20:25:07.305Z,14.2
2022-08-22T20:31:07.263Z,14
2022-08-22T20:37:28.989Z,13.8
2022-08-22T20:43:10.700Z,13.7
2022-08-22T20:49:07.307Z,13.5
2022-08-22T20:55:07.270Z,13.4
2022-08-22T21:01:07.379Z,13.4
2022-08-22T21:07:07.293Z,13.4
2022-08-22T21:13:07.295Z,13.4
2022-08-22T21:19:07.281Z,13.4
2022-08-22T21:25:07.291Z,13.4
2022-08-22T21:31:07.294Z,13.2
2022-08-22T21:37:07.330Z,13
2022-08-22T21:43:07.296Z,12.8
2022-08-22T21:49:07.300Z,12.8
2022-08-22T21:55:07.288Z,12.7
2022-08-22T22:01:07.399Z,12.6
2022-08-22T22:07:07.326Z,12.4
2022-08-22T22:13:07.311Z,12.4
2022-08-22T22:19:07.304Z,12.5
2022-08-22T22:25:07.305Z,12.5
2022-08-22T22:31:07.299Z,12.4
2022-08-22T22:37:07.301Z,12.4
2022-08-22T22:43:07.301Z,12.1
2022-08-22T22:49:07.313Z,11.5
2022-08-22T22:55:07.319Z,11.8
2022-08-22T23:01:07.384Z,12
2022-08-22T23:07:07.315Z,11.9
2022-08-22T23:13:07.329Z,11.5
2022-08-22T23:19:07.376Z,11.2
2022-08-22T23:25:07.312Z,11.1
2022-08-22T23:31:07.326Z,10.8
2022-08-22T23:37:07.341Z,10.6
2022-08-22T23:43:07.340Z,10.1
2022-08-22T23:49:07.333Z,10.8
2022-08-22T23:55:07.345Z,10.6
