createdAt,value
2023-05-13T09:05:29.099Z,43.54
2023-05-13T09:08:34.510Z,43.22
2023-05-13T09:11:43.236Z,42.91
2023-05-13T09:14:48.178Z,42.71
2023-05-13T09:17:55.663Z,42.41
2023-05-13T09:21:03.038Z,42.08
2023-05-13T09:24:31.382Z,41.92
2023-05-13T09:27:44.847Z,41.71
2023-05-13T09:30:53.198Z,41.26
2023-05-13T09:34:08.299Z,40.86
2023-05-13T09:37:21.737Z,40.49
2023-05-13T09:40:28.833Z,40.16
2023-05-13T09:43:37.816Z,39.90
2023-05-13T09:46:42.886Z,39.59
2023-05-13T09:49:50.032Z,39.30
2023-05-13T09:52:58.111Z,38.92
2023-05-13T09:56:06.878Z,38.74
2023-05-13T09:59:12.332Z,38.30
2023-05-13T10:02:22.924Z,38.03
2023-05-13T10:05:28.498Z,37.91
2023-05-13T10:08:35.210Z,37.87
2023-05-13T10:11:40.624Z,37.57
2023-05-13T10:14:46.288Z,37.10
2023-05-13T10:17:51.910Z,36.80
2023-05-13T10:21:01.037Z,36.44
2023-05-13T10:24:05.953Z,36.31
2023-05-13T10:27:12.253Z,36.03
2023-05-13T10:30:18.046Z,35.93
2023-05-13T10:33:23.826Z,35.76
2023-05-13T10:37:02.112Z,35.72
2023-05-13T10:40:50.517Z,35.49
2023-05-13T10:43:49.644Z,35.36
2023-05-13T10:46:58.467Z,34.91
2023-05-13T10:50:11.984Z,34.44
2023-05-13T10:53:19.492Z,34.11
2023-05-13T10:56:25.477Z,33.97
2023-05-13T10:59:31.055Z,33.67
2023-05-13T11:02:40.657Z,33.40
2023-05-13T11:05:47.144Z,33.27
2023-05-13T11:08:58.361Z,33.08
2023-05-13T11:12:02.802Z,32.88
2023-05-13T11:15:13.290Z,32.75
2023-05-13T11:18:21.472Z,32.87
2023-05-13T11:21:27.785Z,32.96
2023-05-13T11:24:33.920Z,32.84
2023-05-13T11:27:41.652Z,32.62
2023-05-13T11:30:47.669Z,32.28
2023-05-13T11:34:32.097Z,32.00
2023-05-13T11:37:38.465Z,31.86
2023-05-13T11:40:48.109Z,31.47
2023-05-13T11:43:52.961Z,31.18
2023-05-13T11:47:13.139Z,31.06
2023-05-13T11:50:33.958Z,30.97
2023-05-13T11:53:39.576Z,30.96
2023-05-13T11:56:45.169Z,30.78
2023-05-13T11:59:51.510Z,30.69
2023-05-13T12:02:57.260Z,30.67
2023-05-13T12:06:02.590Z,30.48
2023-05-13T12:09:09.688Z,30.42
2023-05-13T12:12:16.894Z,30.07
2023-05-13T12:15:32.839Z,29.80
2023-05-13T12:18:40.358Z,29.52
2023-05-13T12:21:50.699Z,29.26
2023-05-13T12:24:58.514Z,29.21
2023-05-13T12:28:08.115Z,29.07
2023-05-13T12:31:16.857Z,28.98
2023-05-13T12:34:24.382Z,29.02
2023-05-13T12:37:30.512Z,28.89
2023-05-13T12:40:36.146Z,28.56
2023-05-13T12:43:41.156Z,28.14
2023-05-13T12:46:47.782Z,28.00
2023-05-13T12:50:13.462Z,27.88
2023-05-13T12:53:19.809Z,27.69
2023-05-13T12:56:24.561Z,27.54
2023-05-13T12:59:30.746Z,27.41
2023-05-13T13:02:36.213Z,27.11
2023-05-13T13:05:41.798Z,26.96
2023-05-13T13:08:47.691Z,26.89
2023-05-13T13:11:54.764Z,26.80
2023-05-13T13:15:00.796Z,26.73
2023-05-13T13:18:05.764Z,26.69
2023-05-13T13:21:12.515Z,26.73
2023-05-13T13:24:17.905Z,26.72
2023-05-13T13:27:25.519Z,26.68
2023-05-13T13:30:32.209Z,26.68
2023-05-13T13:33:37.551Z,26.71
2023-05-13T13:36:43.116Z,26.62
2023-05-13T13:39:48.048Z,26.62
2023-05-13T13:42:55.271Z,26.49
2023-05-13T13:46:01.783Z,26.41
2023-05-13T13:49:22.824Z,26.39
2023-05-13T13:52:17.547Z,26.38
2023-05-13T13:55:22.758Z,26.17
2023-05-13T13:58:27.736Z,26.09
2023-05-13T14:01:32.452Z,25.98
2023-05-13T14:04:39.790Z,25.81
2023-05-13T14:07:45.731Z,25.62
2023-05-13T14:10:50.640Z,25.47
2023-05-13T14:13:55.578Z,25.47
2023-05-13T14:17:00.569Z,25.41
2023-05-13T14:20:05.569Z,25.44
2023-05-13T14:23:10.914Z,25.42
2023-05-13T14:26:20.596Z,25.39
2023-05-13T14:29:27.327Z,25.43
2023-05-13T14:32:32.576Z,25.41
2023-05-13T14:35:40.154Z,25.41
2023-05-13T14:38:46.277Z,25.45
2023-05-13T14:41:52.842Z,25.53
2023-05-13T14:44:59.882Z,25.68
2023-05-13T14:48:06.472Z,25.67
2023-05-13T14:51:13.751Z,25.71
2023-05-13T14:54:20.989Z,25.90
2023-05-13T14:57:27.942Z,25.81
2023-05-13T15:00:34.801Z,25.89
2023-05-13T15:03:35.343Z,25.97
2023-05-13T15:06:42.554Z,26.10
2023-05-13T15:09:49.421Z,26.24
2023-05-13T15:12:57.232Z,26.35
2023-05-13T15:16:02.099Z,26.46
2023-05-13T15:19:08.031Z,26.56
2023-05-13T15:22:14.183Z,26.69
2023-05-13T15:25:20.997Z,26.80
2023-05-13T15:28:27.423Z,26.87
2023-05-13T15:31:34.014Z,26.95
2023-05-13T15:34:39.882Z,27.03
2023-05-13T15:37:45.781Z,27.12
2023-05-13T15:40:54.058Z,27.18
2023-05-13T15:44:01.231Z,27.27
2023-05-13T15:47:07.327Z,27.37
2023-05-13T15:50:14.564Z,27.43
2023-05-13T15:53:21.578Z,27.53
2023-05-13T15:56:28.122Z,27.69
2023-05-13T15:59:33.651Z,27.73
2023-05-13T16:02:45.837Z,27.76
2023-05-13T16:05:51.355Z,27.87
2023-05-13T16:08:58.209Z,28.07
2023-05-13T16:12:04.534Z,28.15
2023-05-13T16:15:09.748Z,28.20
2023-05-13T16:18:16.292Z,28.41
2023-05-13T16:21:22.267Z,28.53
2023-05-13T16:24:28.798Z,28.69
2023-05-13T16:27:37.029Z,28.84
2023-05-13T16:30:43.746Z,28.97
2023-05-13T16:33:50.864Z,29.12
2023-05-13T16:36:59.465Z,29.23
2023-05-13T16:40:07.887Z,29.34
2023-05-13T16:43:14.914Z,29.45
2023-05-13T16:46:20.973Z,29.56
2023-05-13T16:49:27.570Z,29.64
2023-05-13T16:52:34.180Z,29.73
2023-05-13T16:55:33.765Z,29.80
2023-05-13T16:58:40.949Z,29.91
2023-05-13T17:01:46.866Z,30.02
2023-05-13T17:04:53.352Z,30.19
2023-05-13T17:07:58.931Z,30.38
2023-05-13T17:11:05.016Z,30.53
2023-05-13T17:14:11.391Z,30.62
2023-05-13T17:17:17.409Z,30.79
2023-05-13T17:20:27.581Z,30.97
2023-05-13T17:23:32.843Z,31.07
2023-05-13T17:26:39.185Z,31.30
2023-05-13T17:29:45.417Z,31.52
2023-05-13T17:32:51.158Z,31.74
2023-05-13T17:35:57.482Z,31.98
2023-05-13T17:39:04.864Z,32.17
2023-05-13T17:42:10.967Z,32.39
2023-05-13T17:45:18.011Z,32.65
2023-05-13T17:48:23.903Z,32.90
2023-05-13T17:51:30.786Z,33.20
2023-05-13T17:54:36.406Z,33.40
2023-05-13T17:57:42.916Z,33.63
2023-05-13T18:00:49.097Z,33.84
2023-05-13T18:03:56.450Z,34.01
2023-05-13T18:07:03.281Z,34.19
2023-05-13T18:10:09.063Z,34.47
2023-05-13T18:13:14.625Z,34.68
2023-05-13T18:16:21.030Z,34.95
2023-05-13T18:19:27.591Z,35.14
2023-05-13T18:22:34.593Z,35.36
2023-05-13T18:25:52.377Z,35.53
2023-05-13T18:28:48.852Z,35.73
2023-05-13T18:31:54.610Z,35.94
2023-05-13T18:35:01.344Z,36.15
2023-05-13T18:38:07.600Z,36.31
2023-05-13T18:41:13.322Z,36.58
2023-05-13T18:44:19.514Z,36.82
2023-05-13T18:47:25.572Z,37.06
2023-05-13T18:50:26.261Z,37.34
2023-05-13T18:53:32.788Z,37.54
2023-05-13T18:56:39.166Z,37.87
2023-05-13T18:59:46.269Z,38.15
2023-05-13T19:02:52.981Z,38.46
2023-05-13T19:06:00.383Z,38.76
2023-05-13T19:09:08.075Z,38.99
2023-05-13T19:12:13.032Z,39.22
2023-05-13T19:15:20.345Z,39.44
2023-05-13T19:18:25.156Z,39.67
2023-05-13T19:21:30.790Z,39.90
2023-05-13T19:24:37.100Z,40.12
2023-05-13T19:27:43.013Z,40.35
2023-05-13T19:30:48.747Z,40.56
2023-05-13T19:33:56.386Z,40.78
2023-05-13T19:37:02.587Z,41.07
2023-05-13T19:40:10.706Z,41.31
2023-05-13T19:43:15.495Z,41.49
2023-05-13T19:46:20.871Z,41.69
2023-05-13T19:49:26.158Z,41.94
2023-05-13T19:52:32.533Z,42.11
2023-05-13T19:55:39.317Z,42.33
2023-05-13T19:58:46.232Z,42.45
2023-05-13T20:01:53.434Z,42.65
2023-05-13T20:05:00.352Z,42.81
2023-05-13T20:08:09.294Z,43.08
2023-05-13T20:11:14.716Z,43.19
2023-05-13T20:14:21.527Z,43.44
2023-05-13T20:17:31.591Z,43.56
2023-05-13T20:20:38.727Z,43.68
2023-05-13T20:23:46.236Z,43.80
2023-05-13T20:26:50.771Z,43.94
2023-05-13T20:30:00.969Z,44.04
2023-05-13T20:33:08.036Z,44.21
2023-05-13T20:36:15.464Z,44.33
2023-05-13T20:39:23.292Z,44.41
2023-05-13T20:42:31.098Z,44.67
2023-05-13T20:45:37.694Z,44.82
2023-05-13T20:48:42.536Z,44.96
2023-05-13T20:51:50.019Z,45.15
2023-05-13T20:54:56.105Z,45.44
2023-05-13T20:58:03.055Z,45.67
2023-05-13T21:01:08.519Z,45.88
2023-05-13T21:04:17.878Z,46.04
2023-05-13T21:07:24.131Z,46.27
2023-05-13T21:10:31.388Z,46.45
2023-05-13T21:13:37.739Z,46.49
2023-05-13T21:16:43.533Z,46.54
2023-05-13T21:19:49.660Z,46.74
2023-05-13T21:22:55.404Z,46.84
2023-05-13T21:26:01.418Z,46.92
2023-05-13T21:29:07.458Z,47.02
2023-05-13T21:32:12.878Z,47.17
2023-05-13T21:35:21.269Z,47.33
2023-05-13T21:38:27.226Z,47.54
2023-05-13T21:41:34.282Z,47.74
2023-05-13T21:44:39.115Z,47.87
2023-05-13T21:47:44.132Z,48.00
2023-05-13T21:50:49.929Z,48.22
2023-05-13T21:53:56.479Z,48.35
2023-05-13T21:57:03.026Z,48.49
2023-05-13T22:00:11.679Z,48.67
2023-05-13T22:03:18.226Z,48.83
2023-05-13T22:06:18.888Z,48.97
2023-05-13T22:09:23.686Z,49.13
2023-05-13T22:12:30.634Z,49.21
2023-05-13T22:15:36.280Z,49.31
2023-05-13T22:18:42.877Z,49.39
2023-05-13T22:21:48.480Z,49.61
2023-05-13T22:24:54.310Z,49.81
2023-05-13T22:28:00.794Z,49.93
2023-05-13T22:31:08.019Z,50.02
2023-05-13T22:34:13.611Z,50.16
2023-05-13T22:37:19.691Z,50.23
2023-05-13T22:40:25.849Z,50.29
2023-05-13T22:43:31.212Z,50.34
2023-05-13T22:46:37.676Z,50.39
2023-05-13T22:49:43.668Z,50.49
2023-05-13T22:52:49.701Z,50.54
2023-05-13T22:55:55.669Z,50.62
2023-05-13T22:59:02.252Z,50.76
2023-05-13T23:02:07.897Z,50.91
2023-05-13T23:05:14.205Z,51.07
2023-05-13T23:08:20.188Z,51.22
2023-05-13T23:11:26.940Z,51.31
2023-05-13T23:14:35.978Z,51.49
2023-05-13T23:17:40.862Z,51.65
2023-05-13T23:20:46.044Z,51.78
2023-05-13T23:23:51.316Z,51.82
2023-05-13T23:26:57.774Z,51.85
2023-05-13T23:30:03.213Z,51.98
2023-05-13T23:33:09.354Z,52.12
2023-05-13T23:36:15.640Z,52.22
2023-05-13T23:39:21.584Z,52.37
2023-05-13T23:42:29.000Z,52.53
2023-05-13T23:45:34.886Z,52.63
2023-05-13T23:48:42.236Z,52.57
2023-05-13T23:51:47.892Z,52.57
2023-05-13T23:54:54.056Z,52.68
2023-05-13T23:58:01.523Z,52.74
