createdAt,value
2023-05-16T00:01:57.584Z,100684.69
2023-05-16T00:06:02.691Z,100695.59
2023-05-16T00:10:06.039Z,100691.75
2023-05-16T00:14:09.026Z,100691.09
2023-05-16T00:18:16.253Z,100693.16
2023-05-16T00:22:19.320Z,100693.56
2023-05-16T00:26:22.407Z,100704.50
2023-05-16T00:30:25.832Z,100700.72
2023-05-16T00:34:30.493Z,100696.06
2023-05-16T00:38:33.528Z,100697.75
2023-05-16T00:42:36.821Z,100702.56
2023-05-16T00:46:40.826Z,100698.47
2023-05-16T00:50:45.659Z,100698.94
2023-05-16T00:54:49.076Z,100698.69
2023-05-16T00:58:52.170Z,100705.59
2023-05-16T01:02:55.417Z,100703.91
2023-05-16T01:07:00.055Z,100708.50
2023-05-16T01:11:07.738Z,100704.31
2023-05-16T01:15:12.126Z,100706.56
2023-05-16T01:19:19.771Z,100701.72
2023-05-16T01:23:36.709Z,100700.25
2023-05-16T01:27:42.070Z,100708.47
2023-05-16T01:31:45.188Z,100718.97
2023-05-16T01:35:55.591Z,100713.91
2023-05-16T01:40:01.166Z,100717.81
2023-05-16T01:44:08.986Z,100712.53
2023-05-16T01:48:22.460Z,100716.06
2023-05-16T01:52:29.067Z,100724.63
2023-05-16T01:56:32.733Z,100722.28
2023-05-16T02:00:37.213Z,100727.50
2023-05-16T02:04:40.662Z,100727.88
2023-05-16T02:08:44.024Z,100729.56
2023-05-16T02:12:47.288Z,100720.16
2023-05-16T02:16:52.685Z,100729.56
2023-05-16T02:20:55.780Z,100737.09
2023-05-16T02:24:59.298Z,100734.53
2023-05-16T02:29:02.348Z,100734.53
2023-05-16T02:33:07.399Z,100755.06
2023-05-16T02:37:13.076Z,100754.03
2023-05-16T02:41:16.719Z,100748.31
2023-05-16T02:45:19.797Z,100763.75
2023-05-16T02:49:24.460Z,100764.91
2023-05-16T02:53:29.722Z,100763.22
2023-05-16T02:57:33.122Z,100775.94
2023-05-16T03:01:36.311Z,100785.44
2023-05-16T03:05:41.978Z,100781.50
2023-05-16T03:09:45.121Z,100789.78
2023-05-16T03:13:48.086Z,100797.66
2023-05-16T03:17:51.243Z,100801.91
2023-05-16T03:21:55.661Z,100793.47
2023-05-16T03:25:58.764Z,100791.50
2023-05-16T03:30:01.789Z,100794.28
2023-05-16T03:34:05.359Z,100791.66
2023-05-16T03:38:09.970Z,100801.59
2023-05-16T03:42:12.946Z,100808.81
2023-05-16T03:46:16.048Z,100816.69
2023-05-16T03:50:19.344Z,100831.69
2023-05-16T03:54:24.202Z,100829.31
2023-05-16T03:58:28.197Z,100835.50
2023-05-16T04:02:31.607Z,100851.88
2023-05-16T04:06:36.100Z,100842.53
2023-05-16T04:10:40.839Z,100854.97
2023-05-16T04:14:43.830Z,100857.03
2023-05-16T04:18:47.044Z,100868.00
2023-05-16T04:22:50.274Z,100872.41
2023-05-16T04:26:55.133Z,100877.75
2023-05-16T04:30:58.270Z,100878.94
2023-05-16T04:35:01.473Z,100880.13
2023-05-16T04:39:04.729Z,100885.56
2023-05-16T04:43:09.457Z,100889.91
2023-05-16T04:47:13.116Z,100895.50
2023-05-16T04:51:16.453Z,100895.97
2023-05-16T04:55:20.649Z,100903.09
2023-05-16T04:59:25.274Z,100902.00
2023-05-16T05:03:28.246Z,100914.22
2023-05-16T05:07:31.344Z,100905.06
2023-05-16T05:11:34.721Z,100917.72
2023-05-16T05:15:39.292Z,100904.31
2023-05-16T05:19:42.328Z,100902.03
2023-05-16T05:23:46.172Z,100903.44
2023-05-16T05:27:49.428Z,100911.16
2023-05-16T05:31:54.880Z,100916.34
2023-05-16T05:35:57.960Z,100920.84
2023-05-16T05:40:01.103Z,100921.25
2023-05-16T05:44:04.447Z,100916.28
2023-05-16T05:48:10.913Z,100923.50
2023-05-16T05:52:14.529Z,100924.31
2023-05-16T05:56:17.945Z,100918.84
2023-05-16T06:00:21.671Z,100920.88
2023-05-16T06:04:26.838Z,100914.47
2023-05-16T06:08:30.459Z,100926.59
2023-05-16T06:12:33.991Z,100924.91
2023-05-16T06:16:37.390Z,100921.63
2023-05-16T06:20:41.920Z,100919.81
2023-05-16T06:24:45.476Z,100922.44
2023-05-16T06:28:48.582Z,100924.38
2023-05-16T06:32:51.931Z,100932.44
2023-05-16T06:36:56.868Z,100932.13
2023-05-16T06:41:00.285Z,100940.34
2023-05-16T06:45:03.386Z,100936.09
2023-05-16T06:49:07.659Z,100961.56
2023-05-16T06:53:12.601Z,100960.91
2023-05-16T06:57:16.595Z,100973.00
2023-05-16T07:01:19.657Z,100977.94
2023-05-16T07:05:22.934Z,100973.75
2023-05-16T07:09:27.624Z,100977.41
2023-05-16T07:13:31.683Z,100975.03
2023-05-16T07:17:35.684Z,100989.03
2023-05-16T07:21:39.074Z,100978.50
2023-05-16T07:25:43.570Z,100986.94
2023-05-16T07:29:47.031Z,100997.34
2023-05-16T07:33:50.709Z,100996.78
2023-05-16T07:37:53.983Z,100999.72
2023-05-16T07:41:58.741Z,101004.34
2023-05-16T07:46:04.743Z,101005.03
2023-05-16T07:50:08.600Z,101003.34
2023-05-16T07:54:12.005Z,101003.84
2023-05-16T07:58:16.930Z,101011.25
2023-05-16T08:02:20.696Z,101002.88
2023-05-16T08:06:24.712Z,101001.84
2023-05-16T08:10:28.264Z,101005.84
2023-05-16T08:14:33.156Z,101008.34
2023-05-16T08:18:36.362Z,101014.03
2023-05-16T08:22:39.404Z,101021.78
2023-05-16T08:26:42.484Z,101025.13
2023-05-16T08:30:48.203Z,101018.50
2023-05-16T08:34:51.594Z,101014.03
2023-05-16T08:38:54.876Z,101018.22
2023-05-16T08:42:58.367Z,101025.28
2023-05-16T08:47:07.547Z,101018.69
2023-05-16T08:51:11.121Z,101022.91
2023-05-16T08:55:14.963Z,101017.00
2023-05-16T08:59:19.400Z,101026.34
2023-05-16T09:03:25.471Z,101021.13
2023-05-16T09:07:28.859Z,101026.00
2023-05-16T09:11:33.062Z,101029.41
2023-05-16T09:15:37.343Z,101022.34
2023-05-16T09:19:43.124Z,101022.78
2023-05-16T09:23:46.781Z,101025.19
2023-05-16T09:27:50.310Z,101022.19
2023-05-16T09:31:53.830Z,101017.44
2023-05-16T09:35:59.393Z,101013.53
2023-05-16T09:40:02.521Z,101008.81
2023-05-16T09:44:06.871Z,101014.38
2023-05-16T09:48:13.239Z,101009.91
2023-05-16T09:52:18.327Z,101016.34
2023-05-16T09:56:21.606Z,101021.63
2023-05-16T10:00:30.073Z,101023.06
2023-05-16T10:04:33.154Z,101040.31
2023-05-16T10:08:38.162Z,101028.53
2023-05-16T10:12:42.475Z,101024.97
2023-05-16T10:16:47.694Z,101028.63
2023-05-16T10:20:52.985Z,101017.00
2023-05-16T10:25:00.329Z,101033.00
2023-05-16T10:29:04.406Z,101032.34
2023-05-16T10:33:07.832Z,101030.47
2023-05-16T10:37:11.199Z,101033.81
2023-05-16T10:41:15.845Z,101028.81
2023-05-16T10:45:19.467Z,101042.16
2023-05-16T10:49:23.773Z,101020.66
2023-05-16T10:53:31.616Z,101011.47
2023-05-16T10:57:36.851Z,101019.56
2023-05-16T11:01:41.878Z,101012.47
2023-05-16T11:05:45.060Z,101011.00
2023-05-16T11:09:54.703Z,101012.59
2023-05-16T11:14:04.505Z,101005.16
2023-05-16T11:18:08.894Z,101011.94
2023-05-16T11:22:15.915Z,101022.63
2023-05-16T11:26:20.341Z,101022.19
2023-05-16T11:30:25.713Z,101018.09
2023-05-16T11:34:29.168Z,101014.91
2023-05-16T11:38:33.378Z,101022.47
2023-05-16T11:42:37.648Z,101029.88
2023-05-16T11:46:42.333Z,101025.13
2023-05-16T11:50:45.752Z,101035.16
2023-05-16T11:54:49.173Z,101031.59
2023-05-16T11:58:52.236Z,101023.78
2023-05-16T12:03:03.399Z,101024.22
2023-05-16T12:07:07.306Z,101032.09
2023-05-16T12:11:11.547Z,101020.84
2023-05-16T12:15:15.506Z,101045.53
2023-05-16T12:19:23.374Z,101028.00
2023-05-16T12:23:27.975Z,101018.84
2023-05-16T12:27:31.335Z,101005.47
2023-05-16T12:31:37.644Z,101015.53
2023-05-16T12:35:43.724Z,101009.53
2023-05-16T12:39:49.838Z,101015.03
2023-05-16T12:43:53.162Z,101013.28
2023-05-16T12:47:56.452Z,101025.28
2023-05-16T12:52:10.745Z,101024.00
2023-05-16T12:56:15.496Z,101025.19
2023-05-16T13:00:20.319Z,101034.69
2023-05-16T13:04:24.060Z,101036.56
2023-05-16T13:08:28.921Z,101026.13
2023-05-16T13:12:32.537Z,101027.53
2023-05-16T13:16:36.021Z,101042.19
2023-05-16T13:20:39.258Z,101044.00
2023-05-16T13:24:43.724Z,101046.03
2023-05-16T13:28:46.779Z,101047.72
2023-05-16T13:32:49.803Z,101040.63
2023-05-16T13:36:54.785Z,101043.16
2023-05-16T13:40:59.682Z,101042.34
2023-05-16T13:45:02.754Z,101046.09
2023-05-16T13:49:07.173Z,101035.94
2023-05-16T13:53:10.352Z,101035.84
2023-05-16T13:57:14.930Z,101049.31
2023-05-16T14:01:20.510Z,101052.09
2023-05-16T14:05:24.448Z,101052.88
2023-05-16T14:09:27.700Z,101047.47
2023-05-16T14:13:32.628Z,101064.66
2023-05-16T14:17:36.193Z,101061.50
2023-05-16T14:21:40.216Z,101064.66
2023-05-16T14:25:43.354Z,101063.63
2023-05-16T14:29:49.129Z,101075.25
2023-05-16T14:33:52.579Z,101073.22
2023-05-16T14:37:55.563Z,101076.41
2023-05-16T14:41:58.661Z,101068.25
2023-05-16T14:46:03.237Z,101063.78
2023-05-16T14:50:07.311Z,101069.88
2023-05-16T14:54:10.753Z,101075.53
2023-05-16T14:58:14.000Z,101069.28
2023-05-16T15:02:18.435Z,101076.00
2023-05-16T15:06:21.746Z,101082.22
2023-05-16T15:10:25.086Z,101088.50
2023-05-16T15:14:28.223Z,101081.19
2023-05-16T15:18:35.098Z,101084.47
2023-05-16T15:22:38.841Z,101098.69
2023-05-16T15:26:42.031Z,101092.25
2023-05-16T15:30:45.365Z,101094.41
2023-05-16T15:34:49.928Z,101101.88
2023-05-16T15:38:53.208Z,101102.50
2023-05-16T15:42:56.980Z,101113.34
2023-05-16T15:47:00.080Z,101109.09
2023-05-16T15:51:04.925Z,101114.63
2023-05-16T15:55:08.749Z,101117.34
2023-05-16T15:59:12.418Z,101115.91
2023-05-16T16:03:15.878Z,101122.28
2023-05-16T16:07:20.705Z,101121.31
2023-05-16T16:11:25.471Z,101119.56
2023-05-16T16:15:31.216Z,101120.06
2023-05-16T16:19:36.852Z,101118.59
2023-05-16T16:23:42.341Z,101131.56
2023-05-16T16:27:45.994Z,101123.25
2023-05-16T16:31:49.446Z,101128.41
2023-05-16T16:35:53.205Z,101124.53
2023-05-16T16:39:58.351Z,101124.34
2023-05-16T16:44:01.727Z,101120.09
2023-05-16T16:48:05.411Z,101129.88
2023-05-16T16:52:08.702Z,101124.78
2023-05-16T16:56:14.365Z,101121.91
2023-05-16T17:00:17.593Z,101127.50
2023-05-16T17:04:20.907Z,101129.09
2023-05-16T17:08:24.119Z,101132.47
2023-05-16T17:12:29.054Z,101144.44
2023-05-16T17:16:32.257Z,101150.41
2023-05-16T17:20:35.914Z,101157.66
2023-05-16T17:24:39.130Z,101166.31
2023-05-16T17:28:43.922Z,101168.84
2023-05-16T17:32:47.221Z,101168.03
2023-05-16T17:36:50.395Z,101166.97
2023-05-16T17:40:53.921Z,101170.34
2023-05-16T17:45:01.780Z,101169.72
2023-05-16T17:49:05.568Z,101172.44
2023-05-16T17:53:09.300Z,101168.63
2023-05-16T17:57:13.275Z,101166.56
2023-05-16T18:01:19.610Z,101171.19
2023-05-16T18:05:23.595Z,101175.81
2023-05-16T18:09:27.040Z,101187.47
2023-05-16T18:13:31.367Z,101184.28
2023-05-16T18:17:36.240Z,101188.94
2023-05-16T18:21:39.553Z,101191.25
2023-05-16T18:25:42.853Z,101184.25
2023-05-16T18:29:46.013Z,101189.75
2023-05-16T18:33:51.334Z,101188.47
2023-05-16T18:37:54.826Z,101180.66
2023-05-16T18:41:58.181Z,101189.31
2023-05-16T18:46:01.224Z,101184.66
2023-05-16T18:50:06.780Z,101181.50
2023-05-16T18:54:10.094Z,101185.47
2023-05-16T18:58:13.432Z,101186.75
2023-05-16T19:02:17.927Z,101184.63
2023-05-16T19:06:25.237Z,101189.09
2023-05-16T19:10:28.599Z,101188.63
2023-05-16T19:14:32.445Z,101193.66
2023-05-16T19:18:36.583Z,101196.41
2023-05-16T19:22:42.094Z,101201.47
2023-05-16T19:26:46.936Z,101208.22
2023-05-16T19:30:50.203Z,101205.69
2023-05-16T19:34:53.722Z,101214.97
2023-05-16T19:38:58.631Z,101220.44
2023-05-16T19:43:02.191Z,101217.47
2023-05-16T19:47:05.678Z,101219.97
2023-05-16T19:51:09.355Z,101223.38
2023-05-16T19:55:14.114Z,101228.38
2023-05-16T19:59:17.230Z,101225.34
2023-05-16T20:03:20.418Z,101228.28
2023-05-16T20:07:24.286Z,101232.53
2023-05-16T20:11:28.792Z,101239.91
2023-05-16T20:15:35.085Z,101235.97
2023-05-16T20:19:43.842Z,101243.31
2023-05-16T20:23:47.150Z,101246.94
2023-05-16T20:27:51.567Z,101250.19
2023-05-16T20:31:55.375Z,101245.94
2023-05-16T20:35:58.485Z,101257.09
2023-05-16T20:40:02.738Z,101261.88
2023-05-16T20:44:07.629Z,101268.66
2023-05-16T20:48:11.284Z,101257.19
2023-05-16T20:52:15.914Z,101260.84
2023-05-16T20:56:19.181Z,101262.78
2023-05-16T21:00:24.430Z,101267.50
2023-05-16T21:04:27.964Z,101274.78
2023-05-16T21:08:31.243Z,101277.41
2023-05-16T21:12:34.491Z,101287.63
2023-05-16T21:16:39.046Z,101291.59
2023-05-16T21:20:42.307Z,101282.56
2023-05-16T21:24:45.549Z,101283.50
2023-05-16T21:28:54.975Z,101287.66
2023-05-16T21:33:00.156Z,101286.00
2023-05-16T21:37:04.122Z,101300.47
2023-05-16T21:41:07.160Z,101298.59
2023-05-16T21:45:12.780Z,101301.41
2023-05-16T21:49:17.619Z,101300.84
2023-05-16T21:53:21.619Z,101301.41
2023-05-16T21:57:24.904Z,101310.09
2023-05-16T22:01:29.400Z,101314.00
2023-05-16T22:05:34.292Z,101311.72
2023-05-16T22:09:37.717Z,101327.72
2023-05-16T22:13:41.015Z,101322.41
2023-05-16T22:17:44.498Z,101325.25
2023-05-16T22:21:49.098Z,101320.59
2023-05-16T22:25:52.796Z,101322.84
2023-05-16T22:29:55.938Z,101329.03
2023-05-16T22:33:59.324Z,101332.34
2023-05-16T22:38:04.054Z,101331.03
2023-05-16T22:42:07.709Z,101336.22
2023-05-16T22:46:10.978Z,101332.09
2023-05-16T22:50:14.382Z,101336.31
2023-05-16T22:54:19.071Z,101344.53
2023-05-16T22:58:22.542Z,101350.53
2023-05-16T23:02:26.541Z,101348.38
2023-05-16T23:06:29.850Z,101348.38
2023-05-16T23:10:34.620Z,101355.53
2023-05-16T23:14:38.087Z,101355.38
2023-05-16T23:18:41.429Z,101362.22
2023-05-16T23:22:44.661Z,101367.00
2023-05-16T23:26:49.169Z,101358.88
2023-05-16T23:30:52.519Z,101354.09
2023-05-16T23:34:56.699Z,101358.88
2023-05-16T23:38:59.929Z,101357.50
2023-05-16T23:43:04.866Z,101369.94
2023-05-16T23:47:07.939Z,101363.28
2023-05-16T23:51:10.985Z,101369.47
2023-05-16T23:55:13.959Z,101375.53
2023-05-16T23:59:19.284Z,101372.13
