createdAt,value
2018-06-28T14:16:20.423Z,10.20
2018-06-28T14:19:04.143Z,8.60
2018-06-28T14:21:48.373Z,10.00
2018-06-28T14:24:29.167Z,10.00
2018-06-28T14:27:15.500Z,8.80
2018-06-28T14:30:03.018Z,10.20
2018-06-28T14:32:42.704Z,8.40
2018-06-28T14:35:24.150Z,7.80
2018-06-28T14:38:07.388Z,8.20
2018-06-28T14:43:51.311Z,8.20
2018-06-28T14:46:25.531Z,8.80
2018-06-28T14:49:22.173Z,7.40
2018-06-28T14:52:01.592Z,8.40
2018-06-28T14:54:45.568Z,7.40
2018-06-28T15:00:09.044Z,10.00
2018-06-28T15:02:50.640Z,10.00
2018-06-28T15:11:17.966Z,8.20
2018-06-28T15:13:58.117Z,10.40
2018-06-28T15:16:36.552Z,10.00
2018-06-28T15:19:28.719Z,8.80
2018-06-28T15:25:27.789Z,8.60
2018-06-28T15:28:10.108Z,7.80
2018-06-28T15:33:41.975Z,10.00
2018-06-28T15:36:14.949Z,10.20
2018-06-28T15:38:57.899Z,9.60
2018-06-28T15:44:20.525Z,11.20
2018-06-28T15:47:11.115Z,8.80
2018-06-28T15:49:53.293Z,10.00
2018-06-28T15:55:46.298Z,9.20
2018-06-28T15:58:26.849Z,10.20
2018-06-28T16:03:43.813Z,12.40
2018-06-28T16:06:25.090Z,15.60
2018-06-28T16:09:06.408Z,14.00
2018-06-28T16:11:59.557Z,16.60
2018-06-28T16:14:40.559Z,17.00
2018-06-28T16:17:36.791Z,14.00
2018-06-28T16:20:13.005Z,14.00
2018-06-28T16:22:44.162Z,13.80
2018-06-28T16:28:25.487Z,13.80
2018-06-28T16:34:16.307Z,12.20
2018-06-28T16:36:54.634Z,12.20
2018-06-28T16:39:38.603Z,13.40
2018-06-28T16:42:19.998Z,12.60
2018-06-28T16:44:57.572Z,13.20
2018-06-28T16:50:37.428Z,13.20
2018-06-28T16:53:19.556Z,12.20
2018-06-28T16:56:06.504Z,14.00
2018-06-28T16:58:53.690Z,14.40
2018-06-28T17:01:39.269Z,13.20
2018-06-28T17:04:18.312Z,11.60
2018-06-28T17:07:11.001Z,10.60
2018-06-28T17:09:52.257Z,11.80
2018-06-28T17:12:35.039Z,13.00
2018-06-28T17:15:06.801Z,11.60
2018-06-28T17:21:29.531Z,7.40
2018-06-28T17:26:53.081Z,10.40
2018-06-28T17:29:31.853Z,12.60
2018-06-28T17:32:24.322Z,11.40
2018-06-28T17:35:07.548Z,9.20
2018-06-28T17:37:52.656Z,12.20
2018-06-28T17:40:28.265Z,10.20
2018-06-28T17:43:02.231Z,11.00
2018-06-28T17:48:45.017Z,11.00
2018-06-28T17:51:36.741Z,11.60
2018-06-28T17:57:10.561Z,11.00
2018-06-28T17:59:58.302Z,10.80
2018-06-28T18:02:42.132Z,11.60
2018-06-28T18:07:46.296Z,11.40
2018-06-28T18:10:25.321Z,10.40
2018-06-28T18:13:05.571Z,11.00
2018-06-28T18:15:45.765Z,12.00
2018-06-28T18:18:29.015Z,7.80
2018-06-28T18:24:11.800Z,10.20
2018-06-28T18:32:58.442Z,13.40
2018-06-28T18:35:46.970Z,8.00
2018-06-28T18:38:28.546Z,10.80
2018-06-28T18:41:13.841Z,10.20
2018-06-28T18:43:55.244Z,12.60
2018-06-28T18:49:24.762Z,10.80
2018-06-28T18:52:04.886Z,10.40
2018-06-28T18:54:45.654Z,10.00
2018-06-28T19:00:26.875Z,11.60
2018-06-28T19:03:17.986Z,9.60
2018-06-28T19:05:54.826Z,10.40
2018-06-28T19:08:56.161Z,9.80
2018-06-28T19:14:42.054Z,9.60
2018-06-28T19:17:33.385Z,10.00
2018-06-28T19:24:01.433Z,9.40
2018-06-28T19:29:43.089Z,10.00
2018-06-28T19:32:51.616Z,7.60
2018-06-28T19:35:38.688Z,11.00
2018-06-28T19:38:24.730Z,10.00
2018-06-28T19:41:04.715Z,11.60
2018-06-28T19:43:54.461Z,12.20
2018-06-28T19:46:33.598Z,8.60
2018-06-28T19:49:27.839Z,9.80
2018-06-28T19:54:55.722Z,7.00
2018-06-28T19:57:39.665Z,9.60
2018-06-28T20:00:20.395Z,9.60
2018-06-28T20:03:00.794Z,10.00
2018-06-28T20:05:36.808Z,7.60
2018-06-28T20:08:09.479Z,12.60
2018-06-28T20:10:47.829Z,7.40
2018-06-28T20:13:33.279Z,10.00
2018-06-28T20:16:11.617Z,8.20
2018-06-28T20:18:53.692Z,7.00
2018-06-28T20:21:34.558Z,10.40
2018-06-28T20:24:17.454Z,7.60
2018-06-28T20:27:01.554Z,8.60
2018-06-28T20:29:43.702Z,5.80
2018-06-28T20:32:28.156Z,9.60
2018-06-28T20:35:02.746Z,11.80
2018-06-28T20:37:42.731Z,7.00
2018-06-28T20:40:18.965Z,8.20
2018-06-28T20:42:56.300Z,7.00
2018-06-28T20:45:34.725Z,8.40
2018-06-28T20:48:26.834Z,8.20
2018-06-28T20:51:13.534Z,7.20
2018-06-28T20:53:49.914Z,6.40
2018-06-28T20:56:25.745Z,6.00
2018-06-28T20:59:04.315Z,6.00
2018-06-28T21:01:45.755Z,8.60
2018-06-28T21:04:21.692Z,10.00
2018-06-28T21:09:49.925Z,5.80
2018-06-28T21:12:25.661Z,8.00
2018-06-28T21:17:50.779Z,8.80
2018-06-28T21:20:39.316Z,8.20
2018-06-28T21:23:19.194Z,7.00
2018-06-28T21:28:45.299Z,8.40
2018-06-28T21:31:21.296Z,6.80
2018-06-28T21:33:55.978Z,8.40
2018-06-28T21:36:29.494Z,8.20
2018-06-28T21:39:07.323Z,9.60
2018-06-28T21:41:38.674Z,8.00
2018-06-28T21:44:12.790Z,7.20
2018-06-28T21:46:47.116Z,8.00
2018-06-28T21:49:28.137Z,8.00
2018-06-28T21:52:03.996Z,8.00
2018-06-28T21:54:37.022Z,4.80
2018-06-28T21:57:09.574Z,8.00
2018-06-28T21:59:51.705Z,7.00
2018-06-28T22:02:30.327Z,8.40
2018-06-28T22:05:01.623Z,7.00
2018-06-28T22:10:20.016Z,8.00
2018-06-28T22:12:57.848Z,7.40
2018-06-28T22:15:33.044Z,5.80
2018-06-28T22:18:11.610Z,7.00
2018-06-28T22:20:45.991Z,7.60
2018-06-28T22:23:27.478Z,7.00
2018-06-28T22:26:00.237Z,6.60
2018-06-28T22:28:34.510Z,6.20
2018-06-28T22:31:08.085Z,7.00
2018-06-28T22:33:42.225Z,4.00
2018-06-28T22:36:15.891Z,6.60
2018-06-28T22:38:52.856Z,5.00
2018-06-28T22:41:32.097Z,6.60
2018-06-28T22:44:04.181Z,7.00
2018-06-28T22:46:37.238Z,5.60
2018-06-28T22:49:08.812Z,7.40
2018-06-28T22:51:39.058Z,7.20
2018-06-28T22:54:14.550Z,7.00
2018-06-28T22:56:46.206Z,7.00
2018-06-28T22:59:18.166Z,4.80
2018-06-28T23:01:48.486Z,7.80
2018-06-28T23:04:22.761Z,5.00
2018-06-28T23:06:53.459Z,5.00
2018-06-28T23:09:24.815Z,5.00
2018-06-28T23:11:55.681Z,4.80
2018-06-28T23:14:25.364Z,5.00
2018-06-28T23:16:57.086Z,7.00
2018-06-28T23:19:28.662Z,5.80
2018-06-28T23:21:59.024Z,4.80
2018-06-28T23:24:29.211Z,5.00
2018-06-28T23:27:00.991Z,4.00
2018-06-28T23:29:31.563Z,4.00
2018-06-28T23:32:01.464Z,6.20
2018-06-28T23:34:31.180Z,5.00
2018-06-28T23:37:01.022Z,4.00
2018-06-28T23:39:31.337Z,6.20
2018-06-28T23:42:01.715Z,5.00
2018-06-28T23:44:31.136Z,5.80
2018-06-28T23:47:00.963Z,4.80
2018-06-28T23:49:31.617Z,7.00
2018-06-28T23:52:01.906Z,6.00
2018-06-28T23:54:31.651Z,6.40
2018-06-28T23:57:01.602Z,8.20
2018-06-28T23:59:31.107Z,6.60
