createdAt,value
2018-11-26T00:00:47.896Z,988.6
2018-11-26T00:01:48.554Z,988.6
2018-11-26T00:02:49.213Z,988.6
2018-11-26T00:03:49.873Z,988.6
2018-11-26T00:04:50.528Z,988.6
2018-11-26T00:05:51.185Z,988.7
2018-11-26T00:06:51.842Z,988.6
2018-11-26T00:07:52.501Z,988.6
2018-11-26T00:08:53.203Z,988.6
2018-11-26T00:09:53.861Z,988.6
2018-11-26T00:10:54.517Z,988.6
2018-11-26T00:11:55.174Z,988.7
2018-11-26T00:12:55.831Z,988.6
2018-11-26T00:13:56.489Z,988.6
2018-11-26T00:14:57.148Z,988.6
2018-11-26T00:15:57.806Z,988.6
2018-11-26T00:16:58.465Z,988.6
2018-11-26T00:17:59.123Z,988.6
2018-11-26T00:18:59.780Z,988.6
2018-11-26T00:20:00.435Z,988.6
2018-11-26T00:21:01.141Z,988.6
2018-11-26T00:22:01.848Z,988.5
2018-11-26T00:23:02.549Z,988.5
2018-11-26T00:24:03.206Z,988.5
2018-11-26T00:25:03.862Z,988.5
2018-11-26T00:26:04.523Z,988.5
2018-11-26T00:27:05.178Z,988.5
2018-11-26T00:28:05.835Z,988.4
2018-11-26T00:29:06.490Z,988.4
2018-11-26T00:30:07.149Z,988.4
2018-11-26T00:31:07.808Z,988.4
2018-11-26T00:32:08.466Z,988.4
2018-11-26T00:33:09.124Z,988.4
2018-11-26T00:34:09.782Z,988.4
2018-11-26T00:35:10.440Z,988.4
2018-11-26T00:36:11.100Z,988.4
2018-11-26T00:37:11.753Z,988.4
2018-11-26T00:38:12.411Z,988.4
2018-11-26T00:39:13.068Z,988.4
2018-11-26T00:40:13.726Z,988.4
2018-11-26T00:41:14.385Z,988.4
2018-11-26T00:42:15.039Z,988.4
2018-11-26T00:43:15.698Z,988.4
2018-11-26T00:44:16.356Z,988.3
2018-11-26T00:45:17.014Z,988.4
2018-11-26T00:46:17.672Z,988.4
2018-11-26T00:47:18.329Z,988.4
2018-11-26T00:48:18.987Z,988.4
2018-11-26T00:49:19.642Z,988.4
2018-11-26T00:50:20.298Z,988.4
2018-11-26T00:51:20.956Z,988.4
2018-11-26T00:52:21.613Z,988.4
2018-11-26T00:53:22.270Z,988.4
2018-11-26T00:54:22.926Z,988.4
2018-11-26T00:55:23.584Z,988.4
2018-11-26T00:56:24.290Z,988.4
2018-11-26T00:57:24.946Z,988.4
2018-11-26T00:58:25.605Z,988.4
2018-11-26T00:59:26.264Z,988.4
2018-11-26T01:00:26.923Z,988.3
2018-11-26T01:01:27.581Z,988.4
2018-11-26T01:02:28.239Z,988.4
2018-11-26T01:03:28.893Z,988.4
2018-11-26T01:04:29.549Z,988.3
2018-11-26T01:05:30.207Z,988.3
2018-11-26T01:06:30.865Z,988.3
2018-11-26T01:07:31.521Z,988.4
2018-11-26T01:08:32.180Z,988.3
2018-11-26T01:09:32.879Z,988.4
2018-11-26T01:10:33.538Z,988.4
2018-11-26T01:11:34.196Z,988.4
2018-11-26T01:12:34.855Z,988.4
2018-11-26T01:13:35.512Z,988.4
2018-11-26T01:14:36.170Z,988.4
2018-11-26T01:15:36.832Z,988.4
2018-11-26T01:16:37.482Z,988.4
2018-11-26T01:17:38.140Z,988.4
2018-11-26T01:18:38.797Z,988.4
2018-11-26T01:19:39.454Z,988.4
2018-11-26T01:20:40.111Z,988.4
2018-11-26T01:21:40.766Z,988.4
2018-11-26T01:22:41.429Z,988.4
2018-11-26T01:23:42.084Z,988.4
2018-11-26T01:24:42.740Z,988.4
2018-11-26T01:25:43.397Z,988.4
2018-11-26T01:26:44.055Z,988.4
2018-11-26T01:27:44.711Z,988.4
2018-11-26T01:28:45.369Z,988.4
2018-11-26T01:29:46.072Z,988.3
2018-11-26T01:30:46.728Z,988.3
2018-11-26T01:31:47.481Z,988.3
2018-11-26T01:32:48.138Z,988.3
2018-11-26T01:33:48.793Z,988.3
2018-11-26T01:34:49.451Z,988.3
2018-11-26T01:35:50.109Z,988.2
2018-11-26T01:36:50.769Z,988.2
2018-11-26T01:37:51.421Z,988.3
2018-11-26T01:38:52.079Z,988.2
2018-11-26T01:39:52.736Z,988.2
2018-11-26T01:40:53.395Z,988.2
2018-11-26T01:41:54.061Z,988.2
2018-11-26T01:42:54.712Z,988.2
2018-11-26T01:43:55.417Z,988.2
2018-11-26T01:44:56.071Z,988.2
2018-11-26T01:45:56.730Z,988.2
2018-11-26T01:46:57.383Z,988.2
2018-11-26T01:47:58.041Z,988.1
2018-11-26T01:48:58.698Z,988.2
2018-11-26T01:49:59.355Z,988.2
2018-11-26T01:51:00.019Z,988.2
2018-11-26T01:52:00.713Z,988.2
2018-11-26T01:53:01.372Z,988.2
2018-11-26T01:54:02.031Z,988.2
2018-11-26T01:55:02.735Z,988.2
2018-11-26T01:56:03.396Z,988.2
2018-11-26T01:57:04.051Z,988.2
2018-11-26T01:58:04.709Z,988.2
2018-11-26T01:59:05.366Z,988.2
2018-11-26T02:00:06.025Z,988.2
2018-11-26T02:01:06.681Z,988.2
2018-11-26T02:02:07.337Z,988.2
2018-11-26T02:03:07.992Z,988.2
2018-11-26T02:04:08.649Z,988.1
2018-11-26T02:05:09.308Z,988.2
2018-11-26T02:06:09.964Z,988.2
2018-11-26T02:07:10.620Z,988.2
2018-11-26T02:08:11.278Z,988.1
2018-11-26T02:09:11.981Z,988.2
2018-11-26T02:10:12.640Z,988.2
2018-11-26T02:11:13.325Z,988.2
2018-11-26T02:12:13.954Z,988.2
2018-11-26T02:13:14.667Z,988.2
2018-11-26T02:14:15.323Z,988.2
2018-11-26T02:15:16.025Z,988.2
2018-11-26T02:16:16.684Z,988.2
2018-11-26T02:17:17.390Z,988.2
2018-11-26T02:18:18.048Z,988.2
2018-11-26T02:19:18.709Z,988.2
2018-11-26T02:20:19.363Z,988.2
2018-11-26T02:21:20.067Z,988.2
2018-11-26T02:22:20.723Z,988.2
2018-11-26T02:23:21.379Z,988.2
2018-11-26T02:24:22.036Z,988.2
2018-11-26T02:25:22.693Z,988.2
2018-11-26T02:26:23.352Z,988.2
2018-11-26T02:27:24.055Z,988.2
2018-11-26T02:28:24.712Z,988.2
2018-11-26T02:29:25.369Z,988.2
2018-11-26T02:30:26.025Z,988.1
2018-11-26T02:31:26.683Z,988.1
2018-11-26T02:32:27.340Z,988.1
2018-11-26T02:33:27.999Z,988.2
2018-11-26T02:34:28.658Z,988.2
2018-11-26T02:35:29.316Z,988.2
2018-11-26T02:36:29.973Z,988.2
2018-11-26T02:37:30.633Z,988.2
2018-11-26T02:38:31.287Z,988.1
2018-11-26T02:39:31.943Z,988.2
2018-11-26T02:40:32.614Z,988.1
2018-11-26T02:41:33.258Z,988.1
2018-11-26T02:42:33.924Z,988.1
2018-11-26T02:43:34.619Z,988.1
2018-11-26T02:44:35.275Z,988.1
2018-11-26T02:45:35.931Z,988.1
2018-11-26T02:46:36.589Z,988.2
2018-11-26T02:47:37.248Z,988.1
2018-11-26T02:48:37.953Z,988.1
2018-11-26T02:49:38.611Z,988.2
2018-11-26T02:50:39.268Z,988.2
2018-11-26T02:51:39.927Z,988.1
2018-11-26T02:52:40.588Z,988.1
2018-11-26T02:53:41.295Z,988.2
2018-11-26T02:54:41.980Z,988.1
2018-11-26T02:55:42.636Z,988.1
2018-11-26T02:56:43.294Z,988.1
2018-11-26T02:57:43.952Z,988.1
2018-11-26T02:58:44.608Z,988.1
2018-11-26T02:59:45.312Z,988.1
2018-11-26T03:00:45.968Z,988.1
2018-11-26T03:01:46.669Z,988.1
2018-11-26T03:02:47.374Z,988.1
2018-11-26T03:03:48.030Z,988.0
2018-11-26T03:04:48.689Z,988.0
2018-11-26T03:05:49.346Z,988.0
2018-11-26T03:06:50.004Z,988.1
2018-11-26T03:07:50.660Z,988.1
2018-11-26T03:08:51.316Z,988.1
2018-11-26T03:09:52.035Z,988.1
2018-11-26T03:10:52.677Z,988.2
2018-11-26T03:11:53.332Z,988.2
2018-11-26T03:12:53.992Z,988.1
2018-11-26T03:13:54.646Z,988.2
2018-11-26T03:14:55.303Z,988.2
2018-11-26T03:15:55.958Z,988.1
2018-11-26T03:16:56.618Z,988.1
2018-11-26T03:17:57.274Z,988.1
2018-11-26T03:18:57.934Z,988.1
2018-11-26T03:19:58.592Z,988.1
2018-11-26T03:20:59.249Z,988.2
2018-11-26T03:21:59.905Z,988.2
2018-11-26T03:23:00.563Z,988.2
2018-11-26T03:24:01.226Z,988.2
2018-11-26T03:25:01.874Z,988.2
2018-11-26T03:26:02.531Z,988.2
2018-11-26T03:27:03.188Z,988.2
2018-11-26T03:28:03.842Z,988.2
2018-11-26T03:29:04.501Z,988.2
2018-11-26T03:30:05.158Z,988.2
2018-11-26T03:31:05.818Z,988.2
2018-11-26T03:32:06.475Z,988.2
2018-11-26T03:33:07.130Z,988.2
2018-11-26T03:34:07.789Z,988.2
2018-11-26T03:35:08.489Z,988.2
2018-11-26T03:36:09.145Z,988.2
2018-11-26T03:37:09.802Z,988.3
2018-11-26T03:38:10.458Z,988.3
2018-11-26T03:39:11.116Z,988.3
2018-11-26T03:40:11.772Z,988.3
2018-11-26T03:41:12.429Z,988.3
2018-11-26T03:42:13.100Z,988.3
2018-11-26T03:43:13.790Z,988.3
2018-11-26T03:44:14.499Z,988.3
2018-11-26T03:45:15.206Z,988.3
2018-11-26T03:46:15.858Z,988.4
2018-11-26T03:47:16.516Z,988.3
2018-11-26T03:48:17.173Z,988.4
2018-11-26T03:49:17.832Z,988.4
2018-11-26T03:50:18.488Z,988.3
2018-11-26T03:51:19.144Z,988.3
2018-11-26T03:52:19.800Z,988.3
2018-11-26T03:53:20.457Z,988.4
2018-11-26T03:54:21.161Z,988.4
2018-11-26T03:55:21.817Z,988.4
2018-11-26T03:56:22.476Z,988.4
2018-11-26T03:57:23.131Z,988.4
2018-11-26T03:58:23.791Z,988.4
2018-11-26T03:59:24.491Z,988.4
2018-11-26T04:00:25.146Z,988.4
2018-11-26T04:01:25.849Z,988.4
2018-11-26T04:02:26.507Z,988.4
2018-11-26T04:03:27.164Z,988.4
2018-11-26T04:04:27.821Z,988.3
2018-11-26T04:05:28.480Z,988.4
2018-11-26T04:06:29.136Z,988.4
2018-11-26T04:07:29.793Z,988.3
2018-11-26T04:08:30.451Z,988.4
2018-11-26T04:09:31.163Z,988.4
2018-11-26T04:10:31.809Z,988.3
2018-11-26T04:11:32.466Z,988.4
2018-11-26T04:12:33.124Z,988.4
2018-11-26T04:13:33.780Z,988.4
2018-11-26T04:14:34.435Z,988.4
2018-11-26T04:15:35.093Z,988.4
2018-11-26T04:16:35.753Z,988.4
2018-11-26T04:17:36.411Z,988.5
2018-11-26T04:18:37.070Z,988.5
2018-11-26T04:19:37.726Z,988.4
2018-11-26T04:20:38.382Z,988.5
2018-11-26T04:21:39.040Z,988.4
2018-11-26T04:22:39.695Z,988.4
2018-11-26T04:23:40.351Z,988.4
2018-11-26T04:24:41.008Z,988.4
2018-11-26T04:25:41.666Z,988.3
2018-11-26T04:26:42.322Z,988.3
2018-11-26T04:27:42.977Z,988.4
2018-11-26T04:28:43.634Z,988.4
2018-11-26T04:29:44.293Z,988.4
2018-11-26T04:30:44.951Z,988.4
2018-11-26T04:31:45.610Z,988.4
2018-11-26T04:32:46.268Z,988.4
2018-11-26T04:33:46.922Z,988.4
2018-11-26T04:34:47.587Z,988.4
2018-11-26T04:35:48.243Z,988.4
2018-11-26T04:36:48.899Z,988.4
2018-11-26T04:37:49.555Z,988.4
2018-11-26T04:38:50.214Z,988.4
2018-11-26T04:39:50.869Z,988.4
2018-11-26T04:40:51.525Z,988.4
2018-11-26T04:41:52.180Z,988.4
2018-11-26T04:42:52.838Z,988.4
2018-11-26T04:43:53.495Z,988.4
2018-11-26T04:44:54.154Z,988.4
2018-11-26T04:45:54.863Z,988.4
2018-11-26T04:46:55.507Z,988.4
2018-11-26T04:47:56.171Z,988.4
2018-11-26T04:48:56.820Z,988.4
2018-11-26T04:49:57.476Z,988.4
2018-11-26T04:50:58.133Z,988.5
2018-11-26T04:51:58.792Z,988.5
2018-11-26T04:52:59.491Z,988.4
2018-11-26T04:54:00.151Z,988.4
2018-11-26T04:55:00.807Z,988.4
2018-11-26T04:56:01.466Z,988.4
2018-11-26T04:57:02.125Z,988.5
2018-11-26T04:58:02.784Z,988.4
2018-11-26T04:59:03.443Z,988.4
2018-11-26T05:00:04.101Z,988.4
2018-11-26T05:01:04.804Z,988.4
2018-11-26T05:02:05.463Z,988.4
2018-11-26T05:03:06.117Z,988.4
2018-11-26T05:04:06.773Z,988.5
2018-11-26T05:05:07.429Z,988.4
2018-11-26T05:06:08.087Z,988.4
2018-11-26T05:07:08.743Z,988.4
2018-11-26T05:08:09.398Z,988.5
2018-11-26T05:09:10.059Z,988.4
2018-11-26T05:10:10.713Z,988.5
2018-11-26T05:11:11.370Z,988.5
2018-11-26T05:12:12.030Z,988.5
2018-11-26T05:13:12.686Z,988.5
2018-11-26T05:14:13.343Z,988.5
2018-11-26T05:15:13.998Z,988.5
2018-11-26T05:16:14.653Z,988.5
2018-11-26T05:17:15.310Z,988.5
2018-11-26T05:18:15.968Z,988.5
2018-11-26T05:19:16.623Z,988.5
2018-11-26T05:20:17.281Z,988.6
2018-11-26T05:21:17.935Z,988.5
2018-11-26T05:22:18.593Z,988.6
2018-11-26T05:23:19.252Z,988.6
2018-11-26T05:24:19.913Z,988.6
2018-11-26T05:25:20.571Z,988.6
2018-11-26T05:26:21.271Z,988.5
2018-11-26T05:27:21.928Z,988.6
2018-11-26T05:28:22.630Z,988.6
2018-11-26T05:29:23.342Z,988.5
2018-11-26T05:30:23.995Z,988.5
2018-11-26T05:31:24.690Z,988.6
2018-11-26T05:32:25.392Z,988.5
2018-11-26T05:33:26.047Z,988.5
2018-11-26T05:34:26.704Z,988.5
2018-11-26T05:35:27.362Z,988.5
2018-11-26T05:36:28.019Z,988.5
2018-11-26T05:37:28.674Z,988.5
2018-11-26T05:38:29.332Z,988.4
2018-11-26T05:39:30.034Z,988.5
2018-11-26T05:40:30.692Z,988.5
2018-11-26T05:41:31.350Z,988.5
2018-11-26T05:42:32.009Z,988.5
2018-11-26T05:43:32.669Z,988.5
2018-11-26T05:44:33.371Z,988.5
2018-11-26T05:45:34.025Z,988.5
2018-11-26T05:46:34.680Z,988.5
2018-11-26T05:47:35.336Z,988.5
2018-11-26T05:48:35.995Z,988.5
2018-11-26T05:49:36.651Z,988.5
2018-11-26T05:50:37.308Z,988.5
2018-11-26T05:51:37.964Z,988.5
2018-11-26T05:52:38.620Z,988.4
2018-11-26T05:53:39.281Z,988.5
2018-11-26T05:54:39.977Z,988.4
2018-11-26T05:55:40.600Z,988.5
2018-11-26T05:56:41.303Z,988.4
2018-11-26T05:57:41.959Z,988.4
2018-11-26T05:58:42.616Z,988.5
2018-11-26T05:59:43.275Z,988.5
2018-11-26T06:00:43.929Z,988.4
2018-11-26T06:01:44.585Z,988.4
2018-11-26T06:02:45.242Z,988.5
2018-11-26T06:03:45.899Z,988.5
2018-11-26T06:04:46.559Z,988.5
2018-11-26T06:05:47.212Z,988.5
2018-11-26T06:06:47.867Z,988.5
2018-11-26T06:07:48.524Z,988.5
2018-11-26T06:08:49.182Z,988.5
2018-11-26T06:09:49.842Z,988.5
2018-11-26T06:10:50.544Z,988.5
2018-11-26T06:11:51.211Z,988.5
2018-11-26T06:12:51.868Z,988.5
2018-11-26T06:13:52.568Z,988.6
2018-11-26T06:14:53.271Z,988.5
2018-11-26T06:15:53.930Z,988.5
2018-11-26T06:16:54.649Z,988.6
2018-11-26T06:17:55.353Z,988.5
2018-11-26T06:18:56.042Z,988.5
2018-11-26T06:19:56.699Z,988.6
2018-11-26T06:20:57.360Z,988.6
2018-11-26T06:21:58.016Z,988.6
2018-11-26T06:22:58.675Z,988.6
2018-11-26T06:23:59.329Z,988.6
2018-11-26T06:24:59.985Z,988.5
2018-11-26T06:26:00.642Z,988.6
2018-11-26T06:27:01.301Z,988.6
2018-11-26T06:28:01.958Z,988.6
2018-11-26T06:29:02.615Z,988.6
2018-11-26T06:30:03.272Z,988.6
2018-11-26T06:31:03.929Z,988.6
2018-11-26T06:32:04.585Z,988.6
2018-11-26T06:33:05.242Z,988.6
2018-11-26T06:34:05.900Z,988.6
2018-11-26T06:35:06.557Z,988.6
2018-11-26T06:36:07.215Z,988.6
2018-11-26T06:37:07.872Z,988.6
2018-11-26T06:38:08.527Z,988.6
2018-11-26T06:39:09.183Z,988.6
2018-11-26T06:40:09.843Z,988.6
2018-11-26T06:41:10.496Z,988.7
2018-11-26T06:42:11.153Z,988.6
2018-11-26T06:43:11.809Z,988.7
2018-11-26T06:44:12.467Z,988.7
2018-11-26T06:45:13.125Z,988.7
2018-11-26T06:46:13.834Z,988.7
2018-11-26T06:47:14.536Z,988.8
2018-11-26T06:48:15.193Z,988.7
2018-11-26T06:49:15.845Z,988.7
2018-11-26T06:50:16.506Z,988.8
2018-11-26T06:51:17.159Z,988.8
2018-11-26T06:52:17.816Z,988.8
2018-11-26T06:53:18.472Z,988.8
2018-11-26T06:54:19.129Z,988.8
2018-11-26T06:55:19.788Z,988.8
2018-11-26T06:56:20.446Z,988.8
2018-11-26T06:57:21.104Z,988.7
2018-11-26T06:58:21.764Z,988.8
2018-11-26T06:59:22.421Z,988.8
2018-11-26T07:00:23.077Z,988.8
2018-11-26T07:01:23.734Z,988.8
2018-11-26T07:02:24.391Z,988.8
2018-11-26T07:03:25.054Z,988.8
2018-11-26T07:04:25.769Z,988.8
2018-11-26T07:05:26.459Z,988.9
2018-11-26T07:06:27.117Z,988.8
2018-11-26T07:07:27.775Z,988.8
2018-11-26T07:08:28.435Z,988.8
2018-11-26T07:09:29.093Z,988.8
2018-11-26T07:10:29.751Z,988.8
2018-11-26T07:11:30.411Z,988.9
2018-11-26T07:12:31.070Z,988.9
2018-11-26T07:13:31.727Z,988.9
2018-11-26T07:14:32.384Z,988.9
2018-11-26T07:15:33.041Z,988.9
2018-11-26T07:16:33.699Z,988.9
2018-11-26T07:17:34.354Z,988.9
2018-11-26T07:18:35.012Z,988.9
2018-11-26T07:19:35.670Z,988.9
2018-11-26T07:20:36.327Z,988.9
2018-11-26T07:21:36.985Z,988.9
2018-11-26T07:22:37.642Z,988.9
2018-11-26T07:23:38.299Z,988.9
2018-11-26T07:24:38.959Z,988.9
2018-11-26T07:25:39.615Z,988.9
2018-11-26T07:26:40.274Z,988.8
2018-11-26T07:27:40.932Z,988.8
2018-11-26T07:28:41.591Z,988.8
2018-11-26T07:29:42.250Z,988.8
2018-11-26T07:30:42.909Z,988.8
2018-11-26T07:31:43.568Z,988.8
2018-11-26T07:32:44.274Z,988.9
2018-11-26T07:33:44.943Z,988.9
2018-11-26T07:34:45.637Z,988.8
2018-11-26T07:35:46.295Z,988.9
2018-11-26T07:36:47.002Z,988.9
2018-11-26T07:37:47.661Z,988.8
2018-11-26T07:38:48.321Z,988.9
2018-11-26T07:39:48.988Z,988.8
2018-11-26T07:40:49.688Z,988.8
2018-11-26T07:41:50.348Z,988.9
2018-11-26T07:42:51.011Z,988.9
2018-11-26T07:43:51.673Z,988.9
2018-11-26T07:44:52.329Z,988.9
2018-11-26T07:45:52.987Z,989.0
2018-11-26T07:46:53.651Z,988.9
2018-11-26T07:47:54.308Z,989.0
2018-11-26T07:48:54.969Z,989.0
2018-11-26T07:49:55.627Z,989.0
2018-11-26T07:50:56.287Z,989.0
2018-11-26T07:51:56.947Z,989.1
2018-11-26T07:52:57.610Z,989.0
2018-11-26T07:53:58.275Z,989.0
2018-11-26T07:54:58.973Z,989.1
2018-11-26T07:55:59.632Z,989.0
2018-11-26T07:57:00.291Z,989.0
2018-11-26T07:58:00.950Z,989.1
2018-11-26T07:59:01.611Z,989.0
2018-11-26T08:00:02.273Z,989.0
2018-11-26T08:01:02.936Z,989.0
2018-11-26T08:02:03.591Z,989.0
2018-11-26T08:03:04.251Z,989.1
2018-11-26T08:04:04.911Z,989.0
2018-11-26T08:05:05.570Z,989.0
2018-11-26T08:06:08.960Z,989.0
2018-11-26T08:07:07.883Z,989.1
2018-11-26T08:08:08.540Z,989.1
2018-11-26T08:09:09.239Z,989.1
2018-11-26T08:10:09.907Z,989.1
2018-11-26T08:11:10.561Z,989.0
2018-11-26T08:12:11.219Z,989.0
2018-11-26T08:13:11.877Z,989.0
2018-11-26T08:14:12.535Z,989.1
2018-11-26T08:15:13.196Z,989.1
2018-11-26T08:16:13.858Z,989.1
2018-11-26T08:17:14.517Z,989.1
2018-11-26T08:18:15.177Z,989.1
2018-11-26T08:19:15.836Z,989.2
2018-11-26T08:20:16.495Z,989.1
2018-11-26T08:21:17.157Z,989.2
2018-11-26T08:22:17.817Z,989.2
2018-11-26T08:23:18.485Z,989.1
2018-11-26T08:24:19.137Z,989.2
2018-11-26T08:25:19.800Z,989.2
2018-11-26T08:26:20.506Z,989.2
2018-11-26T08:27:21.165Z,989.2
2018-11-26T08:28:21.845Z,989.2
2018-11-26T08:29:22.482Z,989.2
2018-11-26T08:30:23.141Z,989.2
2018-11-26T08:31:23.804Z,989.2
2018-11-26T08:32:24.507Z,989.2
2018-11-26T08:33:25.197Z,989.2
2018-11-26T08:34:25.827Z,989.2
2018-11-26T08:35:26.509Z,989.2
2018-11-26T08:36:27.168Z,989.3
2018-11-26T08:37:27.873Z,989.3
2018-11-26T08:38:28.531Z,989.3
2018-11-26T08:39:29.191Z,989.3
2018-11-26T08:40:29.852Z,989.3
2018-11-26T08:41:30.508Z,989.3
2018-11-26T08:42:31.166Z,989.4
2018-11-26T08:43:31.872Z,989.3
2018-11-26T08:44:32.530Z,989.4
2018-11-26T08:45:33.190Z,989.4
2018-11-26T08:46:33.850Z,989.3
2018-11-26T08:47:34.511Z,989.4
2018-11-26T08:48:35.170Z,989.4
2018-11-26T08:49:35.830Z,989.4
2018-11-26T08:50:36.491Z,989.4
2018-11-26T08:51:37.188Z,989.4
2018-11-26T08:52:37.857Z,989.5
2018-11-26T08:53:38.516Z,989.4
2018-11-26T08:54:39.174Z,989.4
2018-11-26T08:55:39.833Z,989.4
2018-11-26T08:56:40.493Z,989.4
2018-11-26T08:57:41.153Z,989.4
2018-11-26T08:58:41.858Z,989.4
2018-11-26T08:59:42.518Z,989.4
2018-11-26T09:00:43.177Z,989.5
2018-11-26T09:01:43.836Z,989.4
2018-11-26T09:02:44.497Z,989.4
2018-11-26T09:03:45.175Z,989.5
2018-11-26T09:04:45.816Z,989.4
2018-11-26T09:05:46.499Z,989.5
2018-11-26T09:06:47.183Z,989.5
2018-11-26T09:07:47.841Z,989.5
2018-11-26T09:08:48.500Z,989.5
2018-11-26T09:09:49.160Z,989.5
2018-11-26T09:10:49.819Z,989.5
2018-11-26T09:11:50.480Z,989.5
2018-11-26T09:12:51.140Z,989.6
2018-11-26T09:13:51.799Z,989.5
2018-11-26T09:14:52.460Z,989.5
2018-11-26T09:15:53.119Z,989.6
2018-11-26T09:16:53.780Z,989.5
2018-11-26T09:17:54.440Z,989.6
2018-11-26T09:18:55.099Z,989.6
2018-11-26T09:19:55.758Z,989.6
2018-11-26T09:20:56.473Z,989.6
2018-11-26T09:21:57.170Z,989.6
2018-11-26T09:22:57.830Z,989.6
2018-11-26T09:23:58.492Z,989.6
2018-11-26T09:24:59.148Z,989.7
2018-11-26T09:25:59.807Z,989.7
2018-11-26T09:27:00.469Z,989.7
2018-11-26T09:28:01.125Z,989.7
2018-11-26T09:29:01.785Z,989.7
2018-11-26T09:30:02.445Z,989.7
2018-11-26T09:31:03.107Z,989.7
2018-11-26T09:32:03.806Z,989.7
2018-11-26T09:33:04.425Z,989.6
2018-11-26T09:34:05.085Z,989.7
2018-11-26T09:35:06.747Z,989.6
2018-11-26T09:36:07.400Z,989.7
2018-11-26T09:37:08.058Z,989.7
2018-11-26T09:38:08.717Z,989.7
2018-11-26T09:39:09.375Z,989.7
2018-11-26T09:40:10.036Z,989.8
2018-11-26T09:41:10.694Z,989.7
2018-11-26T09:42:11.355Z,989.8
2018-11-26T09:43:12.058Z,989.7
2018-11-26T09:44:12.714Z,989.8
2018-11-26T09:45:13.371Z,989.8
2018-11-26T09:46:14.030Z,989.7
2018-11-26T09:47:14.690Z,989.7
2018-11-26T09:48:15.349Z,989.7
2018-11-26T09:49:16.009Z,989.7
2018-11-26T09:50:16.668Z,989.7
2018-11-26T09:51:17.328Z,989.7
2018-11-26T09:52:17.989Z,989.6
2018-11-26T09:53:18.652Z,989.7
2018-11-26T09:54:25.839Z,989.7
2018-11-26T09:55:20.960Z,989.7
2018-11-26T09:56:21.623Z,989.7
2018-11-26T09:57:22.278Z,989.7
2018-11-26T09:58:22.937Z,989.7
2018-11-26T09:59:23.599Z,989.6
2018-11-26T10:00:24.255Z,989.6
2018-11-26T10:01:24.913Z,989.7
2018-11-26T10:02:25.572Z,989.7
2018-11-26T10:03:26.232Z,989.6
2018-11-26T10:04:26.892Z,989.6
2018-11-26T10:05:27.556Z,989.6
2018-11-26T10:06:28.212Z,989.6
2018-11-26T10:07:28.873Z,989.6
2018-11-26T10:08:29.533Z,989.7
2018-11-26T10:09:30.191Z,989.6
2018-11-26T10:10:30.855Z,989.7
2018-11-26T10:11:31.512Z,989.7
2018-11-26T10:12:32.172Z,989.7
2018-11-26T10:13:32.832Z,989.7
2018-11-26T10:14:33.495Z,989.7
2018-11-26T10:15:34.152Z,989.6
2018-11-26T10:16:34.813Z,989.7
2018-11-26T10:17:35.473Z,989.7
2018-11-26T10:18:36.179Z,989.7
2018-11-26T10:19:36.839Z,989.7
2018-11-26T10:20:37.505Z,989.7
2018-11-26T10:21:38.202Z,989.7
2018-11-26T10:22:38.862Z,989.6
2018-11-26T10:23:39.567Z,989.7
2018-11-26T10:24:40.229Z,989.7
2018-11-26T10:25:40.886Z,989.7
2018-11-26T10:26:41.595Z,989.7
2018-11-26T10:27:42.295Z,989.7
2018-11-26T10:28:42.954Z,989.7
2018-11-26T10:29:43.613Z,989.6
2018-11-26T10:30:44.272Z,989.7
2018-11-26T10:31:44.930Z,989.7
2018-11-26T10:32:45.590Z,989.7
2018-11-26T10:33:46.249Z,989.7
2018-11-26T10:34:46.909Z,989.7
2018-11-26T10:35:47.573Z,989.7
2018-11-26T10:36:48.229Z,989.7
2018-11-26T10:37:48.895Z,989.7
2018-11-26T10:38:49.549Z,989.7
2018-11-26T10:39:50.209Z,989.6
2018-11-26T10:40:50.864Z,989.7
2018-11-26T10:41:51.524Z,989.7
2018-11-26T10:42:52.185Z,989.7
2018-11-26T10:43:52.847Z,989.7
2018-11-26T10:44:53.504Z,989.7
2018-11-26T10:45:54.163Z,989.6
2018-11-26T10:46:54.822Z,989.7
2018-11-26T10:47:55.482Z,989.6
2018-11-26T10:48:56.142Z,989.6
2018-11-26T10:49:56.803Z,989.7
2018-11-26T10:50:57.462Z,989.6
2018-11-26T10:51:58.123Z,989.7
2018-11-26T10:52:58.788Z,989.7
2018-11-26T10:53:59.444Z,989.8
2018-11-26T10:55:00.104Z,989.7
2018-11-26T10:56:00.764Z,989.8
2018-11-26T10:57:01.427Z,989.8
2018-11-26T10:58:02.131Z,989.7
2018-11-26T10:59:02.792Z,989.7
2018-11-26T11:00:03.455Z,989.7
2018-11-26T11:01:04.114Z,989.7
2018-11-26T11:02:04.775Z,989.7
2018-11-26T11:03:05.435Z,989.8
2018-11-26T11:04:06.095Z,989.7
2018-11-26T11:05:06.755Z,989.8
2018-11-26T11:06:07.415Z,989.8
2018-11-26T11:07:08.075Z,989.7
2018-11-26T11:08:08.735Z,989.7
2018-11-26T11:09:09.395Z,989.7
2018-11-26T11:10:10.101Z,989.7
2018-11-26T11:11:10.760Z,989.7
2018-11-26T11:12:11.419Z,989.7
2018-11-26T11:13:12.078Z,989.7
2018-11-26T11:14:12.738Z,989.8
2018-11-26T11:15:13.419Z,989.7
2018-11-26T11:16:14.058Z,989.8
2018-11-26T11:17:14.718Z,989.8
2018-11-26T11:18:15.386Z,989.8
2018-11-26T11:19:16.086Z,989.8
2018-11-26T11:20:16.748Z,989.8
2018-11-26T11:21:17.425Z,989.8
2018-11-26T11:22:18.109Z,989.8
2018-11-26T11:23:18.769Z,989.7
2018-11-26T11:24:19.477Z,989.8
2018-11-26T11:25:20.138Z,989.7
2018-11-26T11:26:20.823Z,989.8
2018-11-26T11:27:21.451Z,989.8
2018-11-26T11:28:22.110Z,989.8
2018-11-26T11:29:22.785Z,989.8
2018-11-26T11:30:23.474Z,989.8
2018-11-26T11:31:24.136Z,989.8
2018-11-26T11:32:24.791Z,989.8
2018-11-26T11:34:26.589Z,989.7
2018-11-26T11:35:27.256Z,989.8
2018-11-26T11:36:27.951Z,989.8
2018-11-26T11:37:28.613Z,989.7
2018-11-26T11:38:29.269Z,989.7
2018-11-26T11:39:29.927Z,989.8
2018-11-26T11:40:30.588Z,989.7
2018-11-26T11:41:34.366Z,989.8
2018-11-26T11:42:32.895Z,989.8
2018-11-26T11:43:33.554Z,989.8
2018-11-26T11:44:34.214Z,989.8
2018-11-26T11:45:34.872Z,989.8
2018-11-26T11:46:35.531Z,989.8
2018-11-26T11:47:36.191Z,989.8
2018-11-26T11:48:36.849Z,989.8
2018-11-26T11:49:37.511Z,989.8
2018-11-26T11:50:38.166Z,989.8
2018-11-26T11:51:38.826Z,989.8
2018-11-26T11:52:39.485Z,989.8
2018-11-26T11:53:40.144Z,989.8
2018-11-26T11:54:40.803Z,989.8
2018-11-26T11:55:41.462Z,989.8
2018-11-26T11:56:42.122Z,989.8
2018-11-26T11:57:42.782Z,989.8
2018-11-26T11:58:43.443Z,989.8
2018-11-26T11:59:44.101Z,989.8
2018-11-26T12:00:44.764Z,989.7
2018-11-26T12:01:45.420Z,989.7
2018-11-26T12:02:46.079Z,989.8
2018-11-26T12:03:46.739Z,989.7
2018-11-26T12:04:47.399Z,989.7
2018-11-26T12:05:48.059Z,989.7
2018-11-26T12:06:48.718Z,989.7
2018-11-26T12:07:49.376Z,989.7
2018-11-26T12:08:50.082Z,989.7
2018-11-26T12:09:50.789Z,989.7
2018-11-26T12:10:51.446Z,989.7
2018-11-26T12:11:52.109Z,989.7
2018-11-26T12:12:52.766Z,989.7
2018-11-26T12:13:53.472Z,989.8
2018-11-26T12:14:54.130Z,989.8
2018-11-26T12:15:54.789Z,989.8
2018-11-26T12:16:55.449Z,989.8
2018-11-26T12:17:56.107Z,989.8
2018-11-26T12:18:56.767Z,989.8
2018-11-26T12:19:57.427Z,989.8
2018-11-26T12:20:58.086Z,989.8
2018-11-26T12:21:58.747Z,989.7
2018-11-26T12:22:59.407Z,989.8
2018-11-26T12:24:00.067Z,989.8
2018-11-26T12:25:00.728Z,989.8
2018-11-26T12:26:01.399Z,989.8
2018-11-26T12:27:02.093Z,989.8
2018-11-26T12:28:02.752Z,989.9
2018-11-26T12:29:03.409Z,989.9
2018-11-26T12:30:04.069Z,989.8
2018-11-26T12:31:04.729Z,989.8
2018-11-26T12:32:05.388Z,989.9
2018-11-26T12:33:06.048Z,989.8
2018-11-26T12:34:06.707Z,989.9
2018-11-26T12:35:07.368Z,989.9
2018-11-26T12:36:08.074Z,989.9
2018-11-26T12:37:08.733Z,989.9
2018-11-26T12:38:09.470Z,989.9
2018-11-26T12:39:10.152Z,989.9
2018-11-26T12:40:10.841Z,989.9
2018-11-26T12:41:11.542Z,989.9
2018-11-26T12:42:12.202Z,989.9
2018-11-26T12:43:12.861Z,989.9
2018-11-26T12:44:13.521Z,989.9
2018-11-26T12:45:14.180Z,989.9
2018-11-26T12:46:14.841Z,989.9
2018-11-26T12:47:15.501Z,990.0
2018-11-26T12:48:16.160Z,989.9
2018-11-26T12:49:16.819Z,989.9
2018-11-26T12:50:17.530Z,989.9
2018-11-26T12:51:18.183Z,989.9
2018-11-26T12:52:18.845Z,989.9
2018-11-26T12:53:19.504Z,989.9
2018-11-26T12:54:20.163Z,989.8
2018-11-26T12:55:20.823Z,989.9
2018-11-26T12:56:21.483Z,989.8
2018-11-26T12:57:22.143Z,989.9
2018-11-26T12:58:22.808Z,989.9
2018-11-26T12:59:23.461Z,989.9
2018-11-26T13:00:24.120Z,989.8
2018-11-26T13:01:24.780Z,989.9
2018-11-26T13:02:25.445Z,989.9