createdAt,value
2022-08-22T00:00:06.326Z,0.00
2022-08-22T00:01:06.336Z,0.00
2022-08-22T00:02:06.385Z,0.00
2022-08-22T00:02:46.389Z,0.00
2022-08-22T00:02:47.465Z,0.00
2022-08-22T00:02:54.938Z,0.00
2022-08-22T00:02:54.996Z,0.00
2022-08-22T00:02:55.136Z,0.00
2022-08-22T00:02:55.613Z,0.00
2022-08-22T00:02:57.677Z,0.00
2022-08-22T00:03:00.128Z,0.00
2022-08-22T00:03:01.452Z,0.00
2022-08-22T00:03:02.257Z,0.00
2022-08-22T00:03:04.340Z,0.00
2022-08-22T00:03:06.868Z,0.00
2022-08-22T00:03:09.241Z,0.00
2022-08-22T00:03:18.506Z,0.00
2022-08-22T00:04:07.296Z,0.00
2022-08-22T00:05:06.284Z,0.00
2022-08-22T00:06:06.265Z,0.00
2022-08-22T00:07:06.267Z,0.00
2022-08-22T00:08:06.278Z,0.00
2022-08-22T00:09:06.241Z,0.00
2022-08-22T00:10:06.237Z,0.00
2022-08-22T00:11:06.229Z,0.00
2022-08-22T00:12:06.190Z,0.00
2022-08-22T00:13:06.218Z,0.00
2022-08-22T00:14:06.184Z,0.00
2022-08-22T00:15:06.168Z,0.00
2022-08-22T00:16:06.159Z,0.00
2022-08-22T00:17:06.159Z,0.00
2022-08-22T00:18:06.139Z,0.00
2022-08-22T00:19:06.142Z,0.00
2022-08-22T00:20:06.109Z,0.00
2022-08-22T00:21:06.102Z,0.00
2022-08-22T00:22:06.089Z,0.00
2022-08-22T00:23:06.463Z,0.00
2022-08-22T00:24:06.062Z,0.00
2022-08-22T00:25:06.060Z,0.00
2022-08-22T00:26:06.052Z,0.00
2022-08-22T00:27:06.024Z,0.00
2022-08-22T00:28:06.076Z,0.00
2022-08-22T00:29:06.001Z,0.00
2022-08-22T00:30:06.001Z,0.00
2022-08-22T00:31:05.981Z,0.00
2022-08-22T00:32:05.983Z,0.00
2022-08-22T00:33:05.984Z,0.00
2022-08-22T00:34:05.950Z,0.00
2022-08-22T00:35:06.521Z,0.00
2022-08-22T00:36:05.924Z,0.00
2022-08-22T00:37:05.912Z,0.00
2022-08-22T00:38:05.924Z,0.00
2022-08-22T00:39:05.893Z,0.00
2022-08-22T00:40:05.899Z,0.00
2022-08-22T00:41:05.865Z,0.00
2022-08-22T00:42:05.864Z,0.00
2022-08-22T00:43:05.846Z,0.00
2022-08-22T00:44:05.842Z,0.00
2022-08-22T00:45:05.915Z,0.00
2022-08-22T00:46:05.800Z,0.00
2022-08-22T00:47:05.809Z,0.00
2022-08-22T00:48:05.805Z,0.00
2022-08-22T00:49:05.776Z,0.00
2022-08-22T00:50:05.770Z,0.00
2022-08-22T00:51:05.776Z,0.00
2022-08-22T00:52:05.735Z,0.00
2022-08-22T00:53:05.749Z,0.00
2022-08-22T00:54:06.710Z,0.00
2022-08-22T00:55:05.707Z,0.00
2022-08-22T00:56:05.698Z,0.00
2022-08-22T00:57:05.688Z,0.00
2022-08-22T00:58:05.685Z,0.00
2022-08-22T00:59:12.018Z,0.00
2022-08-22T01:00:06.649Z,0.00
2022-08-22T01:01:05.683Z,0.00
2022-08-22T01:02:06.039Z,0.00
2022-08-22T01:03:05.648Z,0.00
2022-08-22T01:04:05.600Z,0.00
2022-08-22T01:05:05.607Z,0.00
2022-08-22T01:06:05.579Z,0.00
2022-08-22T01:07:05.584Z,0.00
2022-08-22T01:08:05.565Z,0.00
2022-08-22T01:09:05.551Z,0.00
2022-08-22T01:10:05.542Z,0.00
2022-08-22T01:11:05.533Z,0.00
2022-08-22T01:12:05.510Z,0.00
2022-08-22T01:13:05.681Z,0.00
2022-08-22T01:14:05.480Z,0.00
2022-08-22T01:15:05.489Z,0.00
2022-08-22T01:16:05.471Z,0.00
2022-08-22T01:17:05.441Z,0.00
2022-08-22T01:18:05.464Z,0.00
2022-08-22T01:19:05.423Z,0.00
2022-08-22T01:20:05.422Z,0.00
2022-08-22T01:21:05.412Z,0.00
2022-08-22T01:22:05.403Z,0.00
2022-08-22T01:23:05.391Z,0.00
2022-08-22T01:24:05.384Z,0.00
2022-08-22T01:25:05.365Z,0.00
2022-08-22T01:26:05.343Z,0.00
2022-08-22T01:27:05.355Z,0.00
2022-08-22T01:28:05.354Z,0.00
2022-08-22T01:29:05.901Z,0.00
2022-08-22T01:30:06.305Z,0.00
2022-08-22T01:31:05.292Z,0.00
2022-08-22T01:32:05.289Z,0.00
2022-08-22T01:33:05.277Z,0.00
2022-08-22T01:34:05.273Z,0.00
2022-08-22T01:35:06.227Z,0.00
2022-08-22T01:36:05.253Z,0.00
2022-08-22T01:37:05.244Z,0.00
2022-08-22T01:38:05.215Z,0.00
2022-08-22T01:39:05.199Z,0.00
2022-08-22T01:40:05.234Z,0.00
2022-08-22T01:41:05.158Z,0.00
2022-08-22T01:42:05.158Z,0.00
2022-08-22T01:43:05.160Z,0.00
2022-08-22T01:44:05.127Z,0.00
2022-08-22T01:45:05.106Z,0.00
2022-08-22T01:46:05.098Z,0.00
2022-08-22T01:47:05.097Z,0.00
2022-08-22T01:48:05.087Z,0.00
2022-08-22T01:49:05.084Z,0.00
2022-08-22T01:50:05.050Z,0.00
2022-08-22T01:51:05.051Z,0.00
2022-08-22T01:52:05.035Z,0.00
2022-08-22T01:53:05.031Z,0.00
2022-08-22T01:54:04.998Z,0.00
2022-08-22T01:55:05.003Z,0.00
2022-08-22T01:56:04.977Z,0.00
2022-08-22T01:57:04.971Z,0.00
2022-08-22T01:58:04.980Z,0.00
2022-08-22T01:59:04.952Z,0.00
2022-08-22T02:00:05.921Z,0.00
2022-08-22T02:01:04.950Z,0.00
2022-08-22T02:02:04.912Z,0.00
2022-08-22T02:03:04.910Z,0.00
2022-08-22T02:04:04.891Z,0.00
2022-08-22T02:05:04.873Z,0.00
2022-08-22T02:06:04.855Z,0.00
2022-08-22T02:07:04.892Z,0.00
2022-08-22T02:08:04.866Z,0.00
2022-08-22T02:09:04.813Z,0.00
2022-08-22T02:10:04.812Z,0.00
2022-08-22T02:11:04.816Z,0.00
2022-08-22T02:12:04.773Z,0.00
2022-08-22T02:13:05.816Z,0.00
2022-08-22T02:14:04.764Z,0.00
2022-08-22T02:15:04.752Z,0.00
2022-08-22T02:16:04.735Z,0.00
2022-08-22T02:17:04.736Z,0.00
2022-08-22T02:18:04.735Z,0.00
2022-08-22T02:19:04.695Z,0.00
2022-08-22T02:20:04.703Z,0.00
2022-08-22T02:21:04.674Z,0.00
2022-08-22T02:22:04.669Z,0.00
2022-08-22T02:23:04.682Z,0.00
2022-08-22T02:24:04.645Z,0.00
2022-08-22T02:25:08.952Z,0.00
2022-08-22T02:26:04.658Z,0.00
2022-08-22T02:27:04.596Z,0.00
2022-08-22T02:28:04.604Z,0.00
2022-08-22T02:29:04.590Z,0.00
2022-08-22T02:30:04.575Z,0.00
2022-08-22T02:31:04.547Z,0.00
2022-08-22T02:32:04.569Z,0.00
2022-08-22T02:33:04.537Z,0.00
2022-08-22T02:34:04.521Z,0.00
2022-08-22T02:35:04.521Z,0.00
2022-08-22T02:36:04.489Z,0.00
2022-08-22T02:37:04.479Z,0.00
2022-08-22T02:38:04.502Z,0.00
2022-08-22T02:39:04.464Z,0.00
2022-08-22T02:40:04.537Z,0.00
2022-08-22T02:41:04.441Z,0.00
2022-08-22T02:42:04.429Z,0.00
2022-08-22T02:43:04.419Z,0.00
2022-08-22T02:44:04.435Z,0.00
2022-08-22T02:45:04.390Z,0.00
2022-08-22T02:46:04.390Z,0.00
2022-08-22T02:47:04.399Z,0.00
2022-08-22T02:48:04.370Z,0.00
2022-08-22T02:49:04.341Z,0.00
2022-08-22T02:50:04.557Z,0.00
2022-08-22T02:51:04.319Z,0.00
2022-08-22T02:52:04.302Z,0.00
2022-08-22T02:53:04.312Z,0.00
2022-08-22T02:54:04.284Z,0.00
2022-08-22T02:55:04.266Z,0.00
2022-08-22T02:56:04.252Z,0.00
2022-08-22T02:57:04.263Z,0.00
2022-08-22T02:58:04.243Z,0.00
2022-08-22T02:59:04.212Z,0.00
2022-08-22T03:00:04.213Z,0.00
2022-08-22T03:01:04.231Z,0.00
2022-08-22T03:02:04.211Z,0.00
2022-08-22T03:03:04.207Z,0.00
2022-08-22T03:04:04.154Z,0.00
2022-08-22T03:05:04.144Z,0.00
2022-08-22T03:06:04.143Z,0.00
2022-08-22T03:07:04.148Z,0.00
2022-08-22T03:08:04.124Z,0.00
2022-08-22T03:09:04.104Z,0.00
2022-08-22T03:10:04.102Z,0.00
2022-08-22T03:11:04.089Z,0.00
2022-08-22T03:12:04.075Z,0.00
2022-08-22T03:13:04.076Z,0.00
2022-08-22T03:14:04.050Z,0.00
2022-08-22T03:15:04.036Z,0.00
2022-08-22T03:16:04.029Z,0.00
2022-08-22T03:17:04.007Z,0.00
2022-08-22T03:18:04.043Z,0.00
2022-08-22T03:19:03.991Z,0.00
2022-08-22T03:20:03.987Z,0.00
2022-08-22T03:21:03.975Z,0.00
2022-08-22T03:22:03.960Z,0.00
2022-08-22T03:23:03.965Z,0.00
2022-08-22T03:24:03.940Z,0.00
2022-08-22T03:25:03.933Z,0.00
2022-08-22T03:26:07.396Z,0.00
2022-08-22T03:27:03.899Z,0.00
2022-08-22T03:28:03.928Z,0.00
2022-08-22T03:29:03.879Z,0.00
2022-08-22T03:30:03.869Z,0.00
2022-08-22T03:31:03.868Z,0.00
2022-08-22T03:32:03.851Z,0.00
2022-08-22T03:33:03.839Z,0.00
2022-08-22T03:34:03.832Z,0.00
2022-08-22T03:35:03.814Z,0.00
2022-08-22T03:36:03.812Z,0.00
2022-08-22T03:37:03.791Z,0.00
2022-08-22T03:38:03.804Z,0.00
2022-08-22T03:39:03.761Z,0.00
2022-08-22T03:40:04.875Z,0.00
2022-08-22T03:41:03.746Z,0.00
2022-08-22T03:42:03.732Z,0.00
2022-08-22T03:43:03.741Z,0.00
2022-08-22T03:44:03.713Z,0.00
2022-08-22T03:45:03.709Z,0.00
2022-08-22T03:46:03.692Z,0.00
2022-08-22T03:47:03.675Z,0.00
2022-08-22T03:48:03.682Z,0.00
2022-08-22T03:49:03.662Z,0.00
2022-08-22T03:50:03.642Z,0.00
2022-08-22T03:51:03.625Z,0.00
2022-08-22T03:52:03.623Z,0.00
2022-08-22T03:53:03.614Z,0.00
2022-08-22T03:54:03.593Z,0.00
2022-08-22T03:55:03.588Z,0.00
2022-08-22T03:56:03.575Z,0.00
2022-08-22T03:57:03.554Z,0.00
2022-08-22T03:58:03.586Z,0.00
2022-08-22T03:59:03.536Z,0.00
2022-08-22T04:00:04.527Z,0.00
2022-08-22T04:01:03.636Z,0.00
2022-08-22T04:02:03.507Z,0.00
2022-08-22T04:03:04.522Z,0.00
2022-08-22T04:04:03.487Z,0.00
2022-08-22T04:05:03.477Z,0.00
2022-08-22T04:06:03.465Z,0.00
2022-08-22T04:07:05.501Z,0.00
2022-08-22T04:08:04.457Z,0.00
2022-08-22T04:09:03.423Z,0.00
2022-08-22T04:10:03.430Z,0.00
2022-08-22T04:11:03.453Z,0.00
2022-08-22T04:12:03.397Z,0.00
2022-08-22T04:13:03.398Z,0.00
2022-08-22T04:14:03.378Z,0.00
2022-08-22T04:15:03.369Z,0.00
2022-08-22T04:16:03.352Z,0.00
2022-08-22T04:17:03.359Z,0.00
2022-08-22T04:18:03.351Z,0.00
2022-08-22T04:19:03.326Z,0.00
2022-08-22T04:20:03.312Z,0.00
2022-08-22T04:21:03.288Z,0.00
2022-08-22T04:22:03.284Z,0.00
2022-08-22T04:23:03.294Z,0.00
2022-08-22T04:24:03.262Z,5.62
2022-08-22T04:25:07.598Z,5.62
2022-08-22T04:26:12.019Z,5.62
2022-08-22T04:27:04.250Z,5.62
2022-08-22T04:28:03.211Z,5.62
2022-08-22T04:29:03.222Z,5.62
2022-08-22T04:30:03.202Z,5.62
2022-08-22T04:31:03.181Z,11.25
2022-08-22T04:32:03.194Z,11.25
2022-08-22T04:33:03.175Z,11.25
2022-08-22T04:34:03.169Z,11.25
2022-08-22T04:35:03.151Z,11.25
2022-08-22T04:36:03.136Z,16.88
2022-08-22T04:37:03.133Z,16.88
2022-08-22T04:38:03.127Z,16.88
2022-08-22T04:39:03.104Z,16.88
2022-08-22T04:40:03.142Z,22.50
2022-08-22T04:41:04.642Z,22.50
2022-08-22T04:42:28.776Z,22.50
2022-08-22T04:43:04.088Z,22.50
2022-08-22T04:44:03.046Z,28.12
2022-08-22T04:45:03.046Z,28.12
2022-08-22T04:46:03.046Z,28.12
2022-08-22T04:47:03.018Z,28.12
2022-08-22T04:48:03.037Z,33.75
2022-08-22T04:49:02.976Z,33.75
2022-08-22T04:50:02.975Z,33.75
2022-08-22T04:51:02.993Z,33.75
2022-08-22T04:52:02.963Z,39.38
2022-08-22T04:53:02.954Z,39.38
2022-08-22T04:54:02.953Z,39.38
2022-08-22T04:55:02.974Z,39.38
2022-08-22T04:56:07.110Z,45.00
2022-08-22T04:57:02.897Z,45.00
2022-08-22T04:58:02.900Z,45.00
2022-08-22T04:59:03.102Z,45.00
2022-08-22T05:00:02.887Z,50.62
2022-08-22T05:01:02.856Z,50.62
2022-08-22T05:02:02.889Z,50.62
2022-08-22T05:03:02.873Z,50.62
2022-08-22T05:04:02.826Z,56.25
2022-08-22T05:05:02.805Z,56.25
2022-08-22T05:06:02.808Z,56.25
2022-08-22T05:07:02.787Z,56.25
2022-08-22T05:08:02.815Z,56.25
2022-08-22T05:09:02.776Z,56.25
2022-08-22T05:10:09.271Z,61.88
2022-08-22T05:11:03.739Z,61.88
2022-08-22T05:12:02.742Z,67.50
2022-08-22T05:13:02.763Z,67.50
2022-08-22T05:14:02.709Z,67.50
2022-08-22T05:15:02.698Z,67.50
2022-08-22T05:16:02.680Z,67.50
2022-08-22T05:17:02.693Z,73.12
2022-08-22T05:18:02.660Z,73.12
2022-08-22T05:19:02.660Z,78.75
2022-08-22T05:20:02.642Z,78.75
2022-08-22T05:21:02.640Z,78.75
2022-08-22T05:22:02.657Z,84.38
2022-08-22T05:23:02.613Z,90.00
2022-08-22T05:24:02.621Z,90.00
2022-08-22T05:25:02.601Z,90.00
2022-08-22T05:26:02.575Z,90.00
2022-08-22T05:27:02.582Z,95.62
2022-08-22T05:28:02.582Z,95.62
2022-08-22T05:29:02.542Z,95.62
2022-08-22T05:30:02.543Z,95.62
2022-08-22T05:31:02.568Z,101.25
2022-08-22T05:32:02.520Z,101.25
2022-08-22T05:33:02.501Z,101.25
2022-08-22T05:34:02.493Z,101.25
2022-08-22T05:35:02.490Z,101.25
2022-08-22T05:36:02.462Z,101.25
2022-08-22T05:37:02.483Z,101.25
2022-08-22T05:38:02.433Z,101.25
2022-08-22T05:39:02.439Z,106.88
2022-08-22T05:40:02.453Z,106.88
2022-08-22T05:41:02.414Z,106.88
2022-08-22T05:42:02.414Z,106.88
2022-08-22T05:43:02.418Z,112.50
2022-08-22T05:44:02.375Z,112.50
2022-08-22T05:45:02.378Z,112.50
2022-08-22T05:46:02.368Z,112.50
2022-08-22T05:47:02.370Z,118.12
2022-08-22T05:48:02.409Z,118.12
2022-08-22T05:49:02.335Z,118.12
2022-08-22T05:50:02.306Z,118.12
2022-08-22T05:51:02.315Z,118.12
2022-08-22T05:52:02.307Z,118.12
2022-08-22T05:53:02.297Z,123.75
2022-08-22T05:54:02.266Z,123.75
2022-08-22T05:55:02.256Z,123.75
2022-08-22T05:56:02.256Z,123.75
2022-08-22T05:57:06.063Z,129.38
2022-08-22T05:58:03.227Z,129.38
2022-08-22T05:59:02.208Z,129.38
2022-08-22T06:00:02.202Z,129.38
2022-08-22T06:01:02.189Z,129.38
2022-08-22T06:02:02.288Z,129.38
2022-08-22T06:03:02.148Z,135.00
2022-08-22T06:04:02.162Z,135.00
2022-08-22T06:05:02.218Z,135.00
2022-08-22T06:06:02.119Z,135.00
2022-08-22T06:07:02.130Z,135.00
2022-08-22T06:08:02.117Z,135.00
2022-08-22T06:09:02.081Z,140.62
2022-08-22T06:10:02.088Z,140.62
2022-08-22T06:11:02.071Z,140.62
2022-08-22T06:12:02.052Z,140.62
2022-08-22T06:13:02.071Z,146.25
2022-08-22T06:14:02.041Z,146.25
2022-08-22T06:15:02.011Z,146.25
2022-08-22T06:16:02.037Z,146.25
2022-08-22T06:17:05.854Z,146.25
2022-08-22T06:18:01.996Z,146.25
2022-08-22T06:19:01.974Z,151.88
2022-08-22T06:20:01.963Z,151.88
2022-08-22T06:21:01.944Z,151.88
2022-08-22T06:22:01.980Z,151.88
2022-08-22T06:23:01.973Z,151.88
2022-08-22T06:24:01.902Z,151.88
2022-08-22T06:25:01.903Z,151.88
2022-08-22T06:26:01.885Z,157.50
2022-08-22T06:27:01.885Z,157.50
2022-08-22T06:28:01.898Z,157.50
2022-08-22T06:29:01.862Z,157.50
2022-08-22T06:30:02.656Z,157.50
2022-08-22T06:31:02.018Z,157.50
2022-08-22T06:32:02.417Z,157.50
2022-08-22T06:33:02.364Z,157.50
2022-08-22T06:34:02.160Z,163.12
2022-08-22T06:35:01.774Z,163.12
2022-08-22T06:36:01.759Z,163.12
2022-08-22T06:37:01.769Z,163.12
2022-08-22T06:38:01.747Z,163.12
2022-08-22T06:39:01.727Z,163.12
2022-08-22T06:40:02.692Z,163.12
2022-08-22T06:41:01.707Z,163.12
2022-08-22T06:42:01.816Z,168.75
2022-08-22T06:43:01.716Z,168.75
2022-08-22T06:44:01.666Z,168.75
2022-08-22T06:45:01.669Z,168.75
2022-08-22T06:46:01.676Z,168.75
2022-08-22T06:47:01.634Z,168.75
2022-08-22T06:48:01.716Z,174.38
2022-08-22T06:49:01.618Z,174.38
2022-08-22T06:50:01.598Z,174.38
2022-08-22T06:51:01.590Z,174.38
2022-08-22T06:52:01.600Z,174.38
2022-08-22T06:53:01.558Z,180.00
2022-08-22T06:54:01.550Z,180.00
2022-08-22T06:55:01.565Z,174.38
2022-08-22T06:56:02.604Z,180.00
2022-08-22T06:57:01.530Z,180.00
2022-08-22T06:58:01.532Z,180.00
2022-08-22T06:59:01.490Z,180.00
2022-08-22T07:00:01.487Z,180.00
2022-08-22T07:01:11.294Z,180.00
2022-08-22T07:02:02.501Z,180.00
2022-08-22T07:03:01.969Z,180.00
2022-08-22T07:04:01.453Z,180.00
2022-08-22T07:05:02.239Z,180.00
2022-08-22T07:06:01.455Z,180.00
2022-08-22T07:07:02.578Z,180.00
2022-08-22T07:08:01.404Z,180.00
2022-08-22T07:09:05.634Z,180.00
2022-08-22T07:10:02.372Z,180.00
2022-08-22T07:11:01.377Z,185.62
2022-08-22T07:12:01.361Z,180.00
2022-08-22T07:13:02.414Z,185.62
2022-08-22T07:14:01.323Z,185.62
2022-08-22T07:15:01.304Z,180.00
2022-08-22T07:16:01.306Z,180.00
2022-08-22T07:17:01.304Z,157.50
2022-08-22T07:18:01.277Z,157.50
2022-08-22T07:19:01.276Z,157.50
2022-08-22T07:20:01.256Z,168.75
2022-08-22T07:21:02.248Z,163.12
2022-08-22T07:22:02.155Z,168.75
2022-08-22T07:23:02.055Z,163.12
2022-08-22T07:24:01.207Z,157.50
2022-08-22T07:25:01.487Z,157.50
2022-08-22T07:26:01.645Z,157.50
2022-08-22T07:27:02.140Z,168.75
2022-08-22T07:28:03.875Z,157.50
2022-08-22T07:29:01.877Z,180.00
2022-08-22T07:30:01.450Z,185.62
2022-08-22T07:31:02.320Z,202.50
2022-08-22T07:32:01.118Z,196.88
2022-08-22T07:33:20.986Z,196.88
2022-08-22T07:34:02.089Z,202.50
2022-08-22T07:35:01.080Z,208.12
2022-08-22T07:36:01.058Z,208.12
2022-08-22T07:37:02.241Z,208.12
2022-08-22T07:38:01.338Z,208.12
2022-08-22T07:39:02.058Z,208.12
2022-08-22T07:40:01.045Z,208.12
2022-08-22T07:41:01.011Z,208.12
2022-08-22T07:42:00.991Z,208.12
2022-08-22T07:43:02.189Z,208.12
2022-08-22T07:44:02.089Z,208.12
2022-08-22T07:45:01.451Z,208.12
2022-08-22T07:46:00.986Z,213.75
2022-08-22T07:47:00.944Z,213.75
2022-08-22T07:48:01.154Z,213.75
2022-08-22T07:49:09.828Z,213.75
2022-08-22T07:50:01.924Z,213.75
2022-08-22T07:51:00.894Z,219.38
2022-08-22T07:52:00.915Z,219.38
2022-08-22T07:53:00.896Z,219.38
2022-08-22T07:54:01.116Z,219.38
2022-08-22T07:55:00.874Z,225.00
2022-08-22T07:56:01.876Z,225.00
2022-08-22T07:57:00.858Z,225.00
2022-08-22T07:58:01.773Z,225.00
2022-08-22T07:59:00.847Z,225.00
2022-08-22T08:00:00.805Z,225.00
2022-08-22T08:01:00.847Z,225.00
2022-08-22T08:02:00.794Z,230.62
2022-08-22T08:03:00.774Z,230.62
2022-08-22T08:04:00.775Z,230.62
2022-08-22T08:05:00.751Z,236.25
2022-08-22T08:06:01.008Z,241.88
2022-08-22T08:07:01.116Z,241.88
2022-08-22T08:08:01.836Z,241.88
2022-08-22T08:09:01.738Z,253.12
2022-08-22T08:10:01.646Z,247.50
2022-08-22T08:11:01.216Z,230.62
2022-08-22T08:12:00.659Z,219.38
2022-08-22T08:13:02.548Z,230.62
2022-08-22T08:14:00.649Z,230.62
2022-08-22T08:15:00.628Z,236.25
2022-08-22T08:16:00.635Z,241.88
2022-08-22T08:17:01.488Z,247.50
2022-08-22T08:18:01.442Z,253.12
2022-08-22T08:19:01.670Z,258.75
2022-08-22T08:20:04.541Z,258.75
2022-08-22T08:21:01.610Z,264.38
2022-08-22T08:22:01.513Z,264.38
2022-08-22T08:23:01.020Z,275.62
2022-08-22T08:24:00.521Z,275.62
2022-08-22T08:25:00.809Z,281.25
2022-08-22T08:26:01.644Z,281.25
2022-08-22T08:27:00.695Z,292.50
2022-08-22T08:28:01.588Z,303.75
2022-08-22T08:29:01.352Z,309.38
2022-08-22T08:30:01.262Z,343.12
2022-08-22T08:31:01.673Z,320.62
2022-08-22T08:32:01.582Z,331.88
2022-08-22T08:33:24.257Z,331.88
2022-08-22T08:34:02.413Z,337.50
2022-08-22T08:35:01.283Z,348.75
2022-08-22T08:36:03.014Z,354.38
2022-08-22T08:37:01.345Z,354.38
2022-08-22T08:38:00.680Z,354.38
2022-08-22T08:39:04.243Z,354.38
2022-08-22T08:40:00.501Z,371.25
2022-08-22T08:41:00.334Z,382.50
2022-08-22T08:42:00.339Z,388.12
2022-08-22T08:43:00.364Z,388.12
2022-08-22T08:44:00.358Z,405.00
2022-08-22T08:45:00.346Z,399.38
2022-08-22T08:46:00.350Z,399.38
2022-08-22T08:47:00.274Z,393.75
2022-08-22T08:48:00.603Z,393.75
2022-08-22T08:49:00.278Z,393.75
2022-08-22T08:50:00.553Z,371.25
2022-08-22T08:51:02.198Z,365.62
2022-08-22T08:52:00.347Z,354.38
2022-08-22T08:53:00.226Z,354.38
2022-08-22T08:54:00.318Z,348.75
2022-08-22T08:55:00.358Z,337.50
2022-08-22T08:56:00.530Z,343.12
2022-08-22T08:57:00.319Z,343.12
2022-08-22T08:58:05.141Z,337.50
2022-08-22T08:59:02.058Z,343.12
2022-08-22T09:00:00.328Z,331.88
2022-08-22T09:01:00.388Z,320.62
2022-08-22T09:02:00.096Z,315.00
2022-08-22T09:03:00.349Z,320.62
2022-08-22T09:04:02.090Z,320.62
2022-08-22T09:05:04.313Z,320.62
2022-08-22T09:06:04.220Z,320.62
2022-08-22T09:07:01.459Z,315.00
2022-08-22T09:08:04.284Z,315.00
2022-08-22T09:09:03.933Z,326.25
2022-08-22T09:10:04.089Z,331.88
2022-08-22T09:11:04.252Z,343.12
2022-08-22T09:12:01.803Z,354.38
2022-08-22T09:13:11.932Z,360.00
2022-08-22T09:14:02.162Z,365.62
2022-08-22T09:15:00.353Z,365.62
2022-08-22T09:16:04.814Z,371.25
2022-08-22T09:17:00.060Z,382.50
2022-08-22T09:19:11.267Z,388.12
2022-08-22T09:20:15.507Z,405.00
2022-08-22T09:21:16.171Z,421.88
2022-08-22T09:22:14.214Z,427.50
2022-08-22T09:23:12.240Z,438.75
2022-08-22T09:24:11.132Z,455.62
2022-08-22T09:25:11.200Z,461.25
2022-08-22T09:26:11.090Z,466.88
2022-08-22T09:27:11.129Z,472.50
2022-08-22T09:28:11.160Z,478.12
2022-08-22T09:29:11.090Z,495.00
2022-08-22T09:30:11.785Z,495.00
2022-08-22T09:31:21.817Z,495.00
2022-08-22T09:32:13.143Z,455.62
2022-08-22T09:33:10.994Z,472.50
2022-08-22T09:34:11.010Z,461.25
2022-08-22T09:35:10.984Z,472.50
2022-08-22T09:36:12.202Z,438.75
2022-08-22T09:37:14.195Z,399.38
2022-08-22T09:38:10.954Z,405.00
2022-08-22T09:39:10.992Z,438.75
2022-08-22T09:40:17.057Z,427.50
2022-08-22T09:41:11.933Z,433.12
2022-08-22T09:42:10.944Z,421.88
2022-08-22T09:43:11.166Z,427.50
2022-08-22T09:44:12.031Z,427.50
2022-08-22T09:45:10.875Z,438.75
2022-08-22T09:46:10.885Z,421.88
2022-08-22T09:47:10.904Z,461.25
2022-08-22T09:48:10.918Z,438.75
2022-08-22T09:49:11.983Z,444.38
2022-08-22T09:50:10.817Z,455.62
2022-08-22T09:51:31.340Z,450.00
2022-08-22T09:52:14.372Z,455.62
2022-08-22T09:53:10.810Z,483.75
2022-08-22T09:54:10.798Z,483.75
2022-08-22T09:55:11.782Z,495.00
2022-08-22T09:56:15.744Z,495.00
2022-08-22T09:57:10.786Z,506.25
2022-08-22T09:58:11.360Z,511.88
2022-08-22T09:59:10.838Z,523.12
2022-08-22T10:00:10.789Z,534.38
2022-08-22T10:01:10.886Z,545.62
2022-08-22T10:02:15.455Z,551.25
2022-08-22T10:03:11.679Z,562.50
2022-08-22T10:04:10.711Z,562.50
2022-08-22T10:05:10.676Z,562.50
2022-08-22T10:06:11.400Z,562.50
2022-08-22T10:07:12.214Z,556.88
2022-08-22T10:08:11.311Z,551.25
2022-08-22T10:09:14.941Z,545.62
2022-08-22T10:10:10.590Z,545.62
2022-08-22T10:11:10.582Z,540.00
2022-08-22T10:12:12.766Z,540.00
2022-08-22T10:13:10.784Z,534.38
2022-08-22T10:14:10.527Z,534.38
2022-08-22T10:15:10.544Z,517.50
2022-08-22T10:16:10.604Z,500.62
2022-08-22T10:17:10.633Z,500.62
2022-08-22T10:18:10.649Z,489.38
2022-08-22T10:19:10.576Z,489.38
2022-08-22T10:20:10.475Z,495.00
2022-08-22T10:21:10.473Z,511.88
2022-08-22T10:22:10.544Z,517.50
2022-08-22T10:23:10.440Z,528.75
2022-08-22T10:24:10.465Z,534.38
2022-08-22T10:25:10.461Z,528.75
2022-08-22T10:26:10.436Z,523.12
2022-08-22T10:27:11.462Z,506.25
2022-08-22T10:28:10.774Z,489.38
2022-08-22T10:29:10.359Z,483.75
2022-08-22T10:30:10.479Z,472.50
2022-08-22T10:31:11.143Z,466.88
2022-08-22T10:32:14.438Z,461.25
2022-08-22T10:33:12.073Z,455.62
2022-08-22T10:34:10.370Z,455.62
2022-08-22T10:35:10.313Z,461.25
2022-08-22T10:36:11.774Z,466.88
2022-08-22T10:37:10.654Z,478.12
2022-08-22T10:38:10.947Z,495.00
2022-08-22T10:39:11.866Z,495.00
2022-08-22T10:40:10.373Z,495.00
2022-08-22T10:41:10.234Z,506.25
2022-08-22T10:42:10.630Z,511.88
2022-08-22T10:43:10.285Z,523.12
2022-08-22T10:44:10.869Z,540.00
2022-08-22T10:45:10.187Z,556.88
2022-08-22T10:46:12.607Z,573.75
2022-08-22T10:47:10.204Z,590.62
2022-08-22T10:48:10.572Z,607.50
2022-08-22T10:49:10.300Z,635.62
2022-08-22T10:50:11.553Z,663.75
2022-08-22T10:51:10.174Z,669.38
2022-08-22T10:52:32.018Z,720.00
2022-08-22T10:53:10.218Z,686.25
2022-08-22T10:54:31.090Z,686.25
2022-08-22T10:55:10.214Z,669.38
2022-08-22T10:56:10.137Z,669.38
2022-08-22T10:57:10.200Z,663.75
2022-08-22T10:58:12.857Z,652.50
2022-08-22T10:59:10.047Z,601.88
2022-08-22T11:00:10.056Z,573.75
2022-08-22T11:01:37.998Z,551.25
2022-08-22T11:02:11.018Z,562.50
2022-08-22T11:03:10.589Z,540.00
2022-08-22T11:04:12.264Z,528.75
2022-08-22T11:05:11.198Z,540.00
2022-08-22T11:06:12.805Z,551.25
2022-08-22T11:07:09.944Z,540.00
2022-08-22T11:08:10.038Z,556.88
2022-08-22T11:09:11.117Z,517.50
2022-08-22T11:10:09.931Z,495.00
2022-08-22T11:11:09.929Z,489.38
2022-08-22T11:12:09.933Z,483.75
2022-08-22T11:13:09.873Z,495.00
2022-08-22T11:14:09.890Z,551.25
2022-08-22T11:15:09.878Z,511.88
2022-08-22T11:16:09.854Z,506.25
2022-08-22T11:17:27.951Z,511.88
2022-08-22T11:18:12.860Z,523.12
2022-08-22T11:19:15.335Z,540.00
2022-08-22T11:20:10.810Z,545.62
2022-08-22T11:21:09.790Z,556.88
2022-08-22T11:22:10.045Z,562.50
2022-08-22T11:23:12.396Z,585.00
2022-08-22T11:24:17.184Z,596.25
2022-08-22T11:25:12.526Z,624.38
2022-08-22T11:26:10.122Z,601.88
2022-08-22T11:27:12.973Z,618.75
2022-08-22T11:28:09.707Z,686.25
2022-08-22T11:29:13.761Z,663.75
2022-08-22T11:30:09.716Z,601.88
2022-08-22T11:31:09.702Z,618.75
2022-08-22T11:32:09.768Z,585.00
2022-08-22T11:33:09.746Z,551.25
2022-08-22T11:34:09.675Z,635.62
2022-08-22T11:35:09.652Z,635.62
2022-08-22T11:36:09.628Z,624.38
2022-08-22T11:37:11.532Z,607.50
2022-08-22T11:38:11.093Z,585.00
2022-08-22T11:39:09.954Z,562.50
2022-08-22T11:40:11.815Z,511.88
2022-08-22T11:41:09.553Z,511.88
2022-08-22T11:42:21.841Z,495.00
2022-08-22T11:43:21.175Z,466.88
2022-08-22T11:44:10.301Z,433.12
2022-08-22T11:45:09.554Z,450.00
2022-08-22T11:46:09.546Z,438.75
2022-08-22T11:47:09.589Z,427.50
2022-08-22T11:48:21.949Z,421.88
2022-08-22T11:49:09.500Z,416.25
2022-08-22T11:50:13.323Z,410.62
2022-08-22T11:51:13.180Z,405.00
2022-08-22T11:52:09.450Z,399.38
2022-08-22T11:53:09.455Z,393.75
2022-08-22T11:54:09.513Z,337.50
2022-08-22T11:55:09.560Z,337.50
2022-08-22T11:56:10.441Z,320.62
2022-08-22T11:57:09.567Z,337.50
2022-08-22T11:58:09.448Z,303.75
2022-08-22T11:59:09.371Z,348.75
2022-08-22T12:00:09.417Z,354.38
2022-08-22T12:01:13.081Z,365.62
2022-08-22T12:02:12.193Z,376.88
2022-08-22T12:03:09.368Z,337.50
2022-08-22T12:04:09.859Z,365.62
2022-08-22T12:05:09.311Z,365.62
2022-08-22T12:06:09.318Z,360.00
2022-08-22T12:07:09.317Z,382.50
2022-08-22T12:08:11.329Z,382.50
2022-08-22T12:09:09.222Z,376.88
2022-08-22T12:10:13.438Z,331.88
2022-08-22T12:11:09.353Z,303.75
2022-08-22T12:12:09.322Z,326.25
2022-08-22T12:13:09.299Z,365.62
2022-08-22T12:14:09.245Z,382.50
2022-08-22T12:15:09.325Z,376.88
2022-08-22T12:16:09.176Z,405.00
2022-08-22T12:17:09.173Z,405.00
2022-08-22T12:18:09.197Z,405.00
2022-08-22T12:19:09.144Z,405.00
2022-08-22T12:20:17.353Z,405.00
2022-08-22T12:21:10.177Z,410.62
2022-08-22T12:22:09.113Z,410.62
2022-08-22T12:23:09.105Z,410.62
2022-08-22T12:24:11.296Z,416.25
2022-08-22T12:25:10.062Z,416.25
2022-08-22T12:26:10.795Z,421.88
2022-08-22T12:27:09.051Z,393.75
2022-08-22T12:28:09.900Z,393.75
2022-08-22T12:29:15.689Z,388.12
2022-08-22T12:30:13.687Z,388.12
2022-08-22T12:31:09.066Z,382.50
2022-08-22T12:32:10.128Z,382.50
2022-08-22T12:33:09.010Z,382.50
2022-08-22T12:34:08.989Z,365.62
2022-08-22T12:35:13.967Z,376.88
2022-08-22T12:36:12.636Z,348.75