createdAt,value
2022-12-23T00:00:34.863Z,91755.44
2022-12-23T00:03:22.556Z,91749.47
2022-12-23T00:06:10.209Z,91752.72
2022-12-23T00:08:57.769Z,91743.88
2022-12-23T00:11:45.338Z,91743.44
2022-12-23T00:14:32.926Z,91752.50
2022-12-23T00:17:22.974Z,91749.88
2022-12-23T00:20:10.966Z,91747.41
2022-12-23T00:22:58.544Z,91743.59
2022-12-23T00:25:46.119Z,91764.13
2022-12-23T00:28:33.672Z,91749.38
2022-12-23T00:31:21.418Z,91745.88
2022-12-23T00:34:09.069Z,91751.78
2022-12-23T00:36:56.673Z,91754.94
2022-12-23T00:39:44.256Z,91746.69
2022-12-23T00:42:32.683Z,91741.38
2022-12-23T00:45:20.257Z,91736.00
2022-12-23T00:48:07.785Z,91737.09
2022-12-23T00:50:55.340Z,91742.50
2022-12-23T00:53:42.891Z,91731.16
2022-12-23T00:56:30.462Z,91732.88
2022-12-23T00:59:18.057Z,91746.75
2022-12-23T01:02:05.876Z,91738.31
2022-12-23T01:04:53.728Z,91743.84
2022-12-23T01:07:41.341Z,91741.19
2022-12-23T01:10:28.917Z,91752.50
2022-12-23T01:13:16.493Z,91751.53
2022-12-23T01:16:04.085Z,91745.25
2022-12-23T01:18:51.664Z,91746.72
2022-12-23T01:21:39.244Z,91746.97
2022-12-23T01:24:26.822Z,91746.59
2022-12-23T01:27:16.394Z,91744.59
2022-12-23T01:30:03.940Z,91742.72
2022-12-23T01:32:51.510Z,91744.75
2022-12-23T01:35:39.189Z,91734.88
2022-12-23T01:38:26.773Z,91747.53
2022-12-23T01:41:14.358Z,91746.34
2022-12-23T01:44:01.955Z,91751.47
2022-12-23T01:46:49.567Z,91754.44
2022-12-23T01:49:37.132Z,91765.50
2022-12-23T01:52:24.871Z,91769.03
2022-12-23T01:55:12.502Z,91754.72
2022-12-23T01:58:00.152Z,91754.78
2022-12-23T02:00:47.746Z,91762.03
2022-12-23T02:03:35.386Z,91762.81
2022-12-23T02:06:22.995Z,91753.03
2022-12-23T02:09:10.629Z,91749.94
2022-12-23T02:11:58.193Z,91756.72
2022-12-23T02:14:45.779Z,91756.03
2022-12-23T02:17:33.349Z,91750.91
2022-12-23T02:20:20.926Z,91737.88
2022-12-23T02:23:08.486Z,91752.75
2022-12-23T02:25:56.050Z,91749.34
2022-12-23T02:28:43.631Z,91758.50
2022-12-23T02:31:31.259Z,91752.28
2022-12-23T02:34:18.900Z,91749.88
2022-12-23T02:37:06.476Z,91751.88
2022-12-23T02:39:54.068Z,91749.34
2022-12-23T02:42:41.641Z,91761.47
2022-12-23T02:45:29.206Z,91767.13
2022-12-23T02:48:16.833Z,91759.72
2022-12-23T02:51:04.429Z,91756.69
2022-12-23T02:53:52.113Z,91753.66
2022-12-23T02:56:39.672Z,91752.78
2022-12-23T02:59:27.262Z,91766.06
2022-12-23T03:02:14.900Z,91754.25
2022-12-23T03:05:02.635Z,91743.41
2022-12-23T03:07:50.236Z,91743.34
2022-12-23T03:10:37.798Z,91753.38
2022-12-23T03:13:25.383Z,91761.06
2022-12-23T03:16:13.154Z,91759.56
2022-12-23T03:19:02.749Z,91762.84
2022-12-23T03:21:50.331Z,91748.91
2022-12-23T03:24:37.893Z,91750.53
2022-12-23T03:27:25.457Z,91752.78
2022-12-23T03:30:12.989Z,91748.53
2022-12-23T03:33:02.543Z,91746.81
2022-12-23T03:35:50.100Z,91750.72
2022-12-23T03:38:37.619Z,91758.69
2022-12-23T03:41:25.160Z,91741.31
2022-12-23T03:44:12.784Z,91754.41
2022-12-23T03:47:00.348Z,91756.31
2022-12-23T03:49:47.949Z,91741.72
2022-12-23T03:52:35.522Z,91748.50
2022-12-23T03:55:23.115Z,91741.75
2022-12-23T03:58:10.681Z,91738.31
2022-12-23T04:00:58.986Z,91744.00
2022-12-23T04:03:46.642Z,91749.38
2022-12-23T04:06:34.223Z,91749.31
2022-12-23T04:09:22.526Z,91756.19
2022-12-23T04:12:10.289Z,91766.38
2022-12-23T04:15:16.177Z,91755.72
2022-12-23T04:18:05.023Z,91748.47
2022-12-23T04:21:05.046Z,91751.41
2022-12-23T04:23:52.625Z,91749.81
2022-12-23T04:26:40.217Z,91757.50
2022-12-23T04:29:27.814Z,91752.50
2022-12-23T04:32:15.381Z,91750.00
2022-12-23T04:35:02.989Z,91748.47
2022-12-23T04:37:50.550Z,91750.38
2022-12-23T04:40:38.153Z,91761.94
2022-12-23T04:43:25.704Z,91754.94
2022-12-23T04:46:13.356Z,91755.41
2022-12-23T04:49:00.945Z,91753.03
2022-12-23T04:51:48.603Z,91751.91
2022-12-23T04:54:40.521Z,91759.84
2022-12-23T04:57:31.607Z,91760.97
2022-12-23T05:00:19.196Z,91765.84
2022-12-23T05:03:06.986Z,91766.63
2022-12-23T05:05:54.618Z,91759.44
2022-12-23T05:08:42.193Z,91749.97
2022-12-23T05:11:29.760Z,91752.25
2022-12-23T05:14:17.345Z,91744.00
2022-12-23T05:17:07.772Z,91747.38
2022-12-23T05:19:55.697Z,91757.66
2022-12-23T05:22:43.264Z,91752.66
2022-12-23T05:25:30.813Z,91756.81
2022-12-23T05:28:18.381Z,91756.53
2022-12-23T05:31:06.004Z,91758.06
2022-12-23T05:33:53.637Z,91739.59
2022-12-23T05:36:41.295Z,91752.63
2022-12-23T05:39:28.857Z,91757.56
2022-12-23T05:42:16.460Z,91755.97
2022-12-23T05:45:04.019Z,91763.06
2022-12-23T05:47:51.585Z,91745.09
2022-12-23T05:50:39.651Z,91753.06
2022-12-23T05:53:27.254Z,91748.16
2022-12-23T05:56:14.832Z,91750.34
2022-12-23T05:59:02.499Z,91743.25
2022-12-23T06:01:52.143Z,91744.78
2022-12-23T06:04:39.758Z,91741.38
2022-12-23T06:07:27.308Z,91743.25
2022-12-23T06:10:14.888Z,91749.75
2022-12-23T06:13:02.466Z,91751.94
2022-12-23T06:15:50.055Z,91751.22
2022-12-23T06:18:37.612Z,91744.78
2022-12-23T06:21:25.151Z,91734.19
2022-12-23T06:24:12.714Z,91737.97
2022-12-23T06:27:00.293Z,91741.34
2022-12-23T06:29:47.971Z,91739.03
2022-12-23T06:32:38.654Z,91736.50
2022-12-23T06:35:26.615Z,91730.44
2022-12-23T06:38:14.175Z,91729.28
2022-12-23T06:41:01.801Z,91744.00
2022-12-23T06:43:54.037Z,91745.59
2022-12-23T06:46:41.769Z,91743.25
2022-12-23T06:49:29.335Z,91747.88
2022-12-23T06:52:16.909Z,91752.41
2022-12-23T06:55:04.508Z,91750.16
2022-12-23T06:57:52.099Z,91753.91
2022-12-23T07:00:39.667Z,91759.59
2022-12-23T07:03:27.249Z,91754.31
2022-12-23T07:06:14.811Z,91760.22
2022-12-23T07:09:02.398Z,91762.94
2022-12-23T07:11:49.930Z,91763.66
2022-12-23T07:14:37.511Z,91771.53
2022-12-23T07:17:25.073Z,91773.50
2022-12-23T07:20:12.640Z,91767.84
2022-12-23T07:23:00.197Z,91774.59
2022-12-23T07:25:47.805Z,91786.69
2022-12-23T07:28:35.425Z,91785.19
2022-12-23T07:31:23.088Z,91794.63
2022-12-23T07:34:10.724Z,91788.97
2022-12-23T07:36:58.305Z,91798.38
2022-12-23T07:39:45.863Z,91796.16
2022-12-23T07:42:44.814Z,91796.50
2022-12-23T07:45:33.959Z,91795.75
2022-12-23T07:48:21.539Z,91764.47
2022-12-23T07:51:09.106Z,91776.50
2022-12-23T07:53:56.693Z,91785.94
2022-12-23T07:56:44.266Z,91779.81
2022-12-23T07:59:31.856Z,91788.94
2022-12-23T08:02:19.660Z,91783.19
2022-12-23T08:05:07.453Z,91776.16
2022-12-23T08:07:55.031Z,91773.13
2022-12-23T08:10:48.007Z,91774.25
2022-12-23T08:13:36.173Z,91782.44
2022-12-23T08:16:23.835Z,91783.16
2022-12-23T08:19:11.453Z,91778.69
2022-12-23T08:21:59.087Z,91773.03
2022-12-23T08:24:46.669Z,91781.31
2022-12-23T08:27:34.241Z,91781.50
2022-12-23T08:30:21.839Z,91780.53
2022-12-23T08:33:18.445Z,91783.13
2022-12-23T08:36:06.028Z,91787.25
2022-12-23T08:38:53.621Z,91796.38
2022-12-23T08:41:41.198Z,91789.59
2022-12-23T08:44:28.796Z,91794.47
2022-12-23T08:47:16.352Z,91802.69
2022-12-23T08:50:03.965Z,91795.91
2022-12-23T08:52:51.549Z,91797.03
2022-12-23T08:55:39.814Z,91799.75
2022-12-23T08:58:27.399Z,91801.66
2022-12-23T09:01:15.034Z,91798.66
2022-12-23T09:04:02.662Z,91806.09
2022-12-23T09:06:50.337Z,91814.34
2022-12-23T09:09:37.871Z,91811.13
2022-12-23T09:12:25.433Z,91825.06
2022-12-23T09:15:13.220Z,91823.88
2022-12-23T09:18:00.869Z,91825.47
2022-12-23T09:20:48.447Z,91823.25
2022-12-23T09:23:36.016Z,91822.84
2022-12-23T09:26:23.583Z,91817.13
2022-12-23T09:29:11.199Z,91820.22
2022-12-23T09:31:58.771Z,91824.22
2022-12-23T09:34:46.428Z,91832.50
2022-12-23T09:37:33.989Z,91838.88
2022-12-23T09:40:21.608Z,91835.84
2022-12-23T09:43:09.161Z,91847.78
2022-12-23T09:45:56.770Z,91846.03
2022-12-23T09:48:44.401Z,91839.69
2022-12-23T09:51:31.993Z,91841.53
2022-12-23T09:54:19.565Z,91840.91
2022-12-23T09:57:07.141Z,91839.22
2022-12-23T09:59:54.726Z,91841.94
2022-12-23T10:02:42.541Z,91839.25
2022-12-23T10:05:30.186Z,91843.03
2022-12-23T10:08:17.794Z,91834.44
2022-12-23T10:11:05.346Z,91828.47
2022-12-23T10:13:52.917Z,91831.38
2022-12-23T10:16:40.640Z,91833.69
2022-12-23T10:19:28.302Z,91827.03
2022-12-23T10:22:15.877Z,91832.28
2022-12-23T10:25:05.661Z,91823.28
2022-12-23T10:27:53.222Z,91831.13
2022-12-23T10:33:48.344Z,91810.06
2022-12-23T10:36:35.999Z,91817.63
2022-12-23T10:39:24.286Z,91822.16
2022-12-23T10:42:11.861Z,91824.03
2022-12-23T10:44:59.469Z,91817.22
2022-12-23T10:47:47.181Z,91822.13
2022-12-23T10:50:37.593Z,91827.78
2022-12-23T10:53:25.222Z,91829.25
2022-12-23T10:56:12.796Z,91816.09
2022-12-23T10:59:00.415Z,91809.72
2022-12-23T11:01:48.176Z,91814.59
2022-12-23T11:04:36.023Z,91816.88
2022-12-23T11:07:44.283Z,91817.97
2022-12-23T11:10:32.054Z,91825.19
2022-12-23T11:13:19.653Z,91815.31
2022-12-23T11:16:07.280Z,91818.50
2022-12-23T11:18:55.038Z,91814.03
2022-12-23T11:21:42.612Z,91816.06
2022-12-23T11:24:30.231Z,91823.97
2022-12-23T11:27:17.851Z,91815.72
2022-12-23T11:30:05.546Z,91825.09
2022-12-23T11:32:53.141Z,91827.03
2022-12-23T11:35:40.838Z,91824.38
2022-12-23T11:38:28.882Z,91825.09
2022-12-23T11:41:16.436Z,91816.78
2022-12-23T11:44:04.024Z,91830.25
2022-12-23T11:46:51.630Z,91830.72
2022-12-23T11:49:40.345Z,91821.75
2022-12-23T11:52:30.777Z,91816.38
2022-12-23T11:55:18.456Z,91815.66
2022-12-23T11:58:06.005Z,91821.25
2022-12-23T12:00:55.863Z,91820.22
2022-12-23T12:03:43.936Z,91828.00
2022-12-23T12:06:31.581Z,91811.06
2022-12-23T12:09:19.133Z,91819.63
2022-12-23T12:12:06.706Z,91818.22
2022-12-23T12:14:54.279Z,91817.41
2022-12-23T12:17:43.976Z,91805.84
2022-12-23T12:20:31.528Z,91808.13
2022-12-23T12:23:19.114Z,91800.97
2022-12-23T12:26:06.683Z,91804.69
2022-12-23T12:28:54.273Z,91797.09
2022-12-23T12:31:41.876Z,91814.88
2022-12-23T12:34:29.475Z,91811.78
2022-12-23T12:37:17.022Z,91828.31
2022-12-23T12:40:04.603Z,91822.63
2022-12-23T12:42:52.177Z,91807.94
2022-12-23T12:45:39.846Z,91803.91
2022-12-23T12:48:27.466Z,91806.81
2022-12-23T12:51:15.058Z,91809.63
2022-12-23T12:54:05.570Z,91804.75
2022-12-23T12:56:53.699Z,91806.25
2022-12-23T12:59:41.303Z,91800.53
2022-12-23T13:02:29.017Z,91798.38
2022-12-23T13:05:16.596Z,91799.06
2022-12-23T13:08:04.224Z,91794.56
2022-12-23T13:10:51.807Z,91801.72
2022-12-23T13:13:39.388Z,91794.59
2022-12-23T13:16:28.975Z,91777.84
2022-12-23T13:19:16.610Z,91779.03
2022-12-23T13:22:04.319Z,91786.63
2022-12-23T13:24:51.878Z,91774.16
2022-12-23T13:27:42.232Z,91790.03
2022-12-23T13:30:29.781Z,91788.16
2022-12-23T13:33:17.413Z,91797.63
2022-12-23T13:36:06.424Z,91806.31
2022-12-23T13:38:54.338Z,91786.72
2022-12-23T13:41:41.929Z,91801.03
2022-12-23T13:44:29.522Z,91804.78
2022-12-23T13:47:17.082Z,91814.97
2022-12-23T13:50:04.645Z,91811.97
2022-12-23T13:52:52.302Z,91815.34
2022-12-23T13:55:39.859Z,91795.38
2022-12-23T13:58:27.415Z,91801.34
2022-12-23T14:01:15.024Z,91796.09
2022-12-23T14:04:02.713Z,91792.66
2022-12-23T14:06:50.965Z,91788.59
2022-12-23T14:09:38.554Z,91789.66
2022-12-23T14:12:26.134Z,91783.69
2022-12-23T14:15:13.697Z,91780.69
2022-12-23T14:18:04.571Z,91790.09
2022-12-23T14:20:52.555Z,91792.72
2022-12-23T14:23:40.133Z,91804.41
2022-12-23T14:26:27.789Z,91804.41
2022-12-23T14:29:15.357Z,91807.44
2022-12-23T14:32:02.954Z,91798.41
2022-12-23T14:34:50.552Z,91813.47
2022-12-23T14:37:38.131Z,91807.38
2022-12-23T14:40:25.699Z,91797.19
2022-12-23T14:43:13.307Z,91797.28
2022-12-23T14:46:01.015Z,91790.47
2022-12-23T14:48:48.681Z,91787.47
2022-12-23T14:51:36.310Z,91792.34
2022-12-23T14:54:23.894Z,91812.31
2022-12-23T14:57:11.480Z,91798.03
2022-12-23T14:59:59.059Z,91807.06
2022-12-23T15:02:46.664Z,91808.13
2022-12-23T15:05:34.323Z,91816.06
2022-12-23T15:08:21.959Z,91805.56
2022-12-23T15:11:09.546Z,91802.91
2022-12-23T15:13:57.137Z,91804.75
2022-12-23T15:16:44.946Z,91814.56
2022-12-23T15:19:32.911Z,91821.75
2022-12-23T15:22:25.667Z,91820.25
2022-12-23T15:25:19.592Z,91830.03
2022-12-23T15:28:07.165Z,91831.50
2022-12-23T15:30:54.788Z,91830.78
2022-12-23T15:36:49.999Z,91836.75
2022-12-23T15:39:37.607Z,91836.44
2022-12-23T15:42:25.206Z,91829.69
2022-12-23T15:45:12.797Z,91825.88
2022-12-23T15:48:00.410Z,91819.09
2022-12-23T15:50:47.970Z,91823.28
2022-12-23T15:53:35.853Z,91821.00
2022-12-23T15:56:23.427Z,91823.97
2022-12-23T15:59:11.019Z,91811.53
2022-12-23T16:01:58.654Z,91804.34
2022-12-23T16:04:46.358Z,91812.59
2022-12-23T16:07:33.951Z,91808.94
2022-12-23T16:10:21.570Z,91825.91
2022-12-23T16:13:09.157Z,91827.44
2022-12-23T16:15:56.785Z,91825.91
2022-12-23T16:18:47.646Z,91819.91
2022-12-23T16:21:35.699Z,91824.41
2022-12-23T16:24:25.305Z,91811.16
2022-12-23T16:27:12.877Z,91809.72
2022-12-23T16:30:00.503Z,91808.56
2022-12-23T16:32:48.071Z,91811.16
2022-12-23T16:35:35.890Z,91821.66
2022-12-23T16:38:23.522Z,91825.13
2022-12-23T16:41:11.132Z,91819.50
2022-12-23T16:43:58.710Z,91814.97
2022-12-23T16:46:46.282Z,91814.22
2022-12-23T16:49:34.350Z,91814.63
2022-12-23T16:52:21.975Z,91812.31
2022-12-23T16:55:09.567Z,91809.69
2022-12-23T16:57:57.147Z,91813.84
2022-12-23T17:00:44.769Z,91814.22
2022-12-23T17:03:32.403Z,91824.78
2022-12-23T17:06:19.983Z,91808.59
2022-12-23T17:09:07.584Z,91789.31
2022-12-23T17:11:55.175Z,91816.84
2022-12-23T17:14:42.778Z,91810.44
2022-12-23T17:17:30.358Z,91801.78
2022-12-23T17:20:17.920Z,91818.00
2022-12-23T17:23:05.524Z,91833.47
2022-12-23T17:25:53.683Z,91836.09
2022-12-23T17:28:41.280Z,91825.88
2022-12-23T17:31:29.362Z,91822.13
2022-12-23T17:34:17.015Z,91839.84
2022-12-23T17:37:07.229Z,91839.06
2022-12-23T17:39:54.855Z,91841.97
2022-12-23T17:42:42.471Z,91843.75
2022-12-23T17:45:30.151Z,91846.63
2022-12-23T17:48:22.167Z,91855.63
2022-12-23T17:51:11.782Z,91851.88
2022-12-23T17:53:59.393Z,91860.91
2022-12-23T17:56:47.007Z,91863.00
2022-12-23T17:59:34.625Z,91899.63
2022-12-23T18:02:22.332Z,91927.63
2022-12-23T18:05:10.201Z,91923.81
2022-12-23T18:07:57.773Z,91914.53
2022-12-23T18:10:48.406Z,91919.78
2022-12-23T18:13:35.962Z,91924.81
2022-12-23T18:16:23.645Z,91915.16
2022-12-23T18:19:11.258Z,91928.81
2022-12-23T18:21:58.828Z,91936.53
2022-12-23T18:24:46.399Z,91942.19
2022-12-23T18:27:33.997Z,91939.78
2022-12-23T18:30:21.628Z,91942.63
2022-12-23T18:33:09.203Z,91962.13
2022-12-23T18:35:56.848Z,91961.22
2022-12-23T18:38:44.509Z,91965.19
2022-12-23T18:41:32.104Z,91935.44
2022-12-23T18:44:19.674Z,91931.28
2022-12-23T18:47:07.253Z,91937.44
2022-12-23T18:49:54.865Z,91933.28
2022-12-23T18:52:42.476Z,91939.34
2022-12-23T18:55:32.096Z,91942.75
2022-12-23T18:58:19.663Z,91941.19
2022-12-23T19:01:07.261Z,91931.25
2022-12-23T19:03:54.878Z,91944.03
2022-12-23T19:06:42.466Z,91937.31
2022-12-23T19:09:30.199Z,91930.94
2022-12-23T19:12:17.764Z,91919.59
2022-12-23T19:15:05.345Z,91908.25
2022-12-23T19:17:52.901Z,91903.53
2022-12-23T19:20:40.518Z,91894.91
2022-12-23T19:23:28.117Z,91900.88
2022-12-23T19:26:15.786Z,91886.28
2022-12-23T19:29:05.368Z,91888.38
2022-12-23T19:31:52.966Z,91895.38
2022-12-23T19:34:40.500Z,91900.84
2022-12-23T19:37:28.132Z,91909.59
2022-12-23T19:40:15.708Z,91915.94
2022-12-23T19:43:03.357Z,91917.81
2022-12-23T19:45:50.983Z,91917.06
2022-12-23T19:48:38.698Z,91912.06
2022-12-23T19:51:28.271Z,91916.88
2022-12-23T19:54:17.876Z,91899.59
2022-12-23T19:57:05.468Z,91890.66
2022-12-23T19:59:53.048Z,91906.47
2022-12-23T20:02:40.638Z,91911.06
2022-12-23T20:05:29.405Z,91885.84
2022-12-23T20:08:16.972Z,91878.38
2022-12-23T20:11:04.556Z,91877.94
2022-12-23T20:13:52.136Z,91874.97
2022-12-23T20:16:40.413Z,91878.69
2022-12-23T20:19:27.973Z,91876.84
2022-12-23T20:22:15.559Z,91873.06
2022-12-23T20:25:03.103Z,91872.31
2022-12-23T20:27:50.678Z,91883.22
2022-12-23T20:30:38.290Z,91888.53
2022-12-23T20:33:25.842Z,91886.91
2022-12-23T20:36:13.507Z,91885.81
2022-12-23T20:39:01.077Z,91903.59
2022-12-23T20:41:48.697Z,91904.69
2022-12-23T20:44:37.435Z,91901.59
2022-12-23T20:47:25.370Z,91898.22
2022-12-23T20:50:12.912Z,91897.81
2022-12-23T20:53:00.470Z,91888.09
2022-12-23T20:55:48.043Z,91889.47
2022-12-23T20:58:35.615Z,91866.88
2022-12-23T21:01:23.217Z,91872.22
2022-12-23T21:04:10.775Z,91876.75
2022-12-23T21:06:58.338Z,91900.16
2022-12-23T21:09:45.871Z,91900.56
2022-12-23T21:12:34.111Z,91893.03
2022-12-23T21:15:21.663Z,91900.22
2022-12-23T21:18:09.241Z,91901.72
2022-12-23T21:20:56.853Z,91895.31
2022-12-23T21:23:44.464Z,91896.09
2022-12-23T21:26:32.029Z,91906.28
2022-12-23T21:29:19.599Z,91897.59
2022-12-23T21:32:07.147Z,91908.53
2022-12-23T21:34:54.768Z,91922.84
2022-12-23T21:37:42.334Z,91928.31
2022-12-23T21:40:29.906Z,91925.09
2022-12-23T21:43:17.493Z,91940.19
2022-12-23T21:46:05.065Z,91936.47
2022-12-23T21:48:52.609Z,91933.44
2022-12-23T21:51:41.564Z,91939.88
2022-12-23T21:54:29.578Z,91929.28
2022-12-23T21:57:17.180Z,91935.69
2022-12-23T22:00:06.759Z,91928.13
2022-12-23T22:02:54.349Z,91921.34
2022-12-23T22:05:41.926Z,91914.56
2022-12-23T22:08:29.472Z,91904.34
2022-12-23T22:11:17.057Z,91897.97
2022-12-23T22:14:04.616Z,91899.50
2022-12-23T22:16:52.290Z,91910.06
2022-12-23T22:19:39.886Z,91906.28
2022-12-23T22:22:29.453Z,91913.06
2022-12-23T22:25:17.026Z,91918.72
2022-12-23T22:28:04.619Z,91920.63
2022-12-23T22:30:52.179Z,91918.72
2022-12-23T22:33:39.763Z,91902.88
2022-12-23T22:36:27.398Z,91886.19
2022-12-23T22:39:19.998Z,91910.78
2022-12-23T22:42:08.853Z,91906.66
2022-12-23T22:44:56.460Z,91910.44
2022-12-23T22:47:44.060Z,91916.84
2022-12-23T22:50:31.825Z,91913.44
2022-12-23T22:53:24.917Z,91928.16
2022-12-23T22:56:17.093Z,91930.69
2022-12-23T22:59:04.631Z,91923.59
2022-12-23T23:01:52.238Z,91933.75
2022-12-23T23:04:39.813Z,91939.75
2022-12-23T23:07:27.381Z,91932.28
2022-12-23T23:10:14.965Z,91927.38
2022-12-23T23:13:02.542Z,91931.81
2022-12-23T23:15:50.094Z,91935.66
2022-12-23T23:18:37.688Z,91936.44
2022-12-23T23:21:25.258Z,91949.28
2022-12-23T23:24:12.833Z,91951.91
2022-12-23T23:27:00.395Z,91962.84
2022-12-23T23:29:47.963Z,91958.69
2022-12-23T23:32:35.588Z,91957.16
2022-12-23T23:35:23.254Z,91974.06
2022-12-23T23:38:10.907Z,91975.41
2022-12-23T23:40:58.483Z,91974.97
2022-12-23T23:43:46.060Z,91979.50
2022-12-23T23:46:33.739Z,91968.81
2022-12-23T23:49:21.405Z,91980.28
2022-12-23T23:52:09.073Z,91989.22
2022-12-23T23:54:56.656Z,92001.59
2022-12-23T23:57:44.258Z,92020.38
