createdAt,value
2022-08-16T00:02:57.312Z,12.70
2022-08-16T00:06:00.116Z,10.35
2022-08-16T00:09:02.676Z,9.95
2022-08-16T00:12:06.226Z,12.30
2022-08-16T00:15:17.131Z,10.93
2022-08-16T00:18:22.249Z,13.93
2022-08-16T00:21:32.468Z,27.08
2022-08-16T00:24:35.526Z,28.87
2022-08-16T00:27:38.569Z,66.93
2022-08-16T00:30:42.069Z,47.40
2022-08-16T00:33:50.167Z,70.45
2022-08-16T00:36:55.726Z,71.70
2022-08-16T00:39:59.334Z,50.05
2022-08-16T00:43:05.822Z,54.15
2022-08-16T00:46:34.824Z,40.97
2022-08-16T00:49:39.730Z,44.80
2022-08-16T00:52:51.328Z,29.15
2022-08-16T00:55:56.979Z,28.33
2022-08-16T00:59:01.341Z,52.55
2022-08-16T01:02:30.739Z,42.40
2022-08-16T01:05:32.848Z,58.70
2022-08-16T01:08:37.121Z,51.58
2022-08-16T01:11:54.062Z,67.20
2022-08-16T01:15:00.243Z,57.38
2022-08-16T01:18:07.142Z,50.58
2022-08-16T01:21:33.895Z,37.73
2022-08-16T01:24:52.250Z,45.25
2022-08-16T01:28:00.510Z,44.38
2022-08-16T01:31:08.228Z,25.17
2022-08-16T01:34:25.291Z,25.63
2022-08-16T01:37:35.731Z,26.73
2022-08-16T01:40:40.934Z,28.80
2022-08-16T01:43:45.585Z,24.12
2022-08-16T01:46:57.597Z,25.27
2022-08-16T01:51:07.908Z,24.73
2022-08-16T01:53:24.695Z,23.80
2022-08-16T01:56:30.320Z,24.98
2022-08-16T01:59:35.628Z,22.05
2022-08-16T02:02:42.481Z,14.57
2022-08-16T02:05:46.791Z,12.32
2022-08-16T02:08:55.540Z,17.05
2022-08-16T02:12:00.057Z,18.60
2022-08-16T02:15:26.074Z,24.83
2022-08-16T02:18:30.045Z,19.05
2022-08-16T02:21:34.779Z,16.92
2022-08-16T02:24:42.115Z,14.25
2022-08-16T02:27:51.227Z,23.12
2022-08-16T02:31:02.124Z,16.83
2022-08-16T02:34:06.439Z,19.77
2022-08-16T02:37:10.885Z,24.58
2022-08-16T02:40:17.022Z,20.33
2022-08-16T02:43:19.775Z,23.80
2022-08-16T02:46:30.185Z,18.20
2022-08-16T02:49:59.261Z,21.48
2022-08-16T02:53:01.205Z,19.37
2022-08-16T02:56:05.879Z,14.77
2022-08-16T02:59:14.571Z,14.65
2022-08-16T03:02:18.400Z,16.37
2022-08-16T03:05:21.668Z,17.23
2022-08-16T03:08:50.809Z,13.90
2022-08-16T03:11:48.826Z,16.17
2022-08-16T03:14:53.274Z,18.37
2022-08-16T03:17:57.660Z,12.23
2022-08-16T03:21:00.706Z,16.00
2022-08-16T03:24:28.793Z,11.07
2022-08-16T03:27:32.993Z,10.80
2022-08-16T03:30:40.262Z,9.60
2022-08-16T03:33:44.765Z,8.75
2022-08-16T03:36:48.192Z,8.82
2022-08-16T03:39:56.354Z,8.32
2022-08-16T03:43:19.369Z,12.35
2022-08-16T03:46:48.078Z,7.85
2022-08-16T03:49:51.551Z,10.85
2022-08-16T03:53:01.314Z,9.65
2022-08-16T03:56:18.548Z,9.60
2022-08-16T03:59:23.674Z,12.52
2022-08-16T04:02:31.487Z,10.20
2022-08-16T04:05:48.467Z,12.30
2022-08-16T04:08:51.813Z,11.25
2022-08-16T04:11:54.887Z,16.15
2022-08-16T04:14:58.336Z,13.45
2022-08-16T04:18:03.072Z,12.57
2022-08-16T04:21:06.736Z,14.25
2022-08-16T04:24:10.072Z,10.02
2022-08-16T04:27:15.502Z,9.07
2022-08-16T04:30:31.983Z,11.18
2022-08-16T04:33:38.058Z,11.65
2022-08-16T04:36:54.484Z,9.25
2022-08-16T04:39:57.564Z,10.73
2022-08-16T04:43:01.304Z,10.30
2022-08-16T04:46:05.273Z,8.88
2022-08-16T04:49:43.579Z,9.40
2022-08-16T04:52:51.480Z,6.43
2022-08-16T04:56:00.293Z,7.53
2022-08-16T04:59:03.956Z,7.82
2022-08-16T05:02:42.252Z,9.40
2022-08-16T05:05:36.743Z,14.80
2022-08-16T05:08:48.834Z,8.27
2022-08-16T05:11:51.860Z,7.65
2022-08-16T05:15:02.526Z,6.47
2022-08-16T05:18:06.183Z,8.65
2022-08-16T05:21:21.620Z,11.73
2022-08-16T05:24:27.181Z,9.73
2022-08-16T05:27:31.865Z,10.82
2022-08-16T05:30:50.497Z,12.48
2022-08-16T05:33:54.611Z,10.70
2022-08-16T05:36:58.688Z,26.45
2022-08-16T05:40:06.184Z,9.52
2022-08-16T05:43:12.064Z,12.10
2022-08-16T05:46:28.819Z,10.88
2022-08-16T05:49:38.477Z,7.50
2022-08-16T05:52:44.905Z,8.70
2022-08-16T05:55:47.812Z,11.10
2022-08-16T05:58:51.833Z,10.95
2022-08-16T06:01:55.226Z,9.23
2022-08-16T06:04:59.019Z,11.88
2022-08-16T06:08:03.921Z,7.62
2022-08-16T06:11:13.586Z,9.32
2022-08-16T06:14:18.869Z,8.75
2022-08-16T06:17:23.252Z,11.50
2022-08-16T06:20:35.574Z,6.62
2022-08-16T06:23:41.505Z,7.00
2022-08-16T06:26:56.041Z,8.13
2022-08-16T06:30:03.204Z,9.90
2022-08-16T06:33:07.387Z,7.25
2022-08-16T06:36:16.594Z,6.87
2022-08-16T06:39:20.545Z,12.85
2022-08-16T06:42:24.082Z,8.98
2022-08-16T06:45:38.036Z,7.07
2022-08-16T06:48:51.157Z,7.47
2022-08-16T06:51:54.920Z,7.90
2022-08-16T06:55:12.861Z,10.65
2022-08-16T06:58:22.366Z,6.62
2022-08-16T07:01:45.085Z,8.95
2022-08-16T07:04:49.657Z,8.73
2022-08-16T07:07:56.783Z,11.23
2022-08-16T07:11:00.068Z,6.28
2022-08-16T07:14:25.217Z,7.12
2022-08-16T07:17:28.594Z,11.45
2022-08-16T07:20:47.461Z,10.35
2022-08-16T07:23:57.981Z,7.30
2022-08-16T07:27:12.579Z,7.80
2022-08-16T07:30:39.877Z,6.93
2022-08-16T07:33:52.173Z,7.35
2022-08-16T07:36:58.807Z,10.48
2022-08-16T07:40:07.510Z,11.68
2022-08-16T07:43:18.513Z,9.43
2022-08-16T07:46:37.641Z,5.45
2022-08-16T07:49:53.112Z,10.35
2022-08-16T07:53:01.938Z,11.18
2022-08-16T07:56:06.702Z,8.73
2022-08-16T07:59:10.650Z,9.65
2022-08-16T08:02:20.420Z,5.55
2022-08-16T08:05:35.740Z,8.82
2022-08-16T08:08:51.812Z,10.10
2022-08-16T08:12:00.998Z,8.10
2022-08-16T08:15:11.226Z,7.90
2022-08-16T08:18:29.120Z,5.95
2022-08-16T08:22:01.393Z,8.15
2022-08-16T08:24:59.176Z,11.43
2022-08-16T08:28:11.055Z,10.10
2022-08-16T08:31:17.284Z,9.98
2022-08-16T08:34:23.109Z,5.00
2022-08-16T08:37:27.598Z,5.72
2022-08-16T08:40:56.884Z,5.20
2022-08-16T08:44:00.194Z,4.30
2022-08-16T08:47:10.920Z,3.87
2022-08-16T08:50:31.598Z,6.55
2022-08-16T08:53:36.191Z,3.65
2022-08-16T08:56:45.901Z,4.53
2022-08-16T08:59:52.903Z,4.97
2022-08-16T09:02:57.076Z,4.03
2022-08-16T09:06:01.292Z,5.50
2022-08-16T09:09:06.705Z,4.05
2022-08-16T09:12:35.407Z,4.22
2022-08-16T09:15:33.740Z,4.18
2022-08-16T09:18:36.919Z,7.72
2022-08-16T09:21:40.680Z,7.82
2022-08-16T09:24:51.724Z,5.45
2022-08-16T09:27:58.100Z,4.55
2022-08-16T09:31:13.485Z,3.70
2022-08-16T09:34:19.511Z,4.75
2022-08-16T09:37:29.439Z,4.22
2022-08-16T09:40:42.991Z,3.92
2022-08-16T09:43:59.114Z,3.90
2022-08-16T09:47:03.643Z,4.95
2022-08-16T09:50:14.637Z,4.25
2022-08-16T09:53:26.797Z,4.05
2022-08-16T09:56:33.789Z,4.40
2022-08-16T09:59:38.592Z,4.35
2022-08-16T10:02:44.184Z,4.30
2022-08-16T10:05:50.931Z,5.07
2022-08-16T10:09:05.410Z,4.05
2022-08-16T10:12:28.346Z,3.78
2022-08-16T10:15:31.680Z,4.00
2022-08-16T10:18:54.047Z,5.72
2022-08-16T10:21:59.812Z,3.90
2022-08-16T10:25:08.802Z,4.68
2022-08-16T10:28:29.018Z,4.80
2022-08-16T10:31:46.410Z,3.62
2022-08-16T10:34:51.398Z,5.28
2022-08-16T10:37:55.302Z,4.22
2022-08-16T10:40:59.643Z,3.87
2022-08-16T10:44:03.448Z,6.47
2022-08-16T10:47:12.012Z,3.83
2022-08-16T10:50:19.747Z,6.90
2022-08-16T10:53:22.531Z,4.22
2022-08-16T10:56:51.908Z,5.10
2022-08-16T10:59:58.253Z,3.90
2022-08-16T11:03:04.888Z,3.80
2022-08-16T11:06:12.000Z,4.17
2022-08-16T11:09:25.337Z,3.80
2022-08-16T11:12:28.972Z,4.90
2022-08-16T11:15:32.813Z,3.40
2022-08-16T11:19:04.872Z,6.07
2022-08-16T11:22:39.564Z,12.93
2022-08-16T11:32:13.472Z,11.57
2022-08-16T11:38:55.458Z,5.72
2022-08-16T11:42:02.521Z,4.18
2022-08-16T11:45:06.053Z,3.60
2022-08-16T11:48:09.750Z,4.18
2022-08-16T11:51:13.175Z,4.05
2022-08-16T11:54:21.819Z,5.07
2022-08-16T11:57:25.413Z,4.15
2022-08-16T12:00:33.761Z,3.72
2022-08-16T12:03:54.414Z,12.20
2022-08-16T12:06:57.694Z,11.05
2022-08-16T12:10:03.330Z,5.28
2022-08-16T12:13:07.954Z,4.82
2022-08-16T12:16:17.551Z,6.32
2022-08-16T12:19:33.845Z,3.53
2022-08-16T12:22:39.135Z,5.62
2022-08-16T12:25:41.829Z,4.10
2022-08-16T12:28:56.111Z,6.93
2022-08-16T12:32:12.097Z,5.87
2022-08-16T12:35:22.707Z,4.28
2022-08-16T12:38:41.715Z,3.67
2022-08-16T12:41:48.386Z,12.13
2022-08-16T12:44:51.742Z,3.08
2022-08-16T12:48:33.654Z,3.90
2022-08-16T12:51:58.872Z,3.55
2022-08-16T12:55:07.164Z,3.67
2022-08-16T12:58:14.223Z,6.03
2022-08-16T13:01:36.412Z,3.60
2022-08-16T13:04:39.022Z,3.62
2022-08-16T13:07:51.484Z,5.45
2022-08-16T13:10:57.104Z,3.83
2022-08-16T13:13:59.976Z,4.40
2022-08-16T13:17:06.582Z,3.87
2022-08-16T13:20:14.558Z,5.32
2022-08-16T13:23:19.190Z,4.95
2022-08-16T13:26:23.165Z,4.30
2022-08-16T13:29:26.174Z,4.07
2022-08-16T13:32:43.196Z,3.90
2022-08-16T13:35:55.870Z,3.92
2022-08-16T13:39:01.007Z,3.95
2022-08-16T13:42:04.354Z,4.25
2022-08-16T13:45:08.940Z,4.20
2022-08-16T13:48:21.940Z,5.68
2022-08-16T13:51:30.694Z,6.07
2022-08-16T13:54:34.559Z,4.60
2022-08-16T13:57:53.647Z,4.57
2022-08-16T14:01:00.660Z,6.45
2022-08-16T14:04:05.427Z,4.20
2022-08-16T14:07:11.100Z,6.37
2022-08-16T14:10:15.496Z,4.05
2022-08-16T14:13:21.081Z,3.85
2022-08-16T14:16:33.994Z,5.60
2022-08-16T14:19:37.260Z,15.82
2022-08-16T14:22:52.540Z,5.37
2022-08-16T14:25:57.649Z,5.43
2022-08-16T14:29:03.748Z,4.47
2022-08-16T14:32:08.091Z,7.35
2022-08-16T14:35:36.677Z,4.28
2022-08-16T14:38:45.522Z,4.22
2022-08-16T14:41:53.682Z,4.62
2022-08-16T14:45:00.383Z,4.15
2022-08-16T14:48:03.925Z,4.18
2022-08-16T14:51:10.589Z,4.20
2022-08-16T14:54:15.098Z,5.25
2022-08-16T14:57:18.167Z,4.50
2022-08-16T15:00:32.741Z,5.35
2022-08-16T15:03:37.467Z,4.28
2022-08-16T15:06:40.658Z,4.55
2022-08-16T15:10:00.604Z,3.70
2022-08-16T15:13:07.125Z,4.53
2022-08-16T15:16:12.368Z,5.07
2022-08-16T15:19:15.654Z,4.87
2022-08-16T15:22:32.424Z,4.70
2022-08-16T15:25:41.226Z,5.87
2022-08-16T15:28:44.488Z,3.75
2022-08-16T15:31:48.213Z,3.58
2022-08-16T15:34:51.983Z,3.30
2022-08-16T15:38:08.866Z,4.78
2022-08-16T15:41:34.259Z,3.35
2022-08-16T15:44:42.743Z,3.35
2022-08-16T15:47:55.845Z,3.30
2022-08-16T15:51:08.282Z,3.97
2022-08-16T15:54:21.007Z,3.90
2022-08-16T15:57:51.077Z,3.58
2022-08-16T16:01:01.786Z,3.67
2022-08-16T16:04:05.176Z,3.03
2022-08-16T16:07:10.716Z,3.90
2022-08-16T16:10:18.980Z,3.95
2022-08-16T16:13:23.366Z,3.62
2022-08-16T16:16:26.458Z,4.05
2022-08-16T16:19:30.387Z,3.30
2022-08-16T16:22:34.081Z,3.62
2022-08-16T16:25:37.990Z,3.92
2022-08-16T16:29:05.822Z,3.70
2022-08-16T16:32:07.643Z,3.22
2022-08-16T16:35:11.540Z,3.90
2022-08-16T16:38:15.721Z,3.85
2022-08-16T16:41:26.618Z,5.45
2022-08-16T16:44:33.613Z,5.62
2022-08-16T16:47:41.711Z,3.50
2022-08-16T16:50:50.770Z,3.50
2022-08-16T16:53:55.914Z,3.92
2022-08-16T16:56:58.923Z,3.55
2022-08-16T17:00:37.719Z,3.80
2022-08-16T17:06:32.029Z,4.55
2022-08-16T17:09:40.146Z,4.78
2022-08-16T17:12:46.637Z,5.22
2022-08-16T17:15:52.350Z,4.67
2022-08-16T17:19:16.627Z,4.35
2022-08-16T17:22:21.010Z,3.97
2022-08-16T17:25:26.352Z,5.30
2022-08-16T17:28:57.661Z,6.00
2022-08-16T17:32:47.219Z,4.18
2022-08-16T17:35:33.727Z,5.15
2022-08-16T17:38:43.798Z,4.32
2022-08-16T17:41:47.212Z,4.03
2022-08-16T17:44:50.112Z,4.28
2022-08-16T17:47:53.334Z,7.20
2022-08-16T17:50:56.985Z,5.50
2022-08-16T17:53:59.781Z,6.80
2022-08-16T17:57:02.701Z,5.20
2022-08-16T18:00:09.713Z,5.50
2022-08-16T18:03:18.626Z,5.07
2022-08-16T18:06:41.457Z,6.23
2022-08-16T18:09:43.960Z,3.95
2022-08-16T18:12:55.163Z,4.18
2022-08-16T18:15:59.050Z,3.55
2022-08-16T18:19:02.486Z,4.00
2022-08-16T18:22:20.347Z,3.87
2022-08-16T18:25:23.385Z,3.70
2022-08-16T18:28:27.480Z,4.00
2022-08-16T18:31:32.739Z,3.70
2022-08-16T18:34:35.686Z,4.12
2022-08-16T18:37:38.627Z,4.00
2022-08-16T18:40:42.583Z,4.18
2022-08-16T18:44:22.587Z,4.32
2022-08-16T18:47:08.979Z,3.65
2022-08-16T18:50:13.114Z,3.58
2022-08-16T18:53:19.378Z,3.80
2022-08-16T18:56:22.248Z,4.50
2022-08-16T18:59:30.757Z,4.72
2022-08-16T19:02:57.922Z,3.85
2022-08-16T19:06:04.202Z,3.80
2022-08-16T19:09:07.089Z,4.90
2022-08-16T19:12:09.965Z,4.30
2022-08-16T19:15:16.483Z,3.78
2022-08-16T19:18:19.815Z,4.22
2022-08-16T19:21:22.645Z,4.10
2022-08-16T19:24:29.308Z,4.60
2022-08-16T19:27:32.756Z,4.20
2022-08-16T19:30:37.608Z,4.45
2022-08-16T19:33:52.004Z,6.07
2022-08-16T19:36:58.781Z,6.28
2022-08-16T19:40:01.917Z,5.72
2022-08-16T19:43:07.768Z,7.03
2022-08-16T19:46:10.681Z,5.70
2022-08-16T19:49:16.212Z,6.50
2022-08-16T19:52:26.616Z,8.35
2022-08-16T19:55:29.947Z,6.20
2022-08-16T19:58:33.601Z,6.05
2022-08-16T20:01:41.897Z,4.95
2022-08-16T20:04:46.954Z,4.47
2022-08-16T20:07:49.902Z,4.93
2022-08-16T20:11:03.388Z,4.62
2022-08-16T20:14:05.962Z,4.45
2022-08-16T20:17:10.025Z,5.10
2022-08-16T20:20:18.208Z,4.20
2022-08-16T20:23:24.959Z,5.00
2022-08-16T20:26:29.456Z,6.57
2022-08-16T20:29:32.286Z,4.60
2022-08-16T20:32:35.944Z,5.30
2022-08-16T20:35:39.628Z,4.80
2022-08-16T20:38:45.584Z,6.12
2022-08-16T20:41:48.388Z,10.27
2022-08-16T20:44:52.484Z,4.90
2022-08-16T20:47:55.686Z,5.35
2022-08-16T20:50:58.327Z,5.70
2022-08-16T20:54:01.192Z,7.80
2022-08-16T20:57:04.472Z,5.72
2022-08-16T21:00:10.430Z,5.30
2022-08-16T21:03:16.471Z,5.45
2022-08-16T21:06:20.626Z,5.07
2022-08-16T21:09:28.918Z,6.47
2022-08-16T21:12:34.575Z,5.87
2022-08-16T21:15:40.129Z,5.18
2022-08-16T21:18:43.124Z,5.12
2022-08-16T21:21:46.001Z,5.68
2022-08-16T21:24:49.127Z,5.07
2022-08-16T21:31:19.286Z,6.37
2022-08-16T21:34:21.782Z,8.23
2022-08-16T21:37:24.597Z,6.60
2022-08-16T21:40:29.840Z,5.28
2022-08-16T21:43:33.385Z,5.40
2022-08-16T21:46:36.046Z,6.28
2022-08-16T21:49:38.997Z,6.47
2022-08-16T21:52:41.538Z,5.70
2022-08-16T21:55:46.970Z,5.47
2022-08-16T21:58:52.993Z,5.30
2022-08-16T22:01:56.448Z,6.10
2022-08-16T22:05:00.371Z,5.78
2022-08-16T22:08:03.563Z,5.82
2022-08-16T22:11:09.520Z,7.37
2022-08-16T22:14:12.436Z,7.62
2022-08-16T22:17:15.829Z,6.35
2022-08-16T22:20:20.819Z,8.45
2022-08-16T22:23:25.596Z,6.45
2022-08-16T22:26:31.788Z,6.32
2022-08-16T22:29:34.976Z,6.53
2022-08-16T22:32:44.629Z,8.57
2022-08-16T22:35:50.932Z,6.20
2022-08-16T22:38:57.388Z,6.75
2022-08-16T22:42:08.943Z,6.75
2022-08-16T22:45:12.201Z,7.70
2022-08-16T22:48:16.726Z,6.25
2022-08-16T22:51:20.380Z,6.72
2022-08-16T22:54:48.217Z,6.30
2022-08-16T22:57:46.155Z,7.28
2022-08-16T23:00:50.048Z,6.57
2022-08-16T23:03:55.436Z,7.65
2022-08-16T23:06:58.269Z,6.70
2022-08-16T23:10:01.534Z,6.18
2022-08-16T23:13:06.244Z,6.93
2022-08-16T23:16:11.141Z,6.82
2022-08-16T23:19:16.542Z,7.65
2022-08-16T23:22:19.081Z,9.63
2022-08-16T23:25:30.983Z,6.97
2022-08-16T23:28:34.074Z,7.10
2022-08-16T23:31:37.536Z,7.45
2022-08-16T23:34:41.197Z,7.00
2022-08-16T23:37:44.155Z,9.27
2022-08-16T23:40:47.484Z,7.20
2022-08-16T23:43:50.239Z,7.00
2022-08-16T23:46:52.804Z,7.00
2022-08-16T23:50:01.462Z,7.18
2022-08-16T23:53:19.965Z,6.22
2022-08-16T23:56:22.900Z,7.50
2022-08-16T23:59:25.536Z,6.57
