createdAt,value
2019-03-05T00:01:12.375Z,5.00
2019-03-05T00:03:40.829Z,5.00
2019-03-05T00:06:09.371Z,4.90
2019-03-05T00:08:37.898Z,4.90
2019-03-05T00:11:06.446Z,4.90
2019-03-05T00:13:35.039Z,4.90
2019-03-05T00:16:03.651Z,4.90
2019-03-05T00:18:32.248Z,4.90
2019-03-05T00:21:01.044Z,4.80
2019-03-05T00:23:49.270Z,4.80
2019-03-05T00:26:20.823Z,4.80
2019-03-05T00:29:04.383Z,4.80
2019-03-05T00:31:41.363Z,4.80
2019-03-05T00:34:19.043Z,4.80
2019-03-05T00:36:50.939Z,4.80
2019-03-05T00:39:41.209Z,4.80
2019-03-05T00:42:46.760Z,4.80
2019-03-05T00:45:34.615Z,4.80
2019-03-05T00:48:20.844Z,4.90
2019-03-05T00:51:01.355Z,4.90
2019-03-05T00:53:49.171Z,5.00
2019-03-05T00:56:29.287Z,5.00
2019-03-05T00:59:09.495Z,5.00
2019-03-05T01:01:59.380Z,5.10
2019-03-05T01:04:33.532Z,5.10
2019-03-05T01:07:02.195Z,5.20
2019-03-05T01:09:31.307Z,5.20
2019-03-05T01:11:59.857Z,5.30
2019-03-05T01:14:28.375Z,5.20
2019-03-05T01:16:56.824Z,5.30
2019-03-05T01:19:25.294Z,5.30
2019-03-05T01:21:53.744Z,5.30
2019-03-05T01:24:22.304Z,5.30
2019-03-05T01:26:50.815Z,5.20
2019-03-05T01:29:19.640Z,5.30
2019-03-05T01:31:55.245Z,5.20
2019-03-05T01:34:31.223Z,5.20
2019-03-05T01:37:07.516Z,5.20
2019-03-05T01:39:37.944Z,5.20
2019-03-05T01:42:07.734Z,5.10
2019-03-05T01:44:36.540Z,5.10
2019-03-05T01:47:05.655Z,5.20
2019-03-05T01:49:34.107Z,5.20
2019-03-05T01:52:02.725Z,5.20
2019-03-05T01:54:31.251Z,5.20
2019-03-05T01:57:00.073Z,5.30
2019-03-05T01:59:28.525Z,5.30
2019-03-05T02:01:56.999Z,5.30
2019-03-05T02:04:25.523Z,5.40
2019-03-05T02:06:54.143Z,5.40
2019-03-05T02:09:22.659Z,5.50
2019-03-05T02:11:51.207Z,5.40
2019-03-05T02:14:19.919Z,5.40
2019-03-05T02:16:48.431Z,5.50
2019-03-05T02:19:37.093Z,5.50
2019-03-05T02:22:11.635Z,5.50
2019-03-05T02:25:08.374Z,5.50
2019-03-05T02:27:55.001Z,5.50
2019-03-05T02:30:32.558Z,5.50
2019-03-05T02:33:09.891Z,5.60
2019-03-05T02:35:44.325Z,5.50
2019-03-05T02:38:30.772Z,5.50
2019-03-05T02:41:02.384Z,5.60
2019-03-05T02:43:48.965Z,5.60
2019-03-05T02:46:40.129Z,5.60
2019-03-05T02:49:23.671Z,5.50
2019-03-05T02:51:55.223Z,5.50
2019-03-05T02:54:48.821Z,5.50
2019-03-05T02:57:16.307Z,5.50
2019-03-05T02:59:44.776Z,5.50
2019-03-05T03:02:27.656Z,5.50
2019-03-05T03:05:09.899Z,5.50
2019-03-05T03:07:38.383Z,5.50
2019-03-05T03:10:15.631Z,5.50
2019-03-05T03:12:44.270Z,5.50
2019-03-05T03:15:13.746Z,5.50
2019-03-05T03:17:42.711Z,5.50
2019-03-05T03:20:13.654Z,5.50
2019-03-05T03:22:42.266Z,5.50
2019-03-05T03:25:13.533Z,5.50
2019-03-05T03:27:42.367Z,5.50
2019-03-05T03:30:19.049Z,5.50
2019-03-05T03:32:47.584Z,5.60
2019-03-05T03:35:16.350Z,5.50
2019-03-05T03:37:44.904Z,5.50
2019-03-05T03:40:15.858Z,5.50
2019-03-05T03:42:44.391Z,5.60
2019-03-05T03:45:18.580Z,5.60
2019-03-05T03:47:47.096Z,5.60
2019-03-05T03:50:16.221Z,5.60
2019-03-05T03:52:44.740Z,5.60
2019-03-05T03:55:15.124Z,5.60
2019-03-05T03:57:43.720Z,5.60
2019-03-05T04:00:15.319Z,5.60
2019-03-05T04:02:44.025Z,5.60
2019-03-05T04:05:12.692Z,5.60
2019-03-05T04:07:41.487Z,5.60
2019-03-05T04:10:14.944Z,5.60
2019-03-05T04:12:43.663Z,5.70
2019-03-05T04:15:17.152Z,5.70
2019-03-05T04:17:45.997Z,5.60
2019-03-05T04:20:17.807Z,5.60
2019-03-05T04:22:46.359Z,5.60
2019-03-05T04:25:14.962Z,5.60
2019-03-05T04:27:43.483Z,5.50
2019-03-05T04:30:15.127Z,5.50
2019-03-05T04:32:43.649Z,5.40
2019-03-05T04:35:13.035Z,5.40
2019-03-05T04:37:42.435Z,5.40
2019-03-05T04:40:12.051Z,5.40
2019-03-05T04:42:40.573Z,5.40
2019-03-05T04:45:46.839Z,5.40
2019-03-05T04:48:15.360Z,5.40
2019-03-05T04:50:51.351Z,5.50
2019-03-05T04:53:19.871Z,5.50
2019-03-05T04:55:48.719Z,5.50
2019-03-05T04:58:17.240Z,5.40
2019-03-05T05:00:45.864Z,5.40
2019-03-05T05:03:14.316Z,5.30
2019-03-05T05:05:42.908Z,5.30
2019-03-05T05:08:11.396Z,5.30
2019-03-05T05:10:39.908Z,5.30
2019-03-05T05:13:08.379Z,5.30
2019-03-05T05:15:36.967Z,5.30
2019-03-05T05:18:05.683Z,5.30
2019-03-05T05:20:34.455Z,5.30
2019-03-05T05:23:03.011Z,5.20
2019-03-05T05:25:31.536Z,5.20
2019-03-05T05:28:00.407Z,5.20
2019-03-05T05:30:42.007Z,5.10
2019-03-05T05:33:10.559Z,5.10
2019-03-05T05:35:39.158Z,5.10
2019-03-05T05:38:07.679Z,5.10
2019-03-05T05:40:41.759Z,5.10
2019-03-05T05:43:22.224Z,5.10
2019-03-05T05:45:52.491Z,5.10
2019-03-05T05:48:21.084Z,5.10
2019-03-05T05:50:49.803Z,5.10
2019-03-05T05:53:18.275Z,5.10
2019-03-05T05:55:46.878Z,5.10
2019-03-05T05:58:15.776Z,5.10
2019-03-05T06:00:46.075Z,5.10
2019-03-05T06:03:14.988Z,5.10
2019-03-05T06:05:43.703Z,5.10
2019-03-05T06:08:12.156Z,5.20
2019-03-05T06:10:40.635Z,5.20
2019-03-05T06:13:09.089Z,5.30
2019-03-05T06:15:37.881Z,5.30
2019-03-05T06:18:06.721Z,5.30
2019-03-05T06:20:35.508Z,5.30
2019-03-05T06:23:04.108Z,5.40
2019-03-05T06:25:32.732Z,5.40
2019-03-05T06:28:01.255Z,5.40
2019-03-05T06:30:38.216Z,5.50
2019-03-05T06:33:06.739Z,5.50
2019-03-05T06:35:35.195Z,5.60
2019-03-05T06:38:03.909Z,5.60
2019-03-05T06:40:33.005Z,5.60
2019-03-05T06:43:02.019Z,5.60
2019-03-05T06:45:30.573Z,5.70
2019-03-05T06:47:59.049Z,5.70
2019-03-05T06:50:28.638Z,5.70
2019-03-05T06:52:57.620Z,5.70
2019-03-05T06:55:26.075Z,5.80
2019-03-05T06:57:54.992Z,5.80
2019-03-05T07:00:38.717Z,5.80
2019-03-05T07:03:11.376Z,5.90
2019-03-05T07:06:16.187Z,6.00
2019-03-05T07:08:53.419Z,6.00
2019-03-05T07:11:37.031Z,6.00
2019-03-05T07:14:17.568Z,6.10
2019-03-05T07:16:54.883Z,6.10
2019-03-05T07:19:25.908Z,6.20
2019-03-05T07:22:09.583Z,6.30
2019-03-05T07:24:48.336Z,6.30
2019-03-05T07:27:19.535Z,6.40
2019-03-05T07:29:48.064Z,6.40
2019-03-05T07:32:16.683Z,6.40
2019-03-05T07:34:46.852Z,6.40
2019-03-05T07:37:15.844Z,6.50
2019-03-05T07:39:44.363Z,6.50
2019-03-05T07:42:12.907Z,6.50
2019-03-05T07:44:41.366Z,6.60
2019-03-05T07:47:09.915Z,6.60
2019-03-05T07:49:43.916Z,6.70
2019-03-05T07:52:08.635Z,6.70
2019-03-05T07:54:37.087Z,6.70
2019-03-05T07:57:05.712Z,6.80
2019-03-05T07:59:34.231Z,6.80
2019-03-05T08:02:03.321Z,6.90
2019-03-05T08:04:31.774Z,6.90
2019-03-05T08:07:00.722Z,6.90
2019-03-05T08:09:32.331Z,7.00
2019-03-05T08:12:19.060Z,7.00
2019-03-05T08:15:11.859Z,7.00
2019-03-05T08:17:40.335Z,7.10
2019-03-05T08:20:11.293Z,7.10
2019-03-05T08:22:40.786Z,7.10
2019-03-05T08:25:11.877Z,7.20
2019-03-05T08:27:40.567Z,7.20
2019-03-05T08:30:17.648Z,7.30
2019-03-05T08:32:46.270Z,7.30
2019-03-05T08:35:15.019Z,7.30
2019-03-05T08:37:43.475Z,7.30
2019-03-05T08:40:13.891Z,7.40
2019-03-05T08:42:42.337Z,7.40
2019-03-05T08:47:44.783Z,7.40
2019-03-05T08:50:16.440Z,7.50
2019-03-05T08:52:45.023Z,7.60
2019-03-05T08:55:13.636Z,7.70
2019-03-05T08:57:42.083Z,7.90
2019-03-05T09:00:16.715Z,8.00
2019-03-05T09:02:48.907Z,8.20
2019-03-05T09:05:17.575Z,8.40
2019-03-05T09:07:46.680Z,8.40
2019-03-05T09:10:26.980Z,8.70
2019-03-05T09:12:55.496Z,8.80
2019-03-05T09:15:23.979Z,9.30
2019-03-05T09:17:52.567Z,9.70
2019-03-05T09:20:21.119Z,9.70
2019-03-05T09:22:49.636Z,9.60
2019-03-05T09:25:18.997Z,9.20
2019-03-05T09:27:47.843Z,9.20
2019-03-05T09:30:19.807Z,9.20
2019-03-05T09:32:48.623Z,9.10
2019-03-05T09:35:17.616Z,9.10
2019-03-05T09:37:46.751Z,9.50
2019-03-05T09:40:29.737Z,10.00
2019-03-05T09:42:58.291Z,10.40
2019-03-05T09:45:28.254Z,10.60
2019-03-05T09:47:57.098Z,10.40
2019-03-05T09:50:25.987Z,9.80
2019-03-05T09:52:55.456Z,9.40
2019-03-05T09:55:27.227Z,9.00
2019-03-05T09:58:07.391Z,8.90
2019-03-05T10:00:28.054Z,8.80
2019-03-05T10:02:56.743Z,8.70
2019-03-05T10:05:25.289Z,8.60
2019-03-05T10:07:53.876Z,8.40
2019-03-05T10:10:29.643Z,8.30
2019-03-05T10:12:58.879Z,8.40
2019-03-05T10:15:28.765Z,8.40
2019-03-05T10:17:57.316Z,8.40
2019-03-05T10:20:28.472Z,8.30
2019-03-05T10:22:57.984Z,8.50
2019-03-05T10:25:27.364Z,8.60
2019-03-05T10:27:57.018Z,8.80
2019-03-05T10:30:31.306Z,8.90
2019-03-05T10:33:02.527Z,9.00
2019-03-05T10:35:31.047Z,9.10
2019-03-05T10:38:01.644Z,9.20
2019-03-05T10:40:36.219Z,9.40
2019-03-05T10:43:08.853Z,9.60
2019-03-05T10:45:37.426Z,9.60
2019-03-05T10:48:06.045Z,9.40
2019-03-05T10:50:34.739Z,9.40
2019-03-05T10:53:03.269Z,9.20
2019-03-05T10:55:32.055Z,8.80
2019-03-05T10:58:00.879Z,8.40
2019-03-05T11:00:33.339Z,8.20
2019-03-05T11:03:02.200Z,7.90
2019-03-05T11:05:33.891Z,7.70
2019-03-05T11:08:02.585Z,7.50
2019-03-05T11:10:32.043Z,7.30
2019-03-05T11:13:01.642Z,7.10
2019-03-05T11:15:34.671Z,7.10
2019-03-05T11:18:05.299Z,6.90
2019-03-05T11:20:34.115Z,6.80
2019-03-05T11:23:02.712Z,6.70
2019-03-05T11:25:31.264Z,6.50
2019-03-05T11:27:59.859Z,6.40
2019-03-05T11:30:36.459Z,6.20
2019-03-05T11:33:04.264Z,6.20
2019-03-05T11:35:33.688Z,6.20
2019-03-05T11:38:02.279Z,6.20
2019-03-05T11:40:31.268Z,6.10
2019-03-05T11:43:05.656Z,6.10
2019-03-05T11:45:34.712Z,6.10
2019-03-05T11:48:03.313Z,6.00
2019-03-05T11:50:31.920Z,6.00
2019-03-05T11:53:00.579Z,5.90
2019-03-05T11:55:30.644Z,5.90
2019-03-05T11:57:59.181Z,5.90
2019-03-05T12:00:31.587Z,5.90
2019-03-05T12:03:00.115Z,5.80
2019-03-05T12:05:28.740Z,5.90
2019-03-05T12:07:57.199Z,5.90
2019-03-05T12:10:28.656Z,5.90
2019-03-05T12:12:57.716Z,5.90
2019-03-05T12:15:28.308Z,6.00
2019-03-05T12:17:56.789Z,6.10
2019-03-05T12:20:25.479Z,6.20
2019-03-05T12:22:54.064Z,6.30
2019-03-05T12:25:26.343Z,6.30
2019-03-05T12:27:54.873Z,6.50
2019-03-05T12:30:27.534Z,6.60
2019-03-05T12:32:56.079Z,6.60
2019-03-05T12:35:24.676Z,6.60
2019-03-05T12:37:53.340Z,6.50
2019-03-05T12:40:24.095Z,6.60
2019-03-05T12:42:52.680Z,6.60
2019-03-05T12:45:22.404Z,6.60
2019-03-05T12:47:51.115Z,6.60
2019-03-05T12:50:36.679Z,6.60
2019-03-05T12:53:06.039Z,6.60
2019-03-05T12:55:34.675Z,6.70
2019-03-05T12:58:03.331Z,6.60
2019-03-05T13:00:34.397Z,6.70
2019-03-05T13:03:03.283Z,6.70
2019-03-05T13:05:31.835Z,6.60
2019-03-05T13:08:00.363Z,6.60
2019-03-05T13:10:35.840Z,6.60
2019-03-05T13:13:02.884Z,6.50
2019-03-05T13:15:32.475Z,6.60
2019-03-05T13:18:01.024Z,6.50
2019-03-05T13:20:29.712Z,6.50
2019-03-05T13:22:58.183Z,6.50
2019-03-05T13:25:28.402Z,6.60
2019-03-05T13:27:57.503Z,6.60
2019-03-05T13:30:28.503Z,6.60
2019-03-05T13:32:59.209Z,6.60
2019-03-05T13:35:30.489Z,6.60
2019-03-05T13:38:12.887Z,6.60
2019-03-05T13:40:41.835Z,6.50
2019-03-05T13:43:10.427Z,6.50
2019-03-05T13:45:42.785Z,6.50
2019-03-05T13:48:19.813Z,6.40
2019-03-05T13:50:57.516Z,6.40
2019-03-05T13:53:59.962Z,6.40
2019-03-05T13:56:37.611Z,6.30
2019-03-05T13:59:19.315Z,6.20
2019-03-05T14:01:47.856Z,6.20
2019-03-05T14:04:36.156Z,6.20
2019-03-05T14:07:33.515Z,6.30
2019-03-05T14:10:02.095Z,6.30
2019-03-05T14:12:30.688Z,6.30
2019-03-05T14:14:59.264Z,6.30
2019-03-05T14:17:27.908Z,6.30
2019-03-05T14:19:56.434Z,6.30
2019-03-05T14:22:25.044Z,6.40
2019-03-05T14:25:01.606Z,6.40
2019-03-05T14:27:23.976Z,6.50
2019-03-05T14:29:52.540Z,6.50
2019-03-05T14:32:21.403Z,6.60
2019-03-05T14:34:58.982Z,6.60
2019-03-05T14:37:30.266Z,6.70
2019-03-05T14:40:22.190Z,6.70
2019-03-05T14:42:30.371Z,6.60
2019-03-05T14:44:58.912Z,6.70
2019-03-05T14:47:27.851Z,6.80
2019-03-05T14:49:56.435Z,6.80
2019-03-05T14:52:25.076Z,6.90
2019-03-05T14:54:53.733Z,6.90
2019-03-05T14:57:22.267Z,6.80
2019-03-05T14:59:50.833Z,6.90
2019-03-05T15:02:19.417Z,7.00
2019-03-05T15:04:48.017Z,6.90
2019-03-05T15:07:16.614Z,6.90
2019-03-05T15:09:45.190Z,7.00
2019-03-05T15:12:13.990Z,6.90
2019-03-05T15:14:42.549Z,7.00
2019-03-05T15:17:11.079Z,7.00
2019-03-05T15:19:39.597Z,7.20
2019-03-05T15:22:08.126Z,7.50
2019-03-05T15:24:36.692Z,7.70
2019-03-05T15:27:05.291Z,7.70
2019-03-05T15:29:33.801Z,7.60
2019-03-05T15:32:02.331Z,7.40
2019-03-05T15:34:30.842Z,7.40
2019-03-05T15:36:59.374Z,7.30
2019-03-05T15:39:27.959Z,7.20
2019-03-05T15:41:56.516Z,7.10
2019-03-05T15:44:25.039Z,7.00
2019-03-05T15:46:53.591Z,7.20
2019-03-05T15:49:22.111Z,7.10
2019-03-05T15:51:50.701Z,7.10
2019-03-05T15:54:19.507Z,7.10
2019-03-05T15:56:48.052Z,7.10
2019-03-05T15:59:16.507Z,7.20
2019-03-05T16:01:45.128Z,7.30
2019-03-05T16:04:13.655Z,7.40
2019-03-05T16:06:42.211Z,7.20
2019-03-05T16:09:16.243Z,7.20
2019-03-05T16:11:45.224Z,7.10
2019-03-05T16:14:13.771Z,7.10
2019-03-05T16:16:42.291Z,7.10
2019-03-05T16:19:12.354Z,7.10
2019-03-05T16:21:41.523Z,7.00
2019-03-05T16:24:11.436Z,6.90
2019-03-05T16:26:40.308Z,6.90
2019-03-05T16:29:09.160Z,6.90
2019-03-05T16:31:39.336Z,6.80
2019-03-05T16:34:12.991Z,6.80
2019-03-05T16:36:50.547Z,6.80
2019-03-05T16:39:27.438Z,6.80
2019-03-05T16:41:58.339Z,6.80
2019-03-05T16:44:47.196Z,6.70
2019-03-05T16:47:27.039Z,6.70
2019-03-05T16:50:06.039Z,6.70
2019-03-05T16:52:36.267Z,6.70
2019-03-05T16:55:18.735Z,6.60
2019-03-05T16:58:00.883Z,6.60
2019-03-05T17:00:49.203Z,6.50
2019-03-05T17:03:22.427Z,6.50
2019-03-05T17:06:05.524Z,6.50
2019-03-05T17:08:45.180Z,6.50
2019-03-05T17:11:27.100Z,6.50
2019-03-05T17:13:55.627Z,6.40
2019-03-05T17:16:24.446Z,6.50
2019-03-05T17:18:52.975Z,6.50
2019-03-05T17:21:27.421Z,6.40
2019-03-05T17:23:51.839Z,6.50
2019-03-05T17:26:21.165Z,6.50
2019-03-05T17:28:49.717Z,6.50
2019-03-05T17:31:18.536Z,6.50
2019-03-05T17:33:47.096Z,6.50
2019-03-05T17:36:15.623Z,6.50
2019-03-05T17:38:44.099Z,6.40
2019-03-05T17:41:12.703Z,6.40
2019-03-05T17:43:41.230Z,6.30
2019-03-05T17:46:10.056Z,6.30
2019-03-05T17:48:38.582Z,6.20
2019-03-05T17:51:07.376Z,6.20
2019-03-05T17:53:36.043Z,6.20
2019-03-05T17:56:04.672Z,6.10
2019-03-05T17:58:33.263Z,6.10
2019-03-05T18:01:01.884Z,6.10
2019-03-05T18:03:30.572Z,6.10
2019-03-05T18:05:59.120Z,6.00
2019-03-05T18:08:27.651Z,6.00
2019-03-05T18:10:56.277Z,6.00
2019-03-05T18:13:24.896Z,5.90
2019-03-05T18:15:53.755Z,5.90
2019-03-05T18:18:22.652Z,5.80
2019-03-05T18:20:51.175Z,5.80
2019-03-05T18:23:19.732Z,5.70
2019-03-05T18:25:48.323Z,5.70
2019-03-05T18:28:17.191Z,5.70
2019-03-05T18:30:45.851Z,5.70
2019-03-05T18:33:14.328Z,5.60
2019-03-05T18:35:42.852Z,5.50
2019-03-05T18:38:11.408Z,5.50
2019-03-05T18:40:40.075Z,5.50
2019-03-05T18:43:08.707Z,5.50
2019-03-05T18:45:40.528Z,5.50
2019-03-05T18:48:09.548Z,5.40
2019-03-05T18:50:38.095Z,5.40
2019-03-05T18:53:06.696Z,5.30
2019-03-05T18:55:35.316Z,5.30
2019-03-05T18:58:03.919Z,5.30
2019-03-05T19:00:33.779Z,5.30
2019-03-05T19:03:16.165Z,5.20
2019-03-05T19:05:44.746Z,5.30
2019-03-05T19:08:13.363Z,5.20
2019-03-05T19:10:42.035Z,5.20
2019-03-05T19:13:10.652Z,5.20
2019-03-05T19:15:39.246Z,5.10
2019-03-05T19:18:08.038Z,5.10
2019-03-05T19:20:36.632Z,5.10
2019-03-05T19:23:05.335Z,5.10
2019-03-05T19:25:39.428Z,5.10
2019-03-05T19:28:09.004Z,5.00
2019-03-05T19:30:46.330Z,5.00
2019-03-05T19:33:15.048Z,5.00
2019-03-05T19:35:43.575Z,5.00
2019-03-05T19:38:12.551Z,4.90
2019-03-05T19:40:46.591Z,4.90
2019-03-05T19:43:15.115Z,4.90
2019-03-05T19:45:43.736Z,4.90
2019-03-05T19:48:12.250Z,4.90
2019-03-05T19:50:41.158Z,4.80
2019-03-05T19:53:09.756Z,4.80
2019-03-05T19:55:38.452Z,4.80
2019-03-05T19:58:16.884Z,4.80
2019-03-05T20:01:08.324Z,4.70
2019-03-05T20:03:36.997Z,4.70
2019-03-05T20:06:05.880Z,4.70
2019-03-05T20:08:39.970Z,4.60
2019-03-05T20:11:05.300Z,4.60
2019-03-05T20:13:33.899Z,4.60
2019-03-05T20:16:02.699Z,4.50
2019-03-05T20:18:31.575Z,4.60
2019-03-05T20:21:00.093Z,4.60
2019-03-05T20:23:28.659Z,4.50
2019-03-05T20:25:57.259Z,4.50
2019-03-05T20:28:25.860Z,4.50
2019-03-05T20:30:54.487Z,4.50
2019-03-05T20:33:23.016Z,4.50
2019-03-05T20:35:51.768Z,4.50
2019-03-05T20:38:20.362Z,4.50
2019-03-05T20:40:48.839Z,4.40
2019-03-05T20:43:17.437Z,4.40
2019-03-05T20:45:58.176Z,4.40
2019-03-05T20:48:26.699Z,4.50
2019-03-05T20:50:55.328Z,4.40
2019-03-05T20:53:23.933Z,4.40
2019-03-05T20:55:52.509Z,4.40
2019-03-05T20:58:21.160Z,4.40
2019-03-05T21:00:51.303Z,4.40
2019-03-05T21:03:20.211Z,4.40
2019-03-05T21:05:49.183Z,4.40
2019-03-05T21:08:17.816Z,4.40
2019-03-05T21:10:46.488Z,4.40
2019-03-05T21:13:15.183Z,4.40
2019-03-05T21:15:43.811Z,4.40
2019-03-05T21:18:16.966Z,4.30
2019-03-05T21:20:45.517Z,4.40
2019-03-05T21:23:14.718Z,4.40
2019-03-05T21:25:43.824Z,4.30
2019-03-05T21:28:12.421Z,4.30
2019-03-05T21:30:41.498Z,4.30
2019-03-05T21:33:10.028Z,4.30
2019-03-05T21:35:38.860Z,4.30
2019-03-05T21:38:07.755Z,4.30
2019-03-05T21:40:36.313Z,4.30
2019-03-05T21:43:04.907Z,4.30
2019-03-05T21:45:44.415Z,4.30
2019-03-05T21:48:13.015Z,4.30
2019-03-05T21:50:41.636Z,4.30
2019-03-05T21:53:10.264Z,4.30
2019-03-05T21:55:38.868Z,4.30
2019-03-05T21:58:07.501Z,4.30
2019-03-05T22:00:38.067Z,4.30
2019-03-05T22:03:06.867Z,4.30
2019-03-05T22:05:35.470Z,4.30
2019-03-05T22:08:04.651Z,4.30
2019-03-05T22:10:33.507Z,4.30
2019-03-05T22:13:02.107Z,4.30
2019-03-05T22:15:32.472Z,4.40
2019-03-05T22:18:01.344Z,4.30
2019-03-05T22:20:29.962Z,4.40
2019-03-05T22:22:58.796Z,4.40
2019-03-05T22:25:28.858Z,4.30
2019-03-05T22:27:57.464Z,4.30
2019-03-05T22:30:29.080Z,4.40
2019-03-05T22:32:57.703Z,4.40
2019-03-05T22:35:26.575Z,4.40
2019-03-05T22:37:55.271Z,4.40
2019-03-05T22:40:25.916Z,4.40
2019-03-05T22:42:54.647Z,4.40
2019-03-05T22:45:33.743Z,4.40
2019-03-05T22:48:02.459Z,4.40
2019-03-05T22:50:30.987Z,4.50
2019-03-05T22:52:59.883Z,4.50
2019-03-05T22:55:28.686Z,4.50
2019-03-05T22:57:57.618Z,4.60
2019-03-05T23:00:54.788Z,4.60
2019-03-05T23:03:26.033Z,4.60
2019-03-05T23:05:54.656Z,4.70
2019-03-05T23:08:23.327Z,4.70
2019-03-05T23:10:52.331Z,4.70
2019-03-05T23:13:21.004Z,4.70
2019-03-05T23:15:49.935Z,4.80
2019-03-05T23:18:18.812Z,4.80
2019-03-05T23:20:47.612Z,4.80
2019-03-05T23:23:16.214Z,4.80
2019-03-05T23:25:44.744Z,4.80
2019-03-05T23:28:13.372Z,4.80
2019-03-05T23:30:42.071Z,4.80
2019-03-05T23:33:10.701Z,4.80
2019-03-05T23:35:39.328Z,4.70
2019-03-05T23:38:08.003Z,4.70
2019-03-05T23:40:36.564Z,4.70
2019-03-05T23:43:05.537Z,4.70
2019-03-05T23:45:34.536Z,4.70
2019-03-05T23:48:03.427Z,4.70
2019-03-05T23:50:32.340Z,4.80
2019-03-05T23:53:00.806Z,4.80
2019-03-05T23:55:29.654Z,4.80
2019-03-05T23:57:58.184Z,4.90
