createdAt,value
2019-04-26T00:00:55.426Z,2.20
2019-04-26T00:03:28.959Z,2.00
2019-04-26T00:05:58.691Z,2.47
2019-04-26T00:08:28.145Z,2.17
2019-04-26T00:11:05.366Z,2.10
2019-04-26T00:16:46.551Z,2.20
2019-04-26T00:19:16.016Z,2.02
2019-04-26T00:21:45.694Z,1.93
2019-04-26T00:24:17.247Z,2.27
2019-04-26T00:26:46.749Z,2.05
2019-04-26T00:29:16.870Z,2.20
2019-04-26T00:31:46.311Z,1.95
2019-04-26T00:34:15.763Z,1.80
2019-04-26T00:36:45.156Z,2.50
2019-04-26T00:39:14.534Z,2.20
2019-04-26T00:41:44.137Z,2.10
2019-04-26T00:44:14.848Z,2.58
2019-04-26T00:49:17.029Z,2.00
2019-04-26T00:51:47.554Z,2.20
2019-04-26T00:54:18.578Z,2.27
2019-04-26T00:56:48.507Z,2.43
2019-04-26T00:59:18.467Z,1.80
2019-04-26T01:01:49.450Z,2.00
2019-04-26T01:04:18.915Z,2.33
2019-04-26T01:06:49.922Z,2.30
2019-04-26T01:09:19.685Z,2.50
2019-04-26T01:11:49.067Z,1.90
2019-04-26T01:14:18.453Z,3.15
2019-04-26T01:16:48.468Z,2.15
2019-04-26T01:19:18.632Z,2.65
2019-04-26T01:21:53.975Z,1.65
2019-04-26T01:24:25.426Z,2.22
2019-04-26T01:26:57.884Z,2.57
2019-04-26T01:29:28.042Z,2.17
2019-04-26T01:32:14.739Z,2.30
2019-04-26T01:37:33.603Z,2.40
2019-04-26T01:40:07.470Z,2.30
2019-04-26T01:42:46.806Z,2.70
2019-04-26T01:45:22.151Z,2.40
2019-04-26T01:47:54.576Z,2.52
2019-04-26T01:50:27.609Z,2.73
2019-04-26T01:52:58.538Z,2.50
2019-04-26T01:55:31.215Z,2.77
2019-04-26T01:58:04.761Z,2.47
2019-04-26T02:00:45.727Z,2.75
2019-04-26T02:03:19.925Z,2.75
2019-04-26T02:05:49.554Z,2.20
2019-04-26T02:08:19.432Z,2.20
2019-04-26T02:10:49.735Z,2.58
2019-04-26T02:13:19.986Z,2.30
2019-04-26T02:15:50.185Z,2.67
2019-04-26T02:18:20.499Z,2.85
2019-04-26T02:20:57.611Z,2.80
2019-04-26T02:23:28.635Z,2.70
2019-04-26T02:25:59.728Z,2.60
2019-04-26T02:28:29.119Z,3.05
2019-04-26T02:30:58.684Z,2.60
2019-04-26T02:33:29.683Z,2.77
2019-04-26T02:35:59.355Z,2.92
2019-04-26T02:38:30.949Z,2.65
2019-04-26T02:41:00.517Z,2.73
2019-04-26T02:43:31.786Z,3.33
2019-04-26T02:46:08.633Z,2.83
2019-04-26T02:48:51.646Z,2.87
2019-04-26T02:51:34.196Z,2.45
2019-04-26T02:54:10.210Z,2.50
2019-04-26T02:56:41.823Z,3.27
2019-04-26T02:59:23.014Z,3.00
2019-04-26T03:01:55.321Z,2.50
2019-04-26T03:04:30.191Z,2.70
2019-04-26T03:07:03.909Z,2.37
2019-04-26T03:09:37.038Z,2.98
2019-04-26T03:12:15.239Z,2.87
2019-04-26T03:14:49.316Z,2.50
2019-04-26T03:17:36.205Z,3.22
2019-04-26T03:20:13.631Z,3.30
2019-04-26T03:22:48.697Z,3.17
2019-04-26T03:25:21.130Z,2.60
2019-04-26T03:28:09.697Z,2.92
2019-04-26T03:31:00.115Z,3.20
2019-04-26T03:33:53.604Z,2.60
2019-04-26T03:36:44.464Z,2.42
2019-04-26T03:39:30.338Z,2.43
2019-04-26T03:42:13.139Z,3.08
2019-04-26T03:44:45.572Z,3.95
2019-04-26T03:47:18.020Z,3.75
2019-04-26T03:50:02.194Z,3.27
2019-04-26T03:53:04.637Z,3.30
2019-04-26T03:55:40.236Z,2.67
2019-04-26T03:58:29.227Z,3.35
2019-04-26T04:01:03.772Z,3.30
2019-04-26T04:03:49.312Z,3.30
2019-04-26T04:06:23.386Z,2.57
2019-04-26T04:08:58.479Z,2.98
2019-04-26T04:11:38.607Z,2.98
2019-04-26T04:14:14.889Z,3.20
2019-04-26T04:16:51.799Z,3.40
2019-04-26T04:19:56.760Z,4.08
2019-04-26T04:22:29.219Z,3.92
2019-04-26T04:25:04.572Z,3.98
2019-04-26T04:27:38.094Z,3.80
2019-04-26T04:30:23.023Z,4.20
2019-04-26T04:32:58.267Z,3.83
2019-04-26T04:35:30.717Z,3.80
2019-04-26T04:38:19.705Z,4.28
2019-04-26T04:41:12.707Z,3.70
2019-04-26T04:43:48.777Z,3.70
2019-04-26T04:47:02.734Z,3.67
2019-04-26T04:49:58.023Z,4.12
2019-04-26T04:52:48.203Z,3.77
2019-04-26T04:55:29.429Z,3.55
2019-04-26T04:58:10.945Z,3.40
2019-04-26T05:01:18.878Z,4.47
2019-04-26T05:04:13.611Z,5.37
2019-04-26T05:07:10.636Z,3.62
2019-04-26T05:09:45.942Z,4.05
2019-04-26T05:12:21.096Z,4.20
2019-04-26T05:15:29.204Z,4.13
2019-04-26T05:18:17.912Z,4.15
2019-04-26T05:20:51.267Z,3.33
2019-04-26T05:23:35.283Z,3.42
2019-04-26T05:26:30.099Z,3.67
2019-04-26T05:29:35.378Z,3.63
2019-04-26T05:32:16.582Z,4.00
2019-04-26T05:34:50.777Z,4.70
2019-04-26T05:37:40.911Z,4.30
2019-04-26T05:40:30.156Z,4.15
2019-04-26T05:43:07.139Z,4.28
2019-04-26T05:46:00.241Z,4.20
2019-04-26T05:49:05.534Z,3.80
2019-04-26T05:52:13.584Z,4.87
2019-04-26T05:54:58.803Z,4.13
2019-04-26T05:57:44.608Z,4.23
2019-04-26T06:00:24.145Z,4.97
2019-04-26T06:03:01.339Z,4.03
2019-04-26T06:05:50.962Z,3.87
2019-04-26T06:08:33.865Z,4.40
2019-04-26T06:11:23.696Z,5.33
2019-04-26T06:14:34.287Z,4.20
2019-04-26T06:17:22.830Z,3.92
2019-04-26T06:20:05.615Z,4.23
2019-04-26T06:22:46.800Z,4.00
2019-04-26T06:25:26.591Z,4.20
2019-04-26T06:28:05.622Z,3.95
2019-04-26T06:30:45.504Z,4.30
2019-04-26T06:33:15.284Z,5.20
2019-04-26T06:35:48.864Z,4.07
2019-04-26T06:38:43.788Z,4.03
2019-04-26T06:41:21.869Z,4.03
2019-04-26T06:44:11.076Z,4.62
2019-04-26T06:46:50.731Z,3.83
2019-04-26T06:49:24.816Z,4.90
2019-04-26T06:52:00.425Z,4.78
2019-04-26T06:54:32.850Z,4.10
2019-04-26T06:57:35.170Z,4.03
2019-04-26T07:00:11.600Z,4.33
2019-04-26T07:03:02.165Z,3.65
2019-04-26T07:05:34.623Z,4.47
2019-04-26T07:08:18.949Z,4.47
2019-04-26T07:11:39.768Z,5.12
2019-04-26T07:14:18.182Z,4.50
2019-04-26T07:16:50.628Z,4.30
2019-04-26T07:19:50.297Z,4.76
2019-04-26T07:23:02.084Z,4.97
2019-04-26T07:26:03.802Z,4.40
2019-04-26T07:28:51.446Z,4.97
2019-04-26T07:31:52.479Z,5.33
2019-04-26T07:34:44.888Z,4.60
2019-04-26T07:37:20.131Z,4.45
2019-04-26T07:40:11.838Z,4.97
2019-04-26T07:43:17.337Z,4.70
2019-04-26T07:46:06.328Z,4.80
2019-04-26T07:48:55.083Z,5.00
2019-04-26T07:51:50.314Z,4.67
2019-04-26T07:54:40.794Z,4.90
2019-04-26T07:57:48.923Z,5.33
2019-04-26T08:00:44.783Z,5.35
2019-04-26T08:03:16.114Z,5.70
2019-04-26T08:06:05.791Z,5.55
2019-04-26T08:08:38.234Z,5.62
2019-04-26T08:11:22.566Z,5.60
2019-04-26T08:14:13.239Z,5.50
2019-04-26T08:17:08.207Z,5.78
2019-04-26T08:19:46.388Z,5.30
2019-04-26T08:22:22.857Z,5.43
2019-04-26T08:24:52.756Z,5.08
2019-04-26T08:27:25.204Z,5.62
2019-04-26T08:30:03.418Z,5.58
2019-04-26T08:32:35.637Z,5.20
2019-04-26T08:35:18.549Z,5.00
2019-04-26T08:37:52.689Z,5.67
2019-04-26T08:40:30.929Z,4.80
2019-04-26T08:43:03.708Z,4.90
2019-04-26T08:45:37.567Z,6.12
2019-04-26T08:48:29.420Z,4.85
2019-04-26T08:51:09.512Z,4.78
2019-04-26T08:53:42.102Z,5.35
2019-04-26T08:56:15.312Z,5.47
2019-04-26T08:58:47.855Z,5.33
2019-04-26T09:01:21.940Z,5.50
2019-04-26T09:03:56.005Z,5.40
2019-04-26T09:06:34.786Z,4.63
2019-04-26T09:09:08.873Z,5.65
2019-04-26T09:11:40.966Z,6.20
2019-04-26T09:14:11.097Z,5.87
2019-04-26T09:16:50.184Z,6.22
2019-04-26T09:19:12.773Z,5.57
2019-04-26T09:21:47.483Z,5.60
2019-04-26T09:24:21.088Z,5.17
2019-04-26T09:26:53.009Z,5.42
2019-04-26T09:31:59.262Z,4.22
2019-04-26T09:34:33.688Z,4.22
2019-04-26T09:37:03.076Z,3.83
2019-04-26T09:39:32.604Z,4.20
2019-04-26T09:42:19.650Z,4.30
2019-04-26T09:44:50.668Z,4.70
2019-04-26T09:47:37.685Z,4.70
2019-04-26T09:50:11.344Z,4.60
2019-04-26T09:52:44.897Z,4.50
2019-04-26T09:55:14.413Z,4.55
2019-04-26T09:57:43.812Z,4.30
2019-04-26T10:00:15.788Z,4.73
2019-04-26T10:02:45.387Z,5.33
2019-04-26T10:05:17.705Z,4.35
2019-04-26T10:07:46.104Z,5.03
2019-04-26T10:10:23.112Z,4.83
2019-04-26T10:13:06.923Z,4.15
2019-04-26T10:15:43.839Z,4.95
2019-04-26T10:18:14.863Z,5.47
2019-04-26T10:20:44.324Z,5.30
2019-04-26T10:23:13.778Z,5.58
2019-04-26T10:25:43.246Z,5.40
2019-04-26T10:28:15.951Z,4.72
2019-04-26T10:30:44.028Z,5.40
2019-04-26T10:33:13.426Z,5.20
2019-04-26T10:35:42.961Z,4.78
2019-04-26T10:38:12.350Z,4.83
2019-04-26T10:40:41.810Z,5.03
2019-04-26T10:43:11.658Z,5.60
2019-04-26T10:45:45.430Z,5.37
2019-04-26T10:48:15.242Z,5.07
2019-04-26T10:50:44.827Z,5.95
2019-04-26T10:53:21.602Z,5.23
2019-04-26T10:56:07.510Z,5.27
2019-04-26T10:58:55.037Z,5.65
2019-04-26T11:01:24.579Z,6.08
2019-04-26T11:03:54.045Z,5.73
2019-04-26T11:06:24.130Z,4.85
2019-04-26T11:08:54.772Z,5.00
2019-04-26T11:11:24.239Z,5.15
2019-04-26T11:13:53.695Z,4.87
2019-04-26T11:16:23.230Z,5.20
2019-04-26T11:18:52.618Z,5.72
2019-04-26T11:21:22.463Z,5.55
2019-04-26T11:23:51.885Z,5.00
2019-04-26T11:26:21.274Z,4.43
2019-04-26T11:28:51.285Z,4.30
2019-04-26T11:31:23.278Z,4.77
2019-04-26T11:34:04.446Z,5.30
2019-04-26T11:36:24.078Z,5.53
2019-04-26T11:38:53.581Z,5.10
2019-04-26T11:41:22.934Z,4.78
2019-04-26T11:43:53.001Z,4.90
2019-04-26T11:46:29.246Z,4.03
2019-04-26T11:48:59.229Z,5.03
2019-04-26T11:51:27.603Z,4.80
2019-04-26T11:53:56.737Z,4.30
2019-04-26T11:56:26.143Z,4.40
2019-04-26T11:58:56.838Z,4.77
2019-04-26T12:01:28.389Z,5.03
2019-04-26T12:04:15.865Z,4.23
2019-04-26T12:06:49.857Z,4.50
2019-04-26T12:09:24.712Z,4.50
2019-04-26T12:12:04.455Z,4.65
2019-04-26T12:14:25.264Z,3.72
2019-04-26T12:16:58.896Z,4.67
2019-04-26T12:19:25.741Z,4.78
2019-04-26T12:21:55.174Z,4.47
2019-04-26T12:24:29.678Z,4.12
2019-04-26T12:26:57.591Z,4.10
2019-04-26T12:29:26.983Z,4.24
2019-04-26T12:31:56.370Z,4.33
2019-04-26T12:34:26.098Z,4.53
2019-04-26T12:36:55.478Z,4.23
2019-04-26T12:39:25.349Z,4.28
2019-04-26T12:41:54.754Z,5.00
2019-04-26T12:44:25.852Z,4.35
2019-04-26T12:46:59.358Z,4.47
2019-04-26T12:49:27.971Z,4.00
2019-04-26T12:51:57.376Z,4.70
2019-04-26T12:54:26.761Z,3.87
2019-04-26T12:56:56.180Z,4.25
2019-04-26T12:59:26.503Z,3.98
2019-04-26T13:02:05.580Z,4.53
2019-04-26T13:04:36.004Z,4.13
2019-04-26T13:07:07.088Z,3.90
2019-04-26T13:09:37.280Z,4.37
2019-04-26T13:12:14.319Z,4.30
2019-04-26T13:14:45.420Z,3.98
2019-04-26T13:17:35.630Z,4.28
2019-04-26T13:20:03.977Z,4.30
2019-04-26T13:22:45.408Z,4.03
2019-04-26T13:25:15.354Z,4.10
2019-04-26T13:27:37.545Z,3.95
2019-04-26T13:30:10.694Z,3.85
2019-04-26T13:32:38.671Z,4.10
2019-04-26T13:35:11.277Z,3.83
2019-04-26T13:37:39.280Z,3.83
2019-04-26T13:40:08.748Z,3.52
2019-04-26T13:42:38.201Z,4.25
2019-04-26T13:45:14.967Z,3.95
2019-04-26T13:47:48.691Z,3.73
2019-04-26T13:50:26.652Z,3.50
2019-04-26T13:52:56.869Z,3.27
2019-04-26T13:55:29.461Z,3.75
2019-04-26T13:57:57.424Z,3.50
2019-04-26T14:00:28.513Z,4.20
2019-04-26T14:02:58.271Z,4.40
2019-04-26T14:05:27.720Z,4.00
2019-04-26T14:07:57.118Z,4.30
2019-04-26T14:10:26.520Z,3.27
2019-04-26T14:12:55.913Z,3.60
2019-04-26T14:15:25.330Z,4.15
2019-04-26T14:17:54.771Z,3.67
2019-04-26T14:20:24.493Z,3.40
2019-04-26T14:22:58.498Z,3.20
2019-04-26T14:25:30.704Z,3.17
2019-04-26T14:28:00.205Z,3.40
2019-04-26T14:30:29.591Z,4.03
2019-04-26T14:32:58.976Z,4.03
2019-04-26T14:35:28.378Z,3.60
2019-04-26T14:37:57.765Z,4.12
2019-04-26T14:40:27.203Z,3.37
2019-04-26T14:43:06.654Z,3.45
2019-04-26T14:45:27.760Z,3.27
2019-04-26T14:48:00.272Z,3.50
2019-04-26T14:50:31.930Z,3.53
2019-04-26T14:53:02.272Z,3.42
2019-04-26T14:55:30.568Z,3.50
2019-04-26T14:57:59.965Z,3.40
2019-04-26T15:00:30.985Z,4.13
2019-04-26T15:03:07.932Z,3.40
2019-04-26T15:05:45.173Z,3.40
2019-04-26T15:08:13.375Z,3.50
2019-04-26T15:10:46.686Z,3.22
2019-04-26T15:13:19.969Z,3.03
2019-04-26T15:15:46.286Z,2.93
2019-04-26T15:18:16.803Z,2.83
2019-04-26T15:20:46.255Z,3.37
2019-04-26T15:23:19.450Z,4.08
2019-04-26T15:25:48.846Z,2.90
2019-04-26T15:28:17.842Z,3.10
2019-04-26T15:30:47.298Z,2.00
2019-04-26T15:33:16.749Z,2.60
2019-04-26T15:35:47.216Z,2.35
2019-04-26T15:38:16.663Z,2.60
2019-04-26T15:40:53.404Z,2.60
2019-04-26T15:43:27.120Z,3.00
2019-04-26T15:46:08.178Z,2.67
2019-04-26T15:48:39.286Z,2.90
2019-04-26T15:51:09.125Z,2.65
2019-04-26T15:53:38.522Z,2.90
2019-04-26T15:56:10.085Z,2.33
2019-04-26T15:58:47.247Z,3.10
2019-04-26T16:01:10.856Z,2.50
2019-04-26T16:03:44.554Z,3.22
2019-04-26T16:06:12.652Z,2.22
2019-04-26T16:08:43.776Z,2.83
2019-04-26T16:11:13.356Z,2.50
2019-04-26T16:13:45.244Z,2.80
2019-04-26T16:16:16.400Z,2.00
2019-04-26T16:18:49.891Z,2.37
2019-04-26T16:21:17.964Z,2.02
2019-04-26T16:23:53.023Z,2.17
2019-04-26T16:26:19.208Z,2.07
2019-04-26T16:28:50.232Z,1.98
2019-04-26T16:31:27.255Z,1.80
2019-04-26T16:33:58.283Z,1.77
2019-04-26T16:36:27.683Z,1.80
2019-04-26T16:38:58.053Z,1.55
2019-04-26T16:41:27.510Z,1.50
2019-04-26T16:43:58.837Z,1.40
2019-04-26T16:46:28.219Z,1.85
2019-04-26T16:49:03.760Z,1.57
2019-04-26T16:51:28.700Z,1.82
2019-04-26T16:56:29.262Z,1.50
2019-04-26T16:58:58.653Z,1.40
2019-04-26T17:01:28.052Z,1.72
2019-04-26T17:03:57.450Z,1.20
2019-04-26T17:06:26.828Z,1.40
2019-04-26T17:09:01.149Z,1.54
2019-04-26T17:09:38.414Z,1.40
2019-04-26T17:11:30.209Z,1.30
2019-04-26T17:14:04.084Z,1.30
2019-04-26T17:16:33.959Z,1.20
2019-04-26T17:19:00.750Z,1.00
2019-04-26T17:21:34.503Z,1.00
2019-04-26T17:24:22.852Z,1.52
2019-04-26T17:26:53.948Z,1.10
2019-04-26T17:29:23.840Z,1.10
2019-04-26T17:31:54.070Z,1.22
2019-04-26T17:34:29.016Z,1.07
2019-04-26T17:36:55.475Z,0.83
2019-04-26T17:39:24.916Z,1.20
2019-04-26T17:41:55.166Z,1.20
2019-04-26T17:44:26.677Z,1.40
2019-04-26T17:46:59.712Z,1.10
2019-04-26T17:49:29.331Z,1.07
2019-04-26T17:52:01.911Z,0.90
2019-04-26T17:54:43.812Z,1.17
2019-04-26T17:57:04.479Z,0.90
2019-04-26T17:59:36.356Z,1.13
2019-04-26T18:02:18.083Z,1.20
2019-04-26T18:04:38.122Z,0.95
2019-04-26T18:07:36.420Z,1.00
2019-04-26T18:09:46.038Z,1.33
2019-04-26T18:12:11.896Z,1.07
2019-04-26T18:14:41.278Z,1.13
2019-04-26T18:17:12.314Z,1.37
2019-04-26T18:19:43.322Z,0.85
2019-04-26T18:22:14.688Z,0.98
2019-04-26T18:24:44.106Z,0.90
2019-04-26T18:27:14.805Z,1.00
2019-04-26T18:29:44.215Z,0.93
2019-04-26T18:32:13.604Z,1.22
2019-04-26T18:34:43.113Z,0.80
2019-04-26T18:37:13.269Z,0.93
2019-04-26T18:39:43.128Z,1.12
2019-04-26T18:42:13.949Z,1.20
2019-04-26T18:44:47.818Z,1.13
2019-04-26T18:47:26.282Z,0.83
2019-04-26T18:49:58.153Z,0.98
2019-04-26T18:52:26.329Z,1.30
2019-04-26T18:55:05.962Z,1.40
2019-04-26T18:57:35.356Z,1.00
2019-04-26T19:00:08.977Z,0.90
2019-04-26T19:02:40.023Z,1.07
2019-04-26T19:05:12.231Z,1.30
2019-04-26T19:07:40.811Z,1.00
2019-04-26T19:10:12.100Z,0.93
2019-04-26T19:12:43.716Z,1.15
2019-04-26T19:15:19.217Z,1.10
2019-04-26T19:17:53.344Z,1.07
2019-04-26T19:20:33.429Z,1.07
2019-04-26T19:23:04.366Z,1.42
2019-04-26T19:25:40.522Z,1.30
2019-04-26T19:28:08.132Z,0.84
2019-04-26T19:33:11.583Z,1.52
2019-04-26T19:35:43.974Z,1.40
2019-04-26T19:38:14.425Z,1.20
2019-04-26T19:40:46.410Z,1.60
2019-04-26T19:43:27.709Z,1.20
2019-04-26T19:45:53.182Z,1.43
2019-04-26T19:48:32.870Z,1.10
2019-04-26T19:51:23.683Z,1.30
2019-04-26T19:53:54.604Z,1.07
2019-04-26T19:56:28.754Z,1.10
2019-04-26T19:58:58.752Z,1.20
2019-04-26T20:01:28.482Z,0.93
2019-04-26T20:03:57.957Z,1.00
2019-04-26T20:06:27.339Z,1.60
2019-04-26T20:08:56.734Z,1.17
2019-04-26T20:11:26.122Z,1.42
2019-04-26T20:13:55.743Z,1.10
2019-04-26T20:16:25.974Z,1.30
2019-04-26T20:18:55.516Z,1.37
2019-04-26T20:21:24.922Z,1.87
2019-04-26T20:23:54.665Z,1.80
2019-04-26T20:26:24.148Z,1.32
2019-04-26T20:28:53.561Z,1.70
2019-04-26T20:31:24.579Z,1.40
2019-04-26T20:33:54.216Z,1.72
2019-04-26T20:36:23.673Z,1.75
2019-04-26T20:38:53.075Z,1.77
2019-04-26T20:41:22.642Z,1.30
2019-04-26T20:44:04.464Z,1.57
2019-04-26T20:46:25.096Z,1.50
2019-04-26T20:48:54.249Z,1.70
2019-04-26T20:51:24.147Z,1.42
2019-04-26T20:53:53.845Z,1.53
2019-04-26T20:56:24.195Z,1.85
2019-04-26T20:58:53.578Z,1.57
2019-04-26T21:01:22.957Z,1.70
2019-04-26T21:03:52.437Z,1.40
2019-04-26T21:06:22.322Z,1.95
2019-04-26T21:08:53.941Z,1.92
2019-04-26T21:11:23.043Z,1.60
2019-04-26T21:13:52.560Z,1.40
2019-04-26T21:16:22.205Z,1.40
2019-04-26T21:18:52.423Z,1.50
2019-04-26T21:21:22.049Z,1.70
2019-04-26T21:23:52.106Z,1.77
2019-04-26T21:26:25.870Z,1.87
2019-04-26T21:29:08.402Z,1.40
2019-04-26T21:31:40.908Z,1.80
2019-04-26T21:34:15.135Z,1.75
2019-04-26T21:36:47.560Z,1.55
2019-04-26T21:39:24.791Z,1.60
2019-04-26T21:41:55.879Z,2.00
2019-04-26T21:44:25.260Z,1.82
2019-04-26T21:46:58.580Z,1.60
2019-04-26T21:49:26.065Z,1.37
2019-04-26T21:51:55.841Z,1.42
2019-04-26T21:54:25.391Z,1.37
2019-04-26T21:56:54.782Z,1.98
2019-04-26T21:59:24.463Z,1.30
2019-04-26T22:01:59.095Z,1.15
2019-04-26T22:04:28.756Z,1.40
2019-04-26T22:06:59.847Z,1.50
2019-04-26T22:09:34.982Z,1.63
2019-04-26T22:12:00.345Z,1.40
2019-04-26T22:14:31.433Z,1.90
2019-04-26T22:17:05.551Z,1.50
2019-04-26T22:19:36.564Z,1.90
2019-04-26T22:22:07.658Z,1.40
2019-04-26T22:24:39.660Z,1.40
2019-04-26T22:27:10.175Z,1.95
2019-04-26T22:29:39.624Z,1.37
2019-04-26T22:32:11.455Z,1.50
2019-04-26T22:34:42.793Z,1.17
2019-04-26T22:37:12.910Z,1.63
2019-04-26T22:39:44.358Z,1.60
2019-04-26T22:42:14.162Z,1.60
2019-04-26T22:44:45.200Z,1.35
2019-04-26T22:47:18.643Z,1.30
2019-04-26T22:49:48.100Z,1.32
2019-04-26T22:52:18.382Z,1.50
2019-04-26T22:54:48.320Z,1.40
2019-04-26T22:57:17.982Z,1.30
2019-04-26T22:59:50.541Z,1.10
2019-04-26T23:02:25.871Z,1.10
2019-04-26T23:04:50.910Z,1.00
2019-04-26T23:07:23.244Z,0.98
2019-04-26T23:09:53.453Z,1.12
2019-04-26T23:12:40.051Z,0.78
2019-04-26T23:15:23.943Z,1.12
2019-04-26T23:17:58.568Z,1.00
2019-04-26T23:20:34.286Z,0.80
2019-04-26T23:23:05.212Z,0.95
2019-04-26T23:25:34.469Z,0.90
2019-04-26T23:28:04.820Z,0.80
2019-04-26T23:30:34.275Z,0.70
2019-04-26T23:33:04.015Z,0.60
2019-04-26T23:35:37.436Z,0.50
2019-04-26T23:38:05.469Z,0.60
2019-04-26T23:40:35.004Z,0.82
2019-04-26T23:43:04.383Z,0.63
2019-04-26T23:45:34.043Z,0.50
2019-04-26T23:48:03.653Z,0.57
2019-04-26T23:50:34.066Z,0.60
2019-04-26T23:53:03.510Z,0.60
2019-04-26T23:55:33.813Z,0.57
2019-04-26T23:58:04.902Z,0.57
