createdAt,value
2023-05-21T00:21:25.749Z,0.00
2023-05-21T00:22:25.915Z,0.00
2023-05-21T00:23:26.280Z,0.00
2023-05-21T00:24:31.671Z,0.00
2023-05-21T00:25:26.805Z,0.00
2023-05-21T00:26:27.067Z,0.00
2023-05-21T00:27:29.703Z,0.00
2023-05-21T00:28:27.333Z,0.00
2023-05-21T00:29:27.525Z,0.00
2023-05-21T00:30:28.665Z,0.00
2023-05-21T00:31:27.880Z,0.00
2023-05-21T00:32:33.162Z,0.00
2023-05-21T00:33:32.449Z,0.00
2023-05-21T00:34:34.422Z,0.00
2023-05-21T00:35:31.897Z,0.00
2023-05-21T00:36:31.536Z,0.00
2023-05-21T00:37:34.940Z,0.00
2023-05-21T00:38:31.182Z,0.00
2023-05-21T00:39:33.442Z,0.00
2023-05-21T00:40:33.183Z,0.00
2023-05-21T00:41:33.506Z,0.00
2023-05-21T00:42:31.152Z,0.00
2023-05-21T00:43:31.421Z,0.00
2023-05-21T00:44:31.574Z,0.00
2023-05-21T00:45:34.344Z,0.00
2023-05-21T00:46:34.611Z,0.00
2023-05-21T00:47:35.879Z,0.00
2023-05-21T00:48:35.069Z,0.00
2023-05-21T00:49:32.842Z,0.00
2023-05-21T00:50:32.984Z,0.00
2023-05-21T00:51:33.716Z,0.00
2023-05-21T00:52:34.021Z,0.00
2023-05-21T00:53:36.448Z,0.00
2023-05-21T00:54:36.122Z,0.00
2023-05-21T00:55:36.326Z,0.00
2023-05-21T00:56:36.633Z,0.00
2023-05-21T00:57:34.799Z,0.00
2023-05-21T00:58:34.995Z,0.00
2023-05-21T00:59:35.157Z,0.00
2023-05-21T01:00:35.384Z,0.00
2023-05-21T01:01:35.594Z,0.00
2023-05-21T01:02:36.860Z,0.00
2023-05-21T01:03:38.936Z,0.00
2023-05-21T01:05:03.569Z,0.00
2023-05-21T01:05:39.264Z,0.00
2023-05-21T01:06:39.607Z,0.00
2023-05-21T01:07:36.798Z,0.00
2023-05-21T01:08:36.997Z,0.00
2023-05-21T01:09:37.203Z,0.00
2023-05-21T01:10:37.351Z,0.00
2023-05-21T01:11:37.475Z,0.00
2023-05-21T01:12:39.606Z,0.00
2023-05-21T01:13:40.817Z,0.00
2023-05-21T01:14:41.318Z,0.00
2023-05-21T01:15:38.516Z,0.00
2023-05-21T01:16:38.746Z,0.00
2023-05-21T01:17:39.963Z,0.00
2023-05-21T01:18:39.232Z,0.00
2023-05-21T01:19:42.539Z,0.00
2023-05-21T01:20:39.976Z,0.00
2023-05-21T01:21:40.151Z,0.00
2023-05-21T01:22:42.896Z,0.00
2023-05-21T01:23:41.621Z,0.00
2023-05-21T01:24:41.739Z,0.00
2023-05-21T01:25:43.465Z,0.00
2023-05-21T01:26:43.669Z,0.00
2023-05-21T01:27:43.892Z,0.00
2023-05-21T01:28:41.569Z,0.00
2023-05-21T01:29:43.649Z,0.00
2023-05-21T01:30:42.878Z,0.00
2023-05-21T01:31:42.102Z,0.00
2023-05-21T01:32:44.287Z,0.00
2023-05-21T01:33:44.228Z,0.00
2023-05-21T01:34:48.406Z,0.00
2023-05-21T01:35:43.155Z,0.00
2023-05-21T01:36:45.310Z,0.00
2023-05-21T01:37:45.998Z,0.00
2023-05-21T01:38:43.732Z,0.00
2023-05-21T01:39:43.966Z,0.00
2023-05-21T01:40:44.274Z,0.00
2023-05-21T01:41:46.088Z,0.00
2023-05-21T01:42:47.318Z,0.00
2023-05-21T01:43:46.400Z,0.00
2023-05-21T01:44:46.916Z,0.00
2023-05-21T01:45:45.172Z,0.00
2023-05-21T01:46:45.558Z,0.00
2023-05-21T01:47:47.627Z,0.00
2023-05-21T01:48:46.816Z,0.00
2023-05-21T01:49:45.999Z,0.00
2023-05-21T01:50:48.643Z,0.00
2023-05-21T01:51:49.033Z,0.00
2023-05-21T01:52:46.753Z,0.00
2023-05-21T01:53:46.997Z,0.00
2023-05-21T01:54:47.206Z,0.00
2023-05-21T01:55:48.404Z,0.00
2023-05-21T01:56:49.329Z,0.00
2023-05-21T01:57:50.506Z,0.00
2023-05-21T01:58:50.701Z,0.00
2023-05-21T01:59:48.987Z,0.00
2023-05-21T02:00:51.134Z,0.00
2023-05-21T02:01:51.354Z,0.00
2023-05-21T02:02:51.396Z,0.00
2023-05-21T02:03:51.011Z,0.00
2023-05-21T02:04:50.351Z,0.00
2023-05-21T02:05:52.083Z,0.00
2023-05-21T02:06:52.262Z,0.00
2023-05-21T02:07:49.932Z,0.00
2023-05-21T02:08:51.182Z,0.00
2023-05-21T02:09:52.890Z,0.00
2023-05-21T02:10:53.286Z,0.00
2023-05-21T02:11:50.969Z,0.00
2023-05-21T02:12:52.243Z,0.00
2023-05-21T02:13:52.457Z,0.00
2023-05-21T02:14:51.703Z,0.00
2023-05-21T02:15:53.025Z,0.00
2023-05-21T02:16:52.243Z,0.00
2023-05-21T02:17:52.435Z,0.00
2023-05-21T02:18:55.373Z,0.00
2023-05-21T02:19:53.063Z,0.00
2023-05-21T02:20:55.780Z,0.00
2023-05-21T02:21:53.463Z,0.00
2023-05-21T02:22:53.635Z,0.00
2023-05-21T02:23:56.592Z,0.00
2023-05-21T02:24:54.319Z,0.00
2023-05-21T02:25:57.605Z,0.00
2023-05-21T02:26:54.839Z,0.00
2023-05-21T02:27:58.029Z,0.00
2023-05-21T02:28:56.385Z,0.00
2023-05-21T02:29:56.588Z,0.00
2023-05-21T02:30:58.693Z,0.00
2023-05-21T02:31:56.794Z,0.00
2023-05-21T02:32:58.589Z,0.00
2023-05-21T02:33:57.444Z,1.00
2023-05-21T02:34:58.634Z,1.00
2023-05-21T02:35:58.050Z,1.00
2023-05-21T02:36:59.400Z,1.00
2023-05-21T02:37:57.985Z,0.00
2023-05-21T02:38:59.660Z,1.00
2023-05-21T02:39:57.514Z,1.00
2023-05-21T02:40:57.807Z,2.00
2023-05-21T02:41:57.971Z,1.00
2023-05-21T02:42:58.157Z,2.00
2023-05-21T02:44:00.390Z,2.00
2023-05-21T02:45:00.999Z,2.00
2023-05-21T02:46:00.670Z,3.00
2023-05-21T02:46:59.838Z,3.00
2023-05-21T02:48:00.094Z,3.00
2023-05-21T02:49:01.828Z,5.00
2023-05-21T02:50:02.002Z,5.00
2023-05-21T02:51:02.212Z,5.00
2023-05-21T02:51:59.886Z,6.00
2023-05-21T02:53:02.545Z,7.00
2023-05-21T02:54:01.690Z,8.00
2023-05-21T02:55:01.295Z,10.00
2023-05-21T02:56:00.543Z,10.00
2023-05-21T02:57:03.246Z,13.00
2023-05-21T02:58:02.866Z,14.00
2023-05-21T02:59:04.066Z,16.00
2023-05-21T03:00:01.597Z,19.00
2023-05-21T03:01:01.312Z,21.00
2023-05-21T03:02:01.573Z,25.00
2023-05-21T03:03:05.033Z,28.00
2023-05-21T03:04:04.731Z,32.00
2023-05-21T03:05:07.269Z,36.00
2023-05-21T03:06:02.426Z,41.00
2023-05-21T03:07:02.671Z,46.00
2023-05-21T03:08:02.914Z,52.00
2023-05-21T03:09:04.122Z,57.00
2023-05-21T03:10:03.366Z,64.00
2023-05-21T03:11:04.983Z,71.00
2023-05-21T03:12:04.586Z,78.00
2023-05-21T03:13:03.913Z,87.00
2023-05-21T03:14:06.672Z,95.00
2023-05-21T03:15:06.632Z,103.00
2023-05-21T03:16:04.832Z,112.00
2023-05-21T03:17:06.463Z,121.00
2023-05-21T03:18:07.863Z,130.00
2023-05-21T03:19:05.626Z,140.00
2023-05-21T03:20:06.806Z,149.00
2023-05-21T03:21:06.043Z,159.00
2023-05-21T03:22:06.295Z,170.00
2023-05-21T03:23:09.000Z,181.00
2023-05-21T03:24:06.749Z,194.00
2023-05-21T03:25:09.033Z,206.00
2023-05-21T03:26:08.154Z,221.00
2023-05-21T03:27:08.357Z,238.00
2023-05-21T03:28:09.142Z,255.00
2023-05-21T03:29:10.360Z,274.00
2023-05-21T03:30:09.108Z,294.00
2023-05-21T03:31:09.413Z,316.00
2023-05-21T03:32:09.655Z,340.00
2023-05-21T03:33:10.503Z,365.00
2023-05-21T03:34:09.570Z,391.00
2023-05-21T03:35:09.881Z,419.00
2023-05-21T03:36:12.656Z,448.00
2023-05-21T03:37:10.440Z,481.00
2023-05-21T03:38:10.830Z,516.00
2023-05-21T03:39:12.043Z,554.00
2023-05-21T03:40:13.187Z,595.00
2023-05-21T03:41:11.325Z,637.00
2023-05-21T03:42:11.512Z,683.00
2023-05-21T03:43:13.680Z,731.00
2023-05-21T03:44:11.985Z,780.00
2023-05-21T03:45:14.620Z,828.00
2023-05-21T03:46:13.192Z,874.00
2023-05-21T03:47:12.455Z,914.00
2023-05-21T03:48:12.695Z,953.00
2023-05-21T03:49:15.486Z,993.00
2023-05-21T03:50:14.171Z,1036.00
2023-05-21T03:51:13.408Z,1080.00
2023-05-21T03:52:13.612Z,1132.00
2023-05-21T03:53:13.871Z,1185.00
2023-05-21T03:54:17.100Z,1246.00
2023-05-21T03:55:16.758Z,1312.00
2023-05-21T03:56:16.924Z,1384.00
2023-05-21T03:57:14.595Z,1461.00
2023-05-21T03:58:14.948Z,1542.00
2023-05-21T03:59:17.593Z,1624.00
2023-05-21T04:00:16.270Z,1711.00
2023-05-21T04:01:16.488Z,1795.00
2023-05-21T04:02:15.875Z,1881.00
2023-05-21T04:03:17.450Z,1966.00
2023-05-21T04:04:17.901Z,2050.00
2023-05-21T04:05:17.652Z,2131.00
2023-05-21T04:06:16.855Z,2203.00
2023-05-21T04:07:19.521Z,2269.00
2023-05-21T04:08:18.453Z,2331.00
2023-05-21T04:09:20.097Z,2384.00
2023-05-21T04:10:18.751Z,2434.00
2023-05-21T04:11:20.576Z,2477.00
2023-05-21T04:12:18.481Z,2509.00
2023-05-21T04:13:21.219Z,2533.00
2023-05-21T04:14:20.937Z,2560.00
2023-05-21T04:15:19.215Z,2589.00
2023-05-21T04:16:20.593Z,2620.00
2023-05-21T04:17:19.956Z,2659.00
2023-05-21T04:18:20.211Z,2709.00
2023-05-21T04:19:22.439Z,2764.00
2023-05-21T04:20:22.620Z,2830.00
2023-05-21T04:21:20.812Z,2905.00
2023-05-21T04:22:21.198Z,2988.00
2023-05-21T04:23:23.956Z,3066.00
2023-05-21T04:24:24.231Z,3140.00
2023-05-21T04:25:23.279Z,3203.00
2023-05-21T04:26:22.075Z,3251.00
2023-05-21T04:27:22.493Z,3305.00
2023-05-21T04:28:25.222Z,3365.00
2023-05-21T04:29:22.972Z,3423.00
2023-05-21T04:30:23.180Z,3470.00
2023-05-21T04:31:25.443Z,3512.00
2023-05-21T04:32:25.515Z,3524.00
2023-05-21T04:33:26.314Z,3513.00
2023-05-21T04:34:27.557Z,3504.00
2023-05-21T04:35:25.833Z,3509.00
2023-05-21T04:36:24.665Z,3532.00
2023-05-21T04:37:26.649Z,3562.00
2023-05-21T04:38:24.884Z,3582.00
2023-05-21T04:39:27.526Z,3585.00
2023-05-21T04:40:25.346Z,3594.00
2023-05-21T04:41:26.518Z,3590.00
2023-05-21T04:42:25.797Z,3581.00
2023-05-21T04:43:28.446Z,3596.00
2023-05-21T04:44:28.710Z,3623.00
2023-05-21T04:45:26.349Z,3658.00
2023-05-21T04:46:27.514Z,3703.00
2023-05-21T04:47:26.797Z,3780.00
2023-05-21T04:48:29.457Z,3883.00
2023-05-21T04:49:27.134Z,3979.00
2023-05-21T04:50:29.883Z,4051.00
2023-05-21T04:51:28.490Z,4115.00
2023-05-21T04:52:30.153Z,4191.00
2023-05-21T04:53:30.408Z,4272.00
2023-05-21T04:54:30.593Z,4349.00
2023-05-21T04:55:28.305Z,4423.00
2023-05-21T04:56:28.523Z,4495.00
2023-05-21T04:57:29.815Z,4556.00
2023-05-21T04:58:31.480Z,4619.00
2023-05-21T04:59:31.591Z,4687.00
2023-05-21T05:00:29.320Z,4748.00
2023-05-21T05:01:31.612Z,4808.00
2023-05-21T05:02:30.002Z,4871.00
2023-05-21T05:03:30.353Z,4942.00
2023-05-21T05:05:17.380Z,5015.00
2023-05-21T05:05:34.157Z,5107.00
2023-05-21T05:06:36.710Z,5211.00
2023-05-21T05:07:37.522Z,5324.00
2023-05-21T05:08:35.175Z,5436.00
2023-05-21T05:09:35.636Z,5558.00
2023-05-21T05:10:36.341Z,5675.00
2023-05-21T05:11:35.570Z,5800.00
2023-05-21T05:12:38.391Z,5917.00
2023-05-21T05:13:36.218Z,6029.00
2023-05-21T05:14:36.580Z,6161.00
2023-05-21T05:15:38.406Z,6298.00
2023-05-21T05:16:37.479Z,6429.00
2023-05-21T05:17:39.536Z,6552.00
2023-05-21T05:18:38.850Z,6642.00
2023-05-21T05:19:40.532Z,6719.00
2023-05-21T05:20:38.337Z,6789.00
2023-05-21T05:21:38.684Z,6855.00
2023-05-21T05:22:40.775Z,6914.00
2023-05-21T05:23:38.990Z,6964.00
2023-05-21T05:24:40.187Z,7000.00
2023-05-21T05:25:39.662Z,7021.00
2023-05-21T05:26:41.653Z,7022.00
2023-05-21T05:27:39.794Z,7012.00
2023-05-21T05:28:41.072Z,7005.00
2023-05-21T05:29:42.234Z,6992.00
2023-05-21T05:30:42.490Z,6981.00
2023-05-21T05:31:40.750Z,6969.00
2023-05-21T05:32:42.456Z,6943.00
2023-05-21T05:33:41.342Z,6909.00
2023-05-21T05:34:49.598Z,6877.00
2023-05-21T05:35:43.322Z,6843.00
2023-05-21T05:36:44.552Z,6800.00
2023-05-21T05:37:43.216Z,6805.00
2023-05-21T05:38:42.388Z,6767.00
2023-05-21T05:39:42.665Z,6710.00
2023-05-21T05:40:44.666Z,6654.00
2023-05-21T05:41:45.376Z,6639.00
2023-05-21T05:42:45.547Z,6530.00
2023-05-21T05:43:43.336Z,6448.00
2023-05-21T05:44:45.999Z,6416.00
2023-05-21T05:45:46.777Z,6399.00
2023-05-21T05:46:46.689Z,6398.00
2023-05-21T05:47:46.997Z,6403.00
2023-05-21T05:48:44.784Z,6427.00
2023-05-21T05:49:45.010Z,6460.00
2023-05-21T05:50:45.345Z,6509.00
2023-05-21T05:51:45.626Z,6574.00
2023-05-21T05:52:45.885Z,6647.00
2023-05-21T05:53:46.266Z,6734.00
2023-05-21T05:54:46.580Z,6833.00
2023-05-21T05:55:47.761Z,6928.00
2023-05-21T05:56:48.110Z,7043.00
2023-05-21T05:57:47.305Z,7165.00
2023-05-21T05:58:49.566Z,7301.00
2023-05-21T05:59:50.502Z,7441.00
2023-05-21T06:00:50.182Z,7581.00
2023-05-21T06:01:51.434Z,7725.00
2023-05-21T06:02:48.635Z,7864.00
2023-05-21T06:03:48.977Z,8016.00
2023-05-21T06:04:53.430Z,8160.00
2023-05-21T06:05:51.814Z,8303.00
2023-05-21T06:06:50.047Z,8439.00
2023-05-21T06:07:50.254Z,8574.00
2023-05-21T06:08:50.483Z,8713.00
2023-05-21T06:09:50.644Z,8862.00
2023-05-21T06:10:50.847Z,9027.00
2023-05-21T06:11:53.036Z,9212.00
2023-05-21T06:12:53.045Z,9420.00
2023-05-21T06:13:52.788Z,9648.00
2023-05-21T06:14:54.724Z,9881.00
2023-05-21T06:15:54.404Z,10112.00
2023-05-21T06:16:52.099Z,10326.00
2023-05-21T06:17:54.271Z,10539.00
2023-05-21T06:18:54.104Z,10753.00
2023-05-21T06:19:52.486Z,10958.00
2023-05-21T06:20:52.670Z,11090.00
2023-05-21T06:21:52.924Z,11195.00
2023-05-21T06:22:55.603Z,11262.00
2023-05-21T06:23:55.765Z,11329.00
2023-05-21T06:24:56.965Z,11364.00
2023-05-21T06:25:55.137Z,11355.00
2023-05-21T06:26:53.814Z,11332.00
2023-05-21T06:27:54.022Z,11313.00
2023-05-21T06:28:54.178Z,11315.00
2023-05-21T06:29:56.484Z,11420.00
2023-05-21T06:30:56.527Z,11523.00
2023-05-21T06:31:55.779Z,11495.00
2023-05-21T06:32:55.236Z,11474.00
2023-05-21T06:33:55.308Z,11434.00
2023-05-21T06:34:58.499Z,11523.00
2023-05-21T06:35:57.729Z,11632.00
2023-05-21T06:36:55.435Z,11660.00
2023-05-21T06:37:55.874Z,11712.00
2023-05-21T06:38:57.089Z,11870.00
2023-05-21T06:39:56.289Z,12050.00
2023-05-21T06:40:56.744Z,12211.00
2023-05-21T06:41:56.928Z,12386.00
2023-05-21T06:42:59.702Z,12606.00
2023-05-21T06:44:00.403Z,12785.00
2023-05-21T06:44:59.769Z,13115.00
2023-05-21T06:45:58.103Z,13470.00
2023-05-21T06:47:00.538Z,13416.00
2023-05-21T06:47:58.809Z,13561.00
2023-05-21T06:48:59.101Z,13720.00
2023-05-21T06:49:59.254Z,13760.00
2023-05-21T06:51:01.953Z,14039.00
2023-05-21T06:51:59.707Z,14663.00
2023-05-21T06:53:02.076Z,15376.00
2023-05-21T06:54:00.368Z,15744.00
2023-05-21T06:55:03.066Z,16130.00
2023-05-21T06:56:01.036Z,16254.00
2023-05-21T06:57:01.387Z,16425.00
2023-05-21T06:58:01.610Z,15512.00
2023-05-21T06:59:02.853Z,15450.00
2023-05-21T07:00:03.082Z,15616.00
2023-05-21T07:01:04.156Z,15868.00
2023-05-21T07:02:04.772Z,16136.00
2023-05-21T07:03:02.565Z,16344.00
2023-05-21T07:04:05.416Z,16582.00
2023-05-21T07:05:04.236Z,16938.00
2023-05-21T07:06:05.050Z,17968.00
2023-05-21T07:07:05.001Z,18136.00
2023-05-21T07:08:05.058Z,19032.00
2023-05-21T07:09:05.058Z,22080.00
2023-05-21T07:10:05.178Z,21440.00
2023-05-21T07:11:04.307Z,21992.00
2023-05-21T07:12:04.483Z,23776.00
2023-05-21T07:13:04.595Z,24560.00
2023-05-21T07:14:04.745Z,21040.00
2023-05-21T07:15:04.863Z,18520.00
2023-05-21T07:16:05.093Z,17240.00
2023-05-21T07:17:05.278Z,16539.00
2023-05-21T07:18:06.609Z,16561.00
2023-05-21T07:19:05.910Z,16898.00
2023-05-21T07:20:06.079Z,17384.00
2023-05-21T07:21:08.714Z,18328.00
2023-05-21T07:22:06.418Z,20896.00
2023-05-21T07:23:06.576Z,21712.00
2023-05-21T07:24:06.722Z,22144.00
2023-05-21T07:25:06.979Z,21448.00
2023-05-21T07:26:07.192Z,21720.00
2023-05-21T07:27:17.838Z,22480.00
2023-05-21T07:28:07.302Z,21960.00
2023-05-21T07:29:09.962Z,22360.00
2023-05-21T07:30:09.667Z,22080.00
2023-05-21T07:31:07.941Z,18464.00
2023-05-21T07:32:09.625Z,17976.00
2023-05-21T07:33:08.363Z,18344.00
2023-05-21T07:34:10.073Z,18600.00
2023-05-21T07:35:12.136Z,18176.00
2023-05-21T07:36:08.810Z,18200.00
2023-05-21T07:37:11.033Z,18280.00
2023-05-21T07:38:10.143Z,18504.00
2023-05-21T07:39:11.892Z,18816.00
2023-05-21T07:40:12.012Z,18648.00
2023-05-21T07:41:09.648Z,18632.00
2023-05-21T07:42:11.329Z,18960.00
2023-05-21T07:43:12.722Z,19776.00
2023-05-21T07:44:10.413Z,20192.00
2023-05-21T07:45:10.573Z,21216.00
2023-05-21T07:46:10.910Z,22696.00
2023-05-21T07:47:14.194Z,24952.00
2023-05-21T07:48:13.338Z,23848.00
2023-05-21T07:49:11.557Z,21208.00
2023-05-21T07:50:12.755Z,20384.00
2023-05-21T07:51:11.938Z,20832.00
2023-05-21T07:52:14.556Z,21608.00
2023-05-21T07:53:12.337Z,20984.00
2023-05-21T07:54:15.087Z,21128.00
2023-05-21T07:55:12.724Z,21072.00
2023-05-21T07:56:13.038Z,21384.00
2023-05-21T07:57:13.211Z,21256.00
2023-05-21T07:58:13.392Z,21512.00
2023-05-21T07:59:13.923Z,20168.00
2023-05-21T08:00:13.812Z,19632.00
2023-05-21T08:01:13.961Z,20264.00
2023-05-21T08:02:16.671Z,21776.00
2023-05-21T08:03:17.151Z,23032.00
2023-05-21T08:04:17.111Z,23584.00
2023-05-21T08:05:15.621Z,24720.00
2023-05-21T08:06:16.237Z,23856.00
2023-05-21T08:07:14.920Z,21696.00
2023-05-21T08:08:16.877Z,21384.00
2023-05-21T08:09:15.566Z,21344.00
2023-05-21T08:10:17.734Z,21624.00
2023-05-21T08:11:16.931Z,22528.00
2023-05-21T08:12:16.181Z,24408.00
2023-05-21T08:13:17.557Z,31640.00
2023-05-21T08:14:19.233Z,35768.00
2023-05-21T08:15:16.854Z,41928.00
2023-05-21T08:16:17.170Z,41064.00
2023-05-21T08:17:17.411Z,41600.00
2023-05-21T08:18:18.857Z,39728.00
2023-05-21T08:19:17.609Z,36264.00
2023-05-21T08:20:17.837Z,39992.00
2023-05-21T08:21:20.272Z,38808.00
2023-05-21T08:22:18.465Z,40016.00
2023-05-21T08:23:21.271Z,33848.00
2023-05-21T08:24:20.193Z,31216.00
2023-05-21T08:25:19.350Z,26832.00
2023-05-21T08:26:22.049Z,26112.00
2023-05-21T08:27:20.656Z,25592.00
2023-05-21T08:28:20.791Z,25568.00
2023-05-21T08:29:23.122Z,29192.00
2023-05-21T08:30:22.777Z,30520.00
2023-05-21T08:31:22.906Z,29384.00
2023-05-21T08:32:23.136Z,25864.00
2023-05-21T08:33:21.498Z,23400.00
2023-05-21T08:34:23.814Z,21688.00
2023-05-21T08:35:24.230Z,21176.00
2023-05-21T08:36:24.372Z,25424.00
2023-05-21T08:37:24.590Z,29192.00
2023-05-21T08:38:23.326Z,36248.00
2023-05-21T08:39:22.496Z,38304.00
2023-05-21T08:40:22.706Z,42128.00
2023-05-21T08:41:25.291Z,44672.00
2023-05-21T08:42:35.733Z,41200.00
2023-05-21T08:43:25.871Z,43072.00
2023-05-21T08:44:23.510Z,49256.00
2023-05-21T08:45:25.608Z,50224.00
2023-05-21T08:46:24.661Z,50888.00
2023-05-21T08:47:26.851Z,51480.00
2023-05-21T08:48:24.024Z,53592.00
2023-05-21T08:49:26.360Z,53280.00
2023-05-21T08:50:26.730Z,54016.00
2023-05-21T08:51:24.393Z,57272.00
2023-05-21T08:52:27.022Z,58056.00
2023-05-21T08:53:28.705Z,56664.00
2023-05-21T08:54:25.067Z,57664.00
2023-05-21T08:55:25.232Z,54832.00
2023-05-21T08:56:27.883Z,53856.00
2023-05-21T08:57:27.958Z,54968.00
2023-05-21T08:58:28.054Z,57456.00
2023-05-21T08:59:28.732Z,58224.00
2023-05-21T09:00:25.934Z,57720.00
2023-05-21T09:01:26.628Z,57616.00
2023-05-21T09:02:26.695Z,58904.00
2023-05-21T09:03:26.922Z,61264.00
2023-05-21T09:04:30.924Z,61752.00
2023-05-21T09:05:29.657Z,59392.00
2023-05-21T09:06:30.264Z,53584.00
2023-05-21T09:07:30.161Z,51264.00
2023-05-21T09:08:27.757Z,53624.00
2023-05-21T09:09:27.958Z,54936.00
2023-05-21T09:10:28.184Z,52416.00
2023-05-21T09:11:28.351Z,51960.00
2023-05-21T09:12:28.440Z,50984.00
2023-05-21T09:13:29.736Z,49832.00
2023-05-21T09:14:28.964Z,49304.00
2023-05-21T09:15:30.169Z,55368.00
2023-05-21T09:16:29.339Z,58960.00
2023-05-21T09:17:29.621Z,56744.00
2023-05-21T09:18:29.736Z,52312.00
2023-05-21T09:19:30.271Z,48616.00
2023-05-21T09:20:30.806Z,48224.00
2023-05-21T09:21:29.968Z,48104.00
2023-05-21T09:22:30.091Z,43200.00
2023-05-21T09:23:30.231Z,41816.00
2023-05-21T09:24:32.501Z,43176.00
2023-05-21T09:25:32.754Z,45968.00
2023-05-21T09:26:30.404Z,46968.00
2023-05-21T09:27:32.998Z,39736.00
2023-05-21T09:28:33.084Z,42056.00
2023-05-21T09:29:34.215Z,43264.00
2023-05-21T09:30:33.302Z,50600.00
2023-05-21T09:31:32.079Z,49520.00
2023-05-21T09:32:34.233Z,47848.00
2023-05-21T09:33:32.119Z,44672.00
2023-05-21T09:34:32.962Z,38568.00
2023-05-21T09:35:34.877Z,37928.00
2023-05-21T09:36:36.330Z,36664.00
2023-05-21T09:37:32.427Z,38776.00
2023-05-21T09:38:32.560Z,42072.00
2023-05-21T09:39:32.699Z,46824.00
2023-05-21T09:40:32.791Z,48208.00
2023-05-21T09:41:32.935Z,52304.00
2023-05-21T09:42:35.515Z,47800.00
2023-05-21T09:43:33.130Z,52968.00
2023-05-21T09:44:35.755Z,43320.00
2023-05-21T09:45:36.020Z,47192.00
2023-05-21T09:46:36.329Z,28328.00
2023-05-21T09:47:36.447Z,33512.00
2023-05-21T09:48:36.555Z,45928.00
2023-05-21T09:49:35.679Z,35608.00
2023-05-21T09:50:35.473Z,47768.00
2023-05-21T09:51:36.153Z,45664.00
2023-05-21T09:52:34.348Z,42688.00
2023-05-21T09:53:36.945Z,42792.00
2023-05-21T09:54:34.721Z,42880.00
2023-05-21T09:55:34.818Z,34464.00
2023-05-21T09:56:34.993Z,49928.00
2023-05-21T09:57:35.109Z,31456.00
2023-05-21T09:58:35.302Z,36344.00
2023-05-21T09:59:35.427Z,53416.00
2023-05-21T10:00:38.212Z,36512.00
2023-05-21T10:01:35.907Z,30144.00
2023-05-21T10:02:36.130Z,29808.00
2023-05-21T10:03:39.247Z,33728.00
2023-05-21T10:04:38.561Z,44272.00
2023-05-21T10:05:39.224Z,39560.00
2023-05-21T10:06:38.502Z,31800.00
2023-05-21T10:07:39.608Z,31568.00
2023-05-21T10:08:39.681Z,31704.00
2023-05-21T10:09:39.762Z,33928.00
2023-05-21T10:10:39.857Z,28008.00
2023-05-21T10:11:37.609Z,23544.00
2023-05-21T10:12:39.732Z,21960.00
2023-05-21T10:13:40.386Z,21912.00
2023-05-21T10:14:40.517Z,24488.00
2023-05-21T10:15:39.817Z,26288.00
2023-05-21T10:16:39.897Z,24544.00
2023-05-21T10:17:38.580Z,24728.00
2023-05-21T10:18:38.736Z,26136.00
2023-05-21T10:19:38.898Z,27296.00
2023-05-21T10:20:39.687Z,27792.00
2023-05-21T10:21:39.356Z,29520.00
2023-05-21T10:22:40.434Z,27640.00
2023-05-21T10:23:42.048Z,30136.00
2023-05-21T10:24:42.210Z,33048.00
2023-05-21T10:25:42.320Z,34864.00
2023-05-21T10:26:39.964Z,37944.00
2023-05-21T10:27:40.087Z,42952.00
2023-05-21T10:28:41.204Z,41960.00
2023-05-21T10:29:40.318Z,30816.00
2023-05-21T10:30:40.503Z,34016.00
2023-05-21T10:31:41.679Z,37752.00
2023-05-21T10:32:40.883Z,29928.00
2023-05-21T10:33:43.512Z,28120.00
2023-05-21T10:34:42.090Z,25920.00
2023-05-21T10:35:42.770Z,26312.00
2023-05-21T10:36:42.861Z,23496.00
2023-05-21T10:37:41.498Z,23416.00
2023-05-21T10:38:44.757Z,22656.00
2023-05-21T10:39:44.911Z,24280.00
2023-05-21T10:40:42.025Z,22120.00
2023-05-21T10:41:42.205Z,20584.00
2023-05-21T10:42:42.361Z,20968.00
2023-05-21T10:43:42.513Z,21072.00
2023-05-21T10:44:43.839Z,21496.00
2023-05-21T10:45:45.000Z,24712.00
2023-05-21T10:46:43.315Z,24368.00
2023-05-21T10:47:45.910Z,25144.00
2023-05-21T10:48:43.612Z,28896.00
2023-05-21T10:49:43.759Z,30832.00
2023-05-21T10:50:44.899Z,50088.00
2023-05-21T10:51:45.643Z,54824.00
2023-05-21T10:52:44.290Z,46232.00
2023-05-21T10:53:47.966Z,41216.00
2023-05-21T10:54:44.631Z,42560.00
2023-05-21T10:55:44.716Z,39232.00
2023-05-21T10:56:44.878Z,36912.00
2023-05-21T10:57:46.074Z,25016.00
2023-05-21T10:58:45.191Z,30136.00
2023-05-21T10:59:49.719Z,28032.00
2023-05-21T11:00:48.661Z,35808.00
2023-05-21T11:01:46.512Z,26272.00
2023-05-21T11:02:46.729Z,27952.00
2023-05-21T11:03:46.107Z,26328.00
2023-05-21T11:05:48.172Z,25000.00
2023-05-21T11:07:46.948Z,52320.00
2023-05-21T11:08:48.091Z,35560.00
2023-05-21T11:09:48.419Z,25040.00
2023-05-21T11:10:47.587Z,24792.00
2023-05-21T11:11:50.257Z,22896.00
2023-05-21T11:12:51.001Z,24072.00
2023-05-21T11:13:48.291Z,24424.00
2023-05-21T11:14:51.354Z,24232.00
2023-05-21T11:15:49.926Z,24288.00
2023-05-21T11:16:48.598Z,28936.00
2023-05-21T11:17:51.772Z,18736.00
2023-05-21T11:18:51.462Z,23256.00
2023-05-21T11:19:49.041Z,24288.00
2023-05-21T11:20:49.135Z,22120.00
2023-05-21T11:21:49.203Z,22192.00
2023-05-21T11:22:49.357Z,23352.00
2023-05-21T11:23:51.980Z,25240.00
2023-05-21T11:24:51.648Z,21896.00
2023-05-21T11:25:49.976Z,21752.00
2023-05-21T11:26:52.268Z,24400.00
2023-05-21T11:27:50.449Z,22416.00
2023-05-21T11:28:53.036Z,20784.00
2023-05-21T11:29:51.758Z,22488.00
2023-05-21T11:30:51.825Z,24592.00
2023-05-21T11:31:54.110Z,21080.00
2023-05-21T11:32:53.854Z,32936.00
2023-05-21T11:33:53.511Z,20600.00
2023-05-21T11:35:04.391Z,25112.00
2023-05-21T11:35:54.549Z,23576.00
2023-05-21T11:36:52.140Z,32392.00
2023-05-21T11:37:52.320Z,2904.00
2023-05-21T11:38:52.463Z,23976.00
2023-05-21T11:39:52.629Z,21608.00
2023-05-21T11:40:52.742Z,21648.00
2023-05-21T11:41:55.866Z,21504.00
2023-05-21T11:42:54.202Z,22056.00
2023-05-21T11:43:54.923Z,23088.00
2023-05-21T11:44:54.697Z,21408.00
2023-05-21T11:45:53.823Z,23744.00
2023-05-21T11:46:55.506Z,22088.00
2023-05-21T11:47:56.273Z,25088.00
2023-05-21T11:48:58.325Z,31488.00
2023-05-21T11:49:54.456Z,23608.00
2023-05-21T11:50:54.569Z,23816.00
2023-05-21T11:51:54.695Z,24608.00
2023-05-21T11:52:54.976Z,25576.00
2023-05-21T11:53:56.154Z,24656.00
2023-05-21T11:54:58.344Z,22488.00
2023-05-21T11:55:58.076Z,23640.00
2023-05-21T11:56:55.868Z,22928.00
2023-05-21T11:57:56.062Z,21728.00
2023-05-21T11:58:56.239Z,22016.00
2023-05-21T11:59:58.284Z,21416.00
2023-05-21T12:00:56.390Z,21160.00
2023-05-21T12:01:56.474Z,20432.00
2023-05-21T12:02:57.613Z,20560.00
2023-05-21T12:03:57.127Z,20048.00
2023-05-21T12:05:03.020Z,22264.00
2023-05-21T12:05:57.805Z,19592.00
2023-05-21T12:06:58.951Z,21504.00
2023-05-21T12:08:00.011Z,20488.00
2023-05-21T12:08:58.345Z,20744.00
2023-05-21T12:09:58.243Z,22032.00
2023-05-21T12:10:59.952Z,20120.00
2023-05-21T12:12:01.700Z,23592.00
2023-05-21T12:13:00.790Z,23032.00
2023-05-21T12:14:00.194Z,22504.00
2023-05-21T12:14:58.858Z,22528.00
2023-05-21T12:16:01.481Z,22512.00
2023-05-21T12:16:59.100Z,21904.00
2023-05-21T12:17:59.274Z,22272.00
2023-05-21T12:19:00.380Z,21184.00
2023-05-21T12:20:01.496Z,22104.00
2023-05-21T12:20:59.746Z,22216.00
2023-05-21T12:22:02.362Z,23296.00
2023-05-21T12:23:03.496Z,21312.00
2023-05-21T12:24:01.058Z,20888.00
2023-05-21T12:25:00.200Z,20608.00
2023-05-21T12:26:00.410Z,19784.00
2023-05-21T12:27:01.961Z,19520.00
2023-05-21T12:28:00.652Z,19368.00
2023-05-21T12:29:01.763Z,18832.00
2023-05-21T12:30:00.872Z,18512.00
2023-05-21T12:31:01.199Z,18496.00
2023-05-21T12:32:01.360Z,18008.00
2023-05-21T12:33:04.806Z,18032.00
2023-05-21T12:34:04.173Z,18032.00
2023-05-21T12:35:04.955Z,18000.00
2023-05-21T12:36:02.149Z,17992.00