createdAt,value
2019-02-20T00:01:51.340Z,87.50
2019-02-20T00:04:19.578Z,87.90
2019-02-20T00:06:47.818Z,87.40
2019-02-20T00:09:16.053Z,87.10
2019-02-20T00:11:44.323Z,87.50
2019-02-20T00:14:12.600Z,87.60
2019-02-20T00:16:40.859Z,87.80
2019-02-20T00:19:09.137Z,87.50
2019-02-20T00:21:37.526Z,87.90
2019-02-20T00:24:05.769Z,87.90
2019-02-20T00:26:34.706Z,88.30
2019-02-20T00:29:03.058Z,87.00
2019-02-20T00:31:31.333Z,87.00
2019-02-20T00:33:59.629Z,86.80
2019-02-20T00:36:28.003Z,86.80
2019-02-20T00:38:56.288Z,86.70
2019-02-20T00:41:24.599Z,86.70
2019-02-20T00:43:54.488Z,86.80
2019-02-20T00:46:27.082Z,86.30
2019-02-20T00:48:56.962Z,86.90
2019-02-20T00:51:39.290Z,86.20
2019-02-20T00:54:09.408Z,86.70
2019-02-20T00:56:37.831Z,86.60
2019-02-20T00:59:06.077Z,86.70
2019-02-20T01:01:34.314Z,86.80
2019-02-20T01:04:02.730Z,86.50
2019-02-20T01:06:32.341Z,86.60
2019-02-20T01:09:00.684Z,86.30
2019-02-20T01:11:28.945Z,86.20
2019-02-20T01:13:57.190Z,86.10
2019-02-20T01:16:25.406Z,85.70
2019-02-20T01:18:53.673Z,85.70
2019-02-20T01:21:21.912Z,85.90
2019-02-20T01:23:50.153Z,85.90
2019-02-20T01:26:18.387Z,85.70
2019-02-20T01:28:46.616Z,85.50
2019-02-20T01:31:14.871Z,85.20
2019-02-20T01:33:43.114Z,85.50
2019-02-20T01:36:11.331Z,86.00
2019-02-20T01:38:39.572Z,86.00
2019-02-20T01:41:07.802Z,86.70
2019-02-20T01:43:36.058Z,86.40
2019-02-20T01:46:04.283Z,87.10
2019-02-20T01:48:32.519Z,87.40
2019-02-20T01:51:00.831Z,87.00
2019-02-20T01:53:29.188Z,86.70
2019-02-20T01:55:57.404Z,86.50
2019-02-20T01:58:25.742Z,86.30
2019-02-20T02:00:54.205Z,86.30
2019-02-20T02:03:22.526Z,86.80
2019-02-20T02:05:50.764Z,86.30
2019-02-20T02:08:18.994Z,86.00
2019-02-20T02:10:47.251Z,86.00
2019-02-20T02:13:15.494Z,85.90
2019-02-20T02:15:43.805Z,85.80
2019-02-20T02:18:12.045Z,85.70
2019-02-20T02:20:40.299Z,85.60
2019-02-20T02:23:08.528Z,85.70
2019-02-20T02:25:36.788Z,85.60
2019-02-20T02:28:05.006Z,86.20
2019-02-20T02:30:33.232Z,86.30
2019-02-20T02:33:01.486Z,86.10
2019-02-20T02:35:29.710Z,86.10
2019-02-20T02:37:57.963Z,86.90
2019-02-20T02:40:26.195Z,86.90
2019-02-20T02:42:54.448Z,86.50
2019-02-20T02:45:22.707Z,86.70
2019-02-20T02:47:51.013Z,86.60
2019-02-20T02:50:19.254Z,86.10
2019-02-20T02:52:47.500Z,86.10
2019-02-20T02:55:15.745Z,86.50
2019-02-20T02:57:44.006Z,86.40
2019-02-20T03:00:12.323Z,86.90
2019-02-20T03:02:40.577Z,86.60
2019-02-20T03:05:08.805Z,87.00
2019-02-20T03:07:37.042Z,86.60
2019-02-20T03:10:06.728Z,86.30
2019-02-20T03:12:34.977Z,87.10
2019-02-20T03:15:03.218Z,88.20
2019-02-20T03:17:31.459Z,86.90
2019-02-20T03:19:59.698Z,86.80
2019-02-20T03:22:27.918Z,86.60
2019-02-20T03:24:56.156Z,86.10
2019-02-20T03:27:24.405Z,87.00
2019-02-20T03:29:52.660Z,88.40
2019-02-20T03:32:20.889Z,87.50
2019-02-20T03:34:49.144Z,86.80
2019-02-20T03:37:17.396Z,86.70
2019-02-20T03:39:45.664Z,87.40
2019-02-20T03:42:13.913Z,88.70
2019-02-20T03:44:42.232Z,89.00
2019-02-20T03:47:10.454Z,89.10
2019-02-20T03:49:38.707Z,89.40
2019-02-20T03:52:06.958Z,89.50
2019-02-20T03:54:35.209Z,89.80
2019-02-20T03:57:03.546Z,90.00
2019-02-20T03:59:31.789Z,90.20
2019-02-20T04:02:00.042Z,90.30
2019-02-20T04:04:28.278Z,90.30
2019-02-20T04:06:56.499Z,90.30
2019-02-20T04:09:24.728Z,90.20
2019-02-20T04:11:52.980Z,90.50
2019-02-20T04:14:21.201Z,90.40
2019-02-20T04:16:49.453Z,90.40
2019-02-20T04:19:17.712Z,90.40
2019-02-20T04:21:45.937Z,90.30
2019-02-20T04:24:14.195Z,90.30
2019-02-20T04:26:42.447Z,90.20
2019-02-20T04:29:10.717Z,90.00
2019-02-20T04:31:38.946Z,90.10
2019-02-20T04:34:07.204Z,90.40
2019-02-20T04:36:35.450Z,90.40
2019-02-20T04:39:04.814Z,90.40
2019-02-20T04:41:33.062Z,90.20
2019-02-20T04:44:01.314Z,90.30
2019-02-20T04:46:29.569Z,90.10
2019-02-20T04:48:57.804Z,90.30
2019-02-20T04:51:26.063Z,90.50
2019-02-20T04:53:54.297Z,90.60
2019-02-20T04:56:28.617Z,90.80
2019-02-20T04:58:59.137Z,90.70
2019-02-20T05:01:27.621Z,90.40
2019-02-20T05:03:55.853Z,90.20
2019-02-20T05:06:24.129Z,90.00
2019-02-20T05:08:52.375Z,90.00
2019-02-20T05:11:20.608Z,89.80
2019-02-20T05:13:48.824Z,90.00
2019-02-20T05:16:17.084Z,90.00
2019-02-20T05:18:45.332Z,90.10
2019-02-20T05:21:13.616Z,90.10
2019-02-20T05:23:42.857Z,90.20
2019-02-20T05:26:11.368Z,90.20
2019-02-20T05:28:39.601Z,90.40
2019-02-20T05:31:07.840Z,90.50
2019-02-20T05:33:36.085Z,90.40
2019-02-20T05:36:04.387Z,90.10
2019-02-20T05:38:32.641Z,90.10
2019-02-20T05:41:00.872Z,90.00
2019-02-20T05:43:29.129Z,90.10
2019-02-20T05:45:57.358Z,90.10
2019-02-20T05:48:25.585Z,91.10
2019-02-20T05:50:53.833Z,90.60
2019-02-20T05:53:22.131Z,90.60
2019-02-20T05:55:50.425Z,90.40
2019-02-20T05:58:18.685Z,90.20
2019-02-20T06:00:46.904Z,90.60
2019-02-20T06:03:15.167Z,90.90
2019-02-20T06:05:43.456Z,90.80
2019-02-20T06:08:11.692Z,90.90
2019-02-20T06:10:39.923Z,91.30
2019-02-20T06:13:08.168Z,91.30
2019-02-20T06:15:36.409Z,91.30
2019-02-20T06:18:04.641Z,91.20
2019-02-20T06:20:32.902Z,91.20
2019-02-20T06:23:01.129Z,91.30
2019-02-20T06:25:29.391Z,91.40
2019-02-20T06:27:57.624Z,91.40
2019-02-20T06:30:25.864Z,91.50
2019-02-20T06:32:54.089Z,91.40
2019-02-20T06:35:22.360Z,91.50
2019-02-20T06:37:50.607Z,91.50
2019-02-20T06:40:18.831Z,91.60
2019-02-20T06:42:47.068Z,91.60
2019-02-20T06:45:15.300Z,91.70
2019-02-20T06:47:43.570Z,91.60
2019-02-20T06:50:11.816Z,91.40
2019-02-20T06:52:40.084Z,91.50
2019-02-20T06:55:10.914Z,91.90
2019-02-20T06:57:39.156Z,91.70
2019-02-20T07:00:12.537Z,91.70
2019-02-20T07:02:40.807Z,91.70
2019-02-20T07:05:30.460Z,91.80
2019-02-20T07:08:05.111Z,91.80
2019-02-20T07:10:54.382Z,91.50
2019-02-20T07:13:25.879Z,91.90
2019-02-20T07:16:12.239Z,92.10
2019-02-20T07:18:43.754Z,92.60
2019-02-20T07:21:30.309Z,92.40
2019-02-20T07:24:17.879Z,92.30
2019-02-20T07:26:47.075Z,92.30
2019-02-20T07:29:44.359Z,92.20
2019-02-20T07:32:14.794Z,92.00
2019-02-20T07:34:43.028Z,91.90
2019-02-20T07:37:11.278Z,91.80
2019-02-20T07:39:39.499Z,91.60
2019-02-20T07:42:07.747Z,91.30
2019-02-20T07:44:35.972Z,91.40
2019-02-20T07:47:04.220Z,91.30
2019-02-20T07:49:32.464Z,91.30
2019-02-20T07:52:00.723Z,91.30
2019-02-20T07:54:28.954Z,91.30
2019-02-20T07:56:57.180Z,91.20
2019-02-20T07:59:25.424Z,91.10
2019-02-20T08:01:53.660Z,91.00
2019-02-20T08:04:21.916Z,91.40
2019-02-20T08:06:50.138Z,91.50
2019-02-20T08:09:18.382Z,91.50
2019-02-20T08:11:46.625Z,91.40
2019-02-20T08:14:14.864Z,91.50
2019-02-20T08:16:52.062Z,91.20
2019-02-20T08:19:13.632Z,91.10
2019-02-20T08:21:41.898Z,90.90
2019-02-20T08:24:10.142Z,90.60
2019-02-20T08:26:38.407Z,90.30
2019-02-20T08:29:06.699Z,89.30
2019-02-20T08:31:34.937Z,88.70
2019-02-20T08:34:03.201Z,87.50
2019-02-20T08:36:31.415Z,87.90
2019-02-20T08:38:59.826Z,87.80
2019-02-20T08:41:28.073Z,88.30
2019-02-20T08:43:56.338Z,88.70
2019-02-20T08:46:24.588Z,88.50
2019-02-20T08:48:52.971Z,88.90
2019-02-20T08:51:21.221Z,87.70
2019-02-20T08:53:49.457Z,86.40
2019-02-20T08:56:17.727Z,86.60
2019-02-20T08:58:45.961Z,86.40
2019-02-20T09:01:14.203Z,86.30
2019-02-20T09:03:42.495Z,85.60
2019-02-20T09:06:10.730Z,84.90
2019-02-20T09:08:38.975Z,84.60
2019-02-20T09:11:07.218Z,84.20
2019-02-20T09:13:35.454Z,83.10
2019-02-20T09:16:03.696Z,83.50
2019-02-20T09:18:31.919Z,82.30
2019-02-20T09:21:00.214Z,82.40
2019-02-20T09:23:29.118Z,82.20
2019-02-20T09:25:58.243Z,81.60
2019-02-20T09:28:26.579Z,82.40
2019-02-20T09:30:54.992Z,81.50
2019-02-20T09:33:23.229Z,81.40
2019-02-20T09:35:51.461Z,80.30
2019-02-20T09:38:19.708Z,78.80
2019-02-20T09:40:47.961Z,78.70
2019-02-20T09:43:16.222Z,78.10
2019-02-20T09:45:44.633Z,77.00
2019-02-20T09:48:12.989Z,76.70
2019-02-20T09:50:41.288Z,75.70
2019-02-20T09:53:09.533Z,75.50
2019-02-20T09:55:37.788Z,73.80
2019-02-20T09:58:06.023Z,73.70
2019-02-20T10:00:34.281Z,72.90
2019-02-20T10:03:02.594Z,72.90
2019-02-20T10:05:31.433Z,72.90
2019-02-20T10:07:59.662Z,72.20
2019-02-20T10:10:27.913Z,71.10
2019-02-20T10:12:56.166Z,70.50
2019-02-20T10:15:26.046Z,69.30
2019-02-20T10:17:54.394Z,69.00
2019-02-20T10:20:22.624Z,68.20
2019-02-20T10:22:50.889Z,67.70
2019-02-20T10:25:19.123Z,68.60
2019-02-20T10:28:06.798Z,65.60
2019-02-20T10:30:35.038Z,64.60
2019-02-20T10:33:03.283Z,64.50
2019-02-20T10:35:31.536Z,63.50
2019-02-20T10:37:59.775Z,62.40
2019-02-20T10:40:28.012Z,61.80
2019-02-20T10:42:56.281Z,60.80
2019-02-20T10:45:26.163Z,61.10
2019-02-20T10:47:54.580Z,58.30
2019-02-20T10:50:22.810Z,58.70
2019-02-20T10:52:51.085Z,58.20
2019-02-20T10:55:19.329Z,57.00
2019-02-20T10:57:47.550Z,56.70
2019-02-20T11:00:24.429Z,55.80
2019-02-20T11:02:52.897Z,55.80
2019-02-20T11:05:21.136Z,55.80
2019-02-20T11:07:49.378Z,54.70
2019-02-20T11:10:17.658Z,55.80
2019-02-20T11:12:45.888Z,55.10
2019-02-20T11:15:14.114Z,54.80
2019-02-20T11:17:42.351Z,54.60
2019-02-20T11:20:11.352Z,54.20
2019-02-20T11:22:39.599Z,54.00
2019-02-20T11:25:10.729Z,54.40
2019-02-20T11:27:39.568Z,54.90
2019-02-20T11:30:11.271Z,54.80
2019-02-20T11:32:39.503Z,54.00
2019-02-20T11:35:08.381Z,54.50
2019-02-20T11:37:36.634Z,54.50
2019-02-20T11:40:07.241Z,53.80
2019-02-20T11:42:35.484Z,53.30
2019-02-20T11:45:04.472Z,54.40
2019-02-20T11:47:33.651Z,54.20
2019-02-20T11:50:02.025Z,54.20
2019-02-20T11:52:38.118Z,54.90
2019-02-20T11:55:00.291Z,54.40
2019-02-20T11:57:28.555Z,54.90
2019-02-20T11:59:56.892Z,54.00
2019-02-20T12:02:25.467Z,53.70
2019-02-20T12:04:53.901Z,52.80
2019-02-20T12:07:22.196Z,52.30
2019-02-20T12:09:50.433Z,52.50
2019-02-20T12:12:18.666Z,52.20
2019-02-20T12:14:46.922Z,51.90
2019-02-20T12:17:15.176Z,52.20
2019-02-20T12:19:43.432Z,52.90
2019-02-20T12:22:11.670Z,53.40
2019-02-20T12:24:39.904Z,52.30
2019-02-20T12:27:08.153Z,52.10
2019-02-20T12:29:36.399Z,52.20
2019-02-20T12:32:04.652Z,52.10
2019-02-20T12:34:32.898Z,52.50
2019-02-20T12:37:01.140Z,52.60
2019-02-20T12:39:29.392Z,52.00
2019-02-20T12:41:57.632Z,51.70
2019-02-20T12:44:25.901Z,50.70
2019-02-20T12:46:54.144Z,49.20
2019-02-20T12:49:22.383Z,47.60
2019-02-20T12:51:50.657Z,46.10
2019-02-20T12:54:18.952Z,45.30
2019-02-20T12:56:47.187Z,44.00
2019-02-20T12:59:15.465Z,42.70
2019-02-20T13:01:43.711Z,42.10
2019-02-20T13:04:11.966Z,41.40
2019-02-20T13:06:40.192Z,41.70
2019-02-20T13:09:10.080Z,41.80
2019-02-20T13:11:38.400Z,41.10
2019-02-20T13:14:06.648Z,41.20
2019-02-20T13:16:34.870Z,41.20
2019-02-20T13:19:03.197Z,41.90
2019-02-20T13:21:31.452Z,42.90
2019-02-20T13:23:59.697Z,42.60
2019-02-20T13:26:27.960Z,42.90
2019-02-20T13:28:56.774Z,42.20
2019-02-20T13:31:25.114Z,43.00
2019-02-20T13:33:53.351Z,44.30
2019-02-20T13:36:23.203Z,47.10
2019-02-20T13:38:51.450Z,46.40
2019-02-20T13:41:19.691Z,44.90
2019-02-20T13:44:07.356Z,44.70
2019-02-20T13:46:35.596Z,43.30
2019-02-20T13:49:03.841Z,44.40
2019-02-20T13:51:32.461Z,45.10
2019-02-20T13:54:01.581Z,46.00
2019-02-20T13:56:29.824Z,46.20
2019-02-20T13:58:58.138Z,47.00
2019-02-20T14:01:26.375Z,46.40
2019-02-20T14:03:54.635Z,46.90
2019-02-20T14:06:22.968Z,47.60
2019-02-20T14:08:51.580Z,47.70
2019-02-20T14:11:19.824Z,47.40
2019-02-20T14:13:48.080Z,47.50
2019-02-20T14:16:16.393Z,48.00
2019-02-20T14:18:44.677Z,47.60
2019-02-20T14:21:12.981Z,47.50
2019-02-20T14:23:41.241Z,48.30
2019-02-20T14:26:09.668Z,48.00
2019-02-20T14:28:37.919Z,48.90
2019-02-20T14:31:07.091Z,49.00
2019-02-20T14:33:35.489Z,49.10
2019-02-20T14:36:03.774Z,48.40
2019-02-20T14:38:32.104Z,48.70
2019-02-20T14:41:00.391Z,49.30
2019-02-20T14:43:28.700Z,50.20
2019-02-20T14:46:16.471Z,50.60
2019-02-20T14:48:44.715Z,50.50
2019-02-20T14:51:12.957Z,51.60
2019-02-20T14:53:41.211Z,52.00
2019-02-20T14:56:09.461Z,52.30
2019-02-20T14:58:37.726Z,52.40
2019-02-20T15:01:06.187Z,52.30
2019-02-20T15:03:34.614Z,52.70
2019-02-20T15:06:02.934Z,53.20
2019-02-20T15:08:31.190Z,52.20
2019-02-20T15:10:59.429Z,52.50
2019-02-20T15:13:27.664Z,53.20
2019-02-20T15:15:56.102Z,53.10
2019-02-20T15:18:24.362Z,52.70
2019-02-20T15:20:52.608Z,52.90
2019-02-20T15:23:20.980Z,53.60
2019-02-20T15:25:49.241Z,53.20
2019-02-20T15:28:18.024Z,53.30
2019-02-20T15:30:46.278Z,53.50
2019-02-20T15:33:14.499Z,54.00
2019-02-20T15:35:42.854Z,54.30
2019-02-20T15:38:11.114Z,54.00
2019-02-20T15:40:39.405Z,54.20
2019-02-20T15:43:07.674Z,54.50
2019-02-20T15:45:36.176Z,55.20
2019-02-20T15:48:04.443Z,55.50
2019-02-20T15:50:32.691Z,55.20
2019-02-20T15:53:00.954Z,55.50
2019-02-20T15:55:29.197Z,55.70
2019-02-20T15:57:57.433Z,55.50
2019-02-20T16:00:27.313Z,55.60
2019-02-20T16:02:55.928Z,55.90
2019-02-20T16:05:24.227Z,56.10
2019-02-20T16:07:53.503Z,56.80
2019-02-20T16:10:21.899Z,57.20
2019-02-20T16:12:50.205Z,56.90
2019-02-20T16:15:18.470Z,57.30
2019-02-20T16:17:46.714Z,57.50
2019-02-20T16:20:15.345Z,57.90
2019-02-20T16:22:43.626Z,59.10
2019-02-20T16:25:15.970Z,59.70
2019-02-20T16:27:47.050Z,60.40
2019-02-20T16:30:14.539Z,60.60
2019-02-20T16:32:42.785Z,60.00
2019-02-20T16:35:11.763Z,60.60
2019-02-20T16:37:40.016Z,61.00
2019-02-20T16:40:11.187Z,61.50
2019-02-20T16:42:39.434Z,62.50
2019-02-20T16:45:19.661Z,63.80
2019-02-20T16:47:47.915Z,63.10
2019-02-20T16:50:16.165Z,64.20
2019-02-20T16:52:44.412Z,64.30
2019-02-20T16:55:19.086Z,64.90
2019-02-20T16:57:42.650Z,65.30
2019-02-20T17:00:13.358Z,65.60
2019-02-20T17:02:41.735Z,65.70
2019-02-20T17:05:15.913Z,66.00
2019-02-20T17:07:44.450Z,66.50
2019-02-20T17:10:13.657Z,66.70
2019-02-20T17:12:41.894Z,68.00
2019-02-20T17:15:12.199Z,67.50
2019-02-20T17:17:40.503Z,68.30
2019-02-20T17:20:15.168Z,69.30
2019-02-20T17:22:43.415Z,68.90
2019-02-20T17:25:12.189Z,69.70
2019-02-20T17:27:40.490Z,69.50
2019-02-20T17:30:13.965Z,69.20
2019-02-20T17:32:42.209Z,69.70
2019-02-20T17:35:10.706Z,69.80
2019-02-20T17:37:38.938Z,70.80
2019-02-20T17:40:09.426Z,71.00
2019-02-20T17:42:37.669Z,70.50
2019-02-20T17:45:11.371Z,70.20
2019-02-20T17:47:39.626Z,70.00
2019-02-20T17:50:13.722Z,70.10
2019-02-20T17:52:41.970Z,70.80
2019-02-20T17:55:10.967Z,71.50
2019-02-20T17:57:39.352Z,71.50
2019-02-20T18:00:12.634Z,71.80
2019-02-20T18:02:40.866Z,71.50
2019-02-20T18:05:09.094Z,71.50
2019-02-20T18:07:37.344Z,72.80
2019-02-20T18:10:07.715Z,73.70
2019-02-20T18:12:35.970Z,73.20
2019-02-20T18:15:06.396Z,72.90
2019-02-20T18:17:34.646Z,72.40
2019-02-20T18:20:03.003Z,72.60
2019-02-20T18:22:31.278Z,73.10
2019-02-20T18:24:59.504Z,72.80
2019-02-20T18:27:27.748Z,73.30
2019-02-20T18:29:55.991Z,73.00
2019-02-20T18:32:24.221Z,73.60
2019-02-20T18:34:52.469Z,73.40
2019-02-20T18:37:22.351Z,74.50
2019-02-20T18:39:50.815Z,73.70
2019-02-20T18:42:19.030Z,74.10
2019-02-20T18:44:47.292Z,74.20
2019-02-20T18:47:15.528Z,74.00
2019-02-20T18:49:43.789Z,73.70
2019-02-20T18:52:12.016Z,74.30
2019-02-20T18:54:40.265Z,74.60
2019-02-20T18:57:08.513Z,75.10
2019-02-20T18:59:36.751Z,74.70
2019-02-20T19:02:05.019Z,74.90
2019-02-20T19:04:33.254Z,75.30
2019-02-20T19:07:04.770Z,75.60
2019-02-20T19:09:32.996Z,75.70
2019-02-20T19:12:13.263Z,75.80
2019-02-20T19:14:59.513Z,76.00
2019-02-20T19:17:53.831Z,75.60
2019-02-20T19:20:28.017Z,76.00
2019-02-20T19:23:17.411Z,76.30
2019-02-20T19:26:00.921Z,76.30
2019-02-20T19:28:32.427Z,76.50
2019-02-20T19:31:21.796Z,76.40
2019-02-20T19:33:53.285Z,76.20
2019-02-20T19:36:33.563Z,76.30
2019-02-20T19:39:05.108Z,76.70
2019-02-20T19:41:45.778Z,77.00
2019-02-20T19:44:20.456Z,77.00
2019-02-20T19:47:06.825Z,76.90
2019-02-20T19:49:38.353Z,77.20
2019-02-20T19:52:09.856Z,76.90
2019-02-20T19:54:42.066Z,77.30
2019-02-20T19:57:35.238Z,77.10
2019-02-20T20:00:12.915Z,77.30
2019-02-20T20:02:53.211Z,77.30
2019-02-20T20:05:27.374Z,77.40
2019-02-20T20:08:18.275Z,77.30
2019-02-20T20:11:23.167Z,77.50
2019-02-20T20:14:02.947Z,77.10
2019-02-20T20:16:43.344Z,77.60
2019-02-20T20:19:20.712Z,77.60
2019-02-20T20:22:04.201Z,77.80
2019-02-20T20:24:50.895Z,77.20
2019-02-20T20:27:23.037Z,77.40
2019-02-20T20:30:21.806Z,77.60
2019-02-20T20:33:11.195Z,78.10
2019-02-20T20:36:05.247Z,78.40
2019-02-20T20:38:51.926Z,77.90
2019-02-20T20:41:30.092Z,78.10
2019-02-20T20:44:10.447Z,78.90
2019-02-20T20:46:59.289Z,78.30
2019-02-20T20:49:45.367Z,77.90
2019-02-20T20:52:42.737Z,77.90
2019-02-20T20:55:48.966Z,78.50
2019-02-20T20:58:26.293Z,78.70
2019-02-20T21:01:17.290Z,79.20
2019-02-20T21:04:14.663Z,80.40
2019-02-20T21:07:21.227Z,81.20
2019-02-20T21:09:55.492Z,80.90
2019-02-20T21:12:41.266Z,81.40
2019-02-20T21:15:33.691Z,81.70
2019-02-20T21:18:21.848Z,81.60
2019-02-20T21:21:17.618Z,81.40
2019-02-20T21:24:14.762Z,81.60
2019-02-20T21:27:02.628Z,82.00
2019-02-20T21:29:36.678Z,81.80
2019-02-20T21:32:20.232Z,81.80
2019-02-20T21:34:51.736Z,81.60
2019-02-20T21:37:35.272Z,81.90
2019-02-20T21:40:09.830Z,82.00
2019-02-20T21:42:44.270Z,82.00
2019-02-20T21:45:33.953Z,81.90
2019-02-20T21:48:05.464Z,82.10
2019-02-20T21:50:57.809Z,82.40
2019-02-20T21:53:38.073Z,82.90
2019-02-20T21:56:18.558Z,82.00
2019-02-20T21:59:16.805Z,82.40
2019-02-20T22:02:05.089Z,82.20
2019-02-20T22:04:53.460Z,82.00
2019-02-20T22:07:49.364Z,82.60
2019-02-20T22:10:23.814Z,82.00
2019-02-20T22:12:58.076Z,82.00
2019-02-20T22:15:32.253Z,82.10
2019-02-20T22:18:16.043Z,82.00
2019-02-20T22:21:08.487Z,81.50
2019-02-20T22:23:45.684Z,81.30
2019-02-20T22:26:17.188Z,81.80
2019-02-20T22:29:00.716Z,81.60
2019-02-20T22:31:50.359Z,81.20
2019-02-20T22:34:33.897Z,81.30
2019-02-20T22:37:23.272Z,80.70
2019-02-20T22:40:03.692Z,80.80
2019-02-20T22:42:54.436Z,81.40
2019-02-20T22:45:30.635Z,81.60
2019-02-20T22:48:14.998Z,81.60
2019-02-20T22:50:52.409Z,81.30
2019-02-20T22:53:29.721Z,81.30
2019-02-20T22:56:06.788Z,81.20
2019-02-20T22:58:47.114Z,81.40
2019-02-20T23:01:24.850Z,81.40
2019-02-20T23:04:14.331Z,80.80
2019-02-20T23:06:57.746Z,80.70
2019-02-20T23:09:46.083Z,80.90
2019-02-20T23:12:35.634Z,81.30
2019-02-20T23:15:03.863Z,81.30
2019-02-20T23:17:32.093Z,81.10
2019-02-20T23:20:00.549Z,81.20
2019-02-20T23:22:28.887Z,81.10
2019-02-20T23:24:57.109Z,81.30
2019-02-20T23:27:25.358Z,81.40
2019-02-20T23:29:53.611Z,81.60
2019-02-20T23:32:21.854Z,82.10
2019-02-20T23:34:50.959Z,82.00
2019-02-20T23:37:19.193Z,82.00
2019-02-20T23:39:47.425Z,81.60
2019-02-20T23:42:15.742Z,81.00
2019-02-20T23:44:43.964Z,80.80
2019-02-20T23:47:12.201Z,81.10
2019-02-20T23:49:40.433Z,81.60
2019-02-20T23:52:08.686Z,81.20
2019-02-20T23:54:36.912Z,81.80
2019-02-20T23:57:05.170Z,82.20
2019-02-20T23:59:33.383Z,82.00
