createdAt,value
2022-08-20T00:00:27.910Z,15.40
2022-08-20T00:03:13.495Z,15.73
2022-08-20T00:06:09.917Z,14.85
2022-08-20T00:08:57.871Z,14.15
2022-08-20T00:11:44.852Z,13.60
2022-08-20T00:14:31.902Z,14.32
2022-08-20T00:17:14.387Z,14.90
2022-08-20T00:20:00.864Z,15.95
2022-08-20T00:22:41.311Z,13.40
2022-08-20T00:25:28.887Z,14.50
2022-08-20T00:28:23.857Z,13.63
2022-08-20T00:31:12.881Z,14.20
2022-08-20T00:33:54.010Z,14.57
2022-08-20T00:36:40.874Z,15.43
2022-08-20T00:39:27.871Z,13.73
2022-08-20T00:42:14.862Z,13.93
2022-08-20T00:45:01.825Z,14.70
2022-08-20T00:47:51.167Z,13.10
2022-08-20T00:50:40.967Z,13.25
2022-08-20T00:53:29.859Z,13.60
2022-08-20T00:56:18.815Z,13.02
2022-08-20T00:59:07.801Z,14.50
2022-08-20T01:01:55.107Z,12.13
2022-08-20T01:04:37.169Z,13.18
2022-08-20T01:07:26.802Z,13.05
2022-08-20T01:10:26.269Z,12.63
2022-08-20T01:13:16.819Z,11.20
2022-08-20T01:16:05.825Z,11.30
2022-08-20T01:18:54.822Z,11.02
2022-08-20T01:21:46.861Z,11.77
2022-08-20T01:24:40.837Z,12.25
2022-08-20T01:27:35.775Z,11.65
2022-08-20T01:30:33.787Z,11.43
2022-08-20T01:33:20.790Z,10.32
2022-08-20T01:36:01.720Z,11.75
2022-08-20T01:38:53.199Z,12.18
2022-08-20T01:42:00.846Z,14.57
2022-08-20T01:44:51.807Z,13.63
2022-08-20T01:47:33.671Z,14.43
2022-08-20T01:50:39.769Z,14.15
2022-08-20T01:53:40.781Z,13.50
2022-08-20T01:56:30.777Z,13.30
2022-08-20T01:59:18.787Z,13.82
2022-08-20T02:02:00.382Z,13.48
2022-08-20T02:04:47.762Z,13.23
2022-08-20T02:07:36.779Z,13.20
2022-08-20T02:10:24.777Z,13.48
2022-08-20T02:13:09.714Z,13.20
2022-08-20T02:15:56.754Z,13.77
2022-08-20T02:18:44.715Z,11.23
2022-08-20T02:21:34.781Z,11.85
2022-08-20T02:24:21.733Z,12.02
2022-08-20T02:27:08.761Z,12.30
2022-08-20T02:30:03.716Z,11.50
2022-08-20T02:32:51.727Z,11.18
2022-08-20T02:35:43.760Z,12.23
2022-08-20T02:38:30.747Z,13.65
2022-08-20T02:41:17.756Z,14.73
2022-08-20T02:43:58.427Z,14.95
2022-08-20T02:46:45.752Z,15.85
2022-08-20T02:49:26.155Z,15.15
2022-08-20T02:52:12.719Z,14.73
2022-08-20T02:54:59.719Z,13.95
2022-08-20T02:57:46.718Z,13.50
2022-08-20T03:00:38.394Z,13.13
2022-08-20T03:03:29.698Z,12.80
2022-08-20T03:26:08.713Z,13.90
2022-08-20T03:28:49.390Z,13.68
2022-08-20T03:31:36.722Z,16.30
2022-08-20T03:34:23.832Z,17.08
2022-08-20T03:37:03.687Z,17.38
2022-08-20T03:39:50.862Z,19.33
2022-08-20T03:42:30.704Z,17.80
2022-08-20T03:45:16.058Z,18.13
2022-08-20T03:48:08.694Z,18.58
2022-08-20T03:50:57.681Z,17.10
2022-08-20T03:53:37.835Z,17.40
2022-08-20T03:56:24.698Z,16.20
2022-08-20T03:59:04.755Z,14.23
2022-08-20T04:01:51.714Z,15.02
2022-08-20T04:04:31.791Z,14.70
2022-08-20T04:07:21.684Z,16.55
2022-08-20T04:10:10.673Z,17.42
2022-08-20T04:12:53.152Z,17.38
2022-08-20T04:15:39.653Z,17.58
2022-08-20T04:18:27.661Z,20.55
2022-08-20T04:21:07.788Z,22.80
2022-08-20T04:24:01.686Z,21.70
2022-08-20T04:26:42.486Z,21.23
2022-08-20T04:29:32.471Z,21.02
2022-08-20T04:32:21.338Z,22.23
2022-08-20T04:35:01.666Z,23.17
2022-08-20T04:37:49.684Z,23.00
2022-08-20T04:40:48.680Z,26.88
2022-08-20T04:43:43.631Z,26.38
2022-08-20T04:46:25.666Z,26.38
2022-08-20T04:49:13.641Z,27.92
2022-08-20T04:51:54.761Z,24.35
2022-08-20T04:54:42.637Z,25.80
2022-08-20T04:57:22.624Z,28.52
2022-08-20T05:00:02.733Z,29.13
2022-08-20T05:02:50.634Z,28.52
2022-08-20T05:05:31.015Z,28.63
2022-08-20T05:08:20.102Z,30.05
2022-08-20T05:11:32.619Z,27.20
2022-08-20T05:14:09.787Z,32.20
2022-08-20T05:16:50.853Z,28.67
2022-08-20T05:19:39.609Z,30.20
2022-08-20T05:22:26.602Z,31.77
2022-08-20T05:25:17.573Z,29.23
2022-08-20T05:28:10.617Z,30.77
2022-08-20T05:30:52.740Z,26.40
2022-08-20T05:33:40.615Z,24.33
2022-08-20T05:36:21.737Z,25.90
2022-08-20T05:39:08.594Z,25.38
2022-08-20T05:41:51.298Z,27.45
2022-08-20T05:44:38.607Z,25.70
2022-08-20T05:47:19.014Z,28.15
2022-08-20T05:50:08.548Z,30.40
2022-08-20T05:52:49.037Z,28.77
2022-08-20T05:55:35.553Z,29.85
2022-08-20T05:58:22.760Z,30.75
2022-08-20T06:01:09.548Z,28.83
2022-08-20T06:04:15.569Z,27.33
2022-08-20T06:07:02.548Z,25.60
2022-08-20T06:09:44.534Z,24.88
2022-08-20T06:12:31.577Z,22.30
2022-08-20T06:15:19.532Z,19.70
2022-08-20T06:18:13.013Z,17.58
2022-08-20T06:21:07.004Z,16.58
2022-08-20T06:23:57.436Z,10.55
2022-08-20T06:26:53.534Z,11.32
2022-08-20T06:29:34.499Z,12.52
2022-08-20T06:32:31.711Z,10.20
2022-08-20T06:35:19.413Z,10.57
2022-08-20T06:38:07.536Z,9.85
2022-08-20T06:40:54.520Z,9.30
2022-08-20T06:43:34.943Z,9.35
2022-08-20T06:46:21.523Z,11.32
2022-08-20T06:49:10.544Z,9.80
2022-08-20T06:51:57.487Z,10.07
2022-08-20T06:54:44.502Z,8.82
2022-08-20T06:57:24.938Z,8.38
2022-08-20T07:00:20.498Z,7.53
2022-08-20T07:03:01.248Z,7.75
2022-08-20T07:05:51.499Z,7.03
2022-08-20T07:08:31.598Z,6.90
2022-08-20T07:11:18.514Z,7.32
2022-08-20T07:13:58.824Z,5.97
2022-08-20T07:16:45.520Z,6.72
2022-08-20T07:19:25.803Z,6.75
2022-08-20T07:22:12.481Z,7.70
2022-08-20T07:24:52.678Z,7.65
2022-08-20T07:27:40.478Z,6.25
2022-08-20T07:30:56.653Z,6.93
2022-08-20T07:33:46.496Z,6.93
2022-08-20T07:36:30.591Z,6.20
2022-08-20T07:39:17.499Z,7.50
2022-08-20T07:42:03.682Z,7.50
2022-08-20T07:44:50.493Z,6.47
2022-08-20T07:47:30.645Z,6.32
2022-08-20T07:50:20.437Z,6.28
2022-08-20T07:53:01.334Z,6.72
2022-08-20T07:55:57.135Z,6.55
2022-08-20T07:58:40.830Z,6.45
2022-08-20T08:01:32.466Z,7.65
2022-08-20T08:04:19.415Z,7.05
2022-08-20T08:07:07.430Z,9.50
2022-08-20T08:09:54.462Z,7.95
2022-08-20T08:12:41.851Z,7.40
2022-08-20T08:15:39.444Z,7.80
2022-08-20T08:18:32.440Z,7.15
2022-08-20T08:21:16.023Z,8.03
2022-08-20T08:24:02.431Z,8.38
2022-08-20T08:26:53.126Z,7.65
2022-08-20T08:29:32.400Z,8.40
2022-08-20T08:32:19.400Z,7.18
2022-08-20T08:35:06.440Z,7.63
2022-08-20T08:37:46.812Z,7.95
2022-08-20T08:40:35.413Z,7.15
2022-08-20T08:43:17.294Z,9.18
2022-08-20T08:46:13.401Z,9.30
2022-08-20T08:49:04.438Z,10.18
2022-08-20T08:51:51.564Z,8.32
2022-08-20T08:54:40.393Z,7.18
2022-08-20T08:57:27.379Z,7.55
2022-08-20T09:00:14.238Z,8.50
2022-08-20T09:03:21.362Z,7.55
2022-08-20T09:06:03.121Z,7.85
2022-08-20T09:08:55.393Z,8.02
2022-08-20T09:11:50.081Z,7.25
2022-08-20T09:14:37.390Z,7.53
2022-08-20T09:17:27.400Z,7.60
2022-08-20T09:20:16.454Z,7.00
2022-08-20T09:23:03.359Z,7.85
2022-08-20T09:25:57.374Z,7.47
2022-08-20T09:28:38.026Z,7.00
2022-08-20T09:31:25.375Z,8.50
2022-08-20T09:34:06.330Z,7.45
2022-08-20T09:36:53.358Z,7.28
2022-08-20T09:39:33.844Z,7.82
2022-08-20T09:42:41.540Z,8.82
2022-08-20T09:45:28.366Z,10.23
2022-08-20T09:48:16.351Z,9.55
2022-08-20T09:51:04.338Z,10.20
2022-08-20T09:53:44.535Z,9.48
2022-08-20T09:56:31.359Z,9.82
2022-08-20T09:59:18.357Z,9.90
2022-08-20T10:02:05.417Z,10.98
2022-08-20T10:04:45.425Z,10.38
2022-08-20T10:07:33.317Z,10.63
2022-08-20T10:10:16.488Z,11.77
2022-08-20T10:13:03.334Z,10.43
2022-08-20T10:15:50.362Z,13.45
2022-08-20T10:18:30.795Z,10.35
2022-08-20T10:21:17.338Z,10.85
2022-08-20T10:24:05.310Z,12.23
2022-08-20T10:26:52.429Z,11.10
2022-08-20T10:29:33.306Z,11.45
2022-08-20T10:32:16.253Z,12.15
2022-08-20T10:35:03.301Z,13.68
2022-08-20T10:37:50.465Z,13.90
2022-08-20T10:40:30.317Z,13.73
2022-08-20T10:43:17.595Z,13.15
2022-08-20T10:45:58.491Z,16.05
2022-08-20T10:48:45.647Z,12.07
2022-08-20T10:51:32.786Z,11.60
2022-08-20T10:54:20.306Z,11.15
2022-08-20T10:57:00.419Z,14.02
2022-08-20T10:59:50.304Z,11.55
2022-08-20T11:02:31.437Z,9.82
2022-08-20T11:05:18.305Z,9.85
2022-08-20T11:07:59.915Z,10.35
2022-08-20T11:10:47.263Z,10.43
2022-08-20T11:13:34.267Z,9.75
2022-08-20T11:16:21.460Z,10.73
2022-08-20T11:19:02.290Z,10.23
2022-08-20T11:21:49.242Z,10.27
2022-08-20T11:24:36.271Z,11.73
2022-08-20T11:27:35.009Z,11.05
2022-08-20T11:30:28.276Z,10.93
2022-08-20T11:33:15.264Z,11.30
2022-08-20T11:36:02.200Z,11.68
2022-08-20T11:38:42.919Z,11.48
2022-08-20T11:41:29.253Z,11.32
2022-08-20T11:44:21.112Z,10.18
2022-08-20T11:47:10.246Z,10.15
2022-08-20T11:50:02.281Z,11.27
2022-08-20T11:52:49.243Z,10.30
2022-08-20T11:55:36.232Z,10.10
2022-08-20T11:58:16.373Z,10.35
2022-08-20T12:01:03.178Z,10.63
2022-08-20T12:03:50.226Z,10.18
2022-08-20T12:06:31.412Z,9.65
2022-08-20T12:09:20.761Z,9.75
2022-08-20T12:12:04.045Z,11.23
2022-08-20T12:14:51.205Z,9.93
2022-08-20T12:17:32.842Z,9.30
2022-08-20T12:20:24.203Z,9.95
2022-08-20T12:23:04.890Z,9.88
2022-08-20T12:25:51.209Z,9.80
2022-08-20T12:28:32.435Z,9.05
2022-08-20T12:31:19.177Z,8.95
2022-08-20T12:33:59.597Z,9.02
2022-08-20T12:36:46.193Z,8.48
2022-08-20T12:39:26.595Z,9.27
2022-08-20T12:42:14.214Z,10.20
2022-08-20T12:44:54.950Z,10.80
2022-08-20T12:47:47.238Z,10.00
2022-08-20T12:50:31.310Z,9.93
2022-08-20T12:53:19.150Z,8.45
2022-08-20T12:55:59.794Z,8.63
2022-08-20T12:58:46.197Z,8.40
2022-08-20T13:01:26.614Z,9.85
2022-08-20T13:04:13.155Z,8.63
2022-08-20T13:06:53.543Z,7.93
2022-08-20T13:09:42.205Z,7.60
2022-08-20T13:12:22.550Z,7.90
2022-08-20T13:15:09.159Z,9.00
2022-08-20T13:18:04.179Z,7.03
2022-08-20T13:20:44.322Z,7.47
2022-08-20T13:23:31.114Z,7.70
2022-08-20T13:26:25.105Z,7.60
2022-08-20T13:29:05.530Z,8.25
2022-08-20T13:31:52.137Z,7.80
2022-08-20T13:34:39.110Z,7.93
2022-08-20T13:37:30.148Z,8.48
2022-08-20T13:40:11.843Z,7.25
2022-08-20T13:43:01.247Z,7.95
2022-08-20T13:45:44.572Z,8.68
2022-08-20T13:48:31.155Z,7.90
2022-08-20T13:51:19.059Z,8.48
2022-08-20T13:53:59.129Z,7.43
2022-08-20T13:56:46.121Z,8.95
2022-08-20T13:59:26.321Z,7.72
2022-08-20T14:02:15.117Z,7.43
2022-08-20T14:04:56.269Z,8.27
2022-08-20T14:07:43.104Z,7.70
2022-08-20T14:10:32.648Z,7.28
2022-08-20T14:13:19.109Z,8.55
2022-08-20T14:15:59.259Z,7.72
2022-08-20T14:18:47.997Z,9.05
2022-08-20T14:21:32.191Z,9.30
2022-08-20T14:24:19.076Z,7.50
2022-08-20T14:27:13.050Z,7.90
2022-08-20T14:30:00.025Z,7.55
2022-08-20T14:32:40.209Z,7.45
2022-08-20T14:35:28.047Z,7.47
2022-08-20T14:38:15.070Z,7.43
2022-08-20T14:41:02.187Z,8.15
2022-08-20T14:43:42.062Z,9.38
2022-08-20T14:46:29.098Z,6.95
2022-08-20T14:49:11.182Z,7.53
2022-08-20T14:51:58.082Z,7.20
2022-08-20T14:54:38.238Z,7.88
2022-08-20T14:57:26.055Z,7.65
2022-08-20T15:00:08.426Z,8.07
2022-08-20T15:02:55.175Z,6.22
2022-08-20T15:05:35.165Z,7.88
2022-08-20T15:08:28.412Z,7.60
2022-08-20T15:28:12.074Z,7.77
2022-08-20T15:30:52.553Z,7.55
2022-08-20T15:33:39.018Z,8.30
2022-08-20T15:36:26.024Z,9.02
2022-08-20T15:39:13.062Z,8.93
2022-08-20T15:42:00.011Z,7.63
2022-08-20T15:44:49.095Z,8.35
2022-08-20T15:47:56.059Z,8.32
2022-08-20T15:51:38.038Z,9.20
2022-08-20T15:54:30.030Z,8.38
2022-08-20T15:57:17.460Z,7.93
2022-08-20T16:00:20.061Z,9.02
2022-08-20T16:03:12.444Z,8.10
2022-08-20T16:06:15.041Z,7.93
2022-08-20T16:09:11.030Z,8.30
2022-08-20T16:12:08.692Z,8.15
2022-08-20T16:15:00.000Z,8.88
2022-08-20T16:17:44.008Z,8.73
2022-08-20T16:20:40.996Z,8.23
2022-08-20T16:23:28.088Z,9.20
2022-08-20T16:26:53.008Z,7.90
2022-08-20T16:32:30.999Z,8.50
2022-08-20T16:35:30.107Z,8.63
2022-08-20T16:38:32.023Z,8.90
2022-08-20T16:41:27.097Z,8.50
2022-08-20T16:44:16.016Z,8.68
2022-08-20T16:47:14.037Z,9.80
2022-08-20T16:50:08.096Z,9.30
2022-08-20T16:52:58.150Z,9.43
2022-08-20T16:55:39.141Z,8.27
2022-08-20T16:58:25.970Z,9.15
2022-08-20T17:01:21.171Z,8.50
2022-08-20T17:04:07.941Z,8.60
2022-08-20T17:07:00.960Z,8.90
2022-08-20T17:09:49.986Z,8.57
2022-08-20T17:12:34.094Z,8.65
2022-08-20T17:15:36.987Z,8.30
2022-08-20T17:18:27.571Z,9.48
2022-08-20T17:21:29.983Z,9.00
2022-08-20T17:24:16.748Z,9.32
2022-08-20T17:27:10.317Z,8.68
2022-08-20T17:30:06.972Z,8.80
2022-08-20T17:33:00.890Z,9.07
2022-08-20T17:35:55.955Z,8.88
2022-08-20T17:39:00.055Z,9.23
2022-08-20T17:41:41.937Z,9.85
2022-08-20T17:44:36.946Z,10.68
2022-08-20T17:47:28.931Z,10.40
2022-08-20T17:50:18.763Z,9.10
2022-08-20T17:53:09.946Z,9.63
2022-08-20T17:55:54.706Z,9.40
2022-08-20T17:59:23.903Z,9.55
2022-08-20T18:02:23.911Z,9.13
2022-08-20T18:05:11.899Z,9.25
2022-08-20T18:08:04.369Z,9.15
2022-08-20T18:11:05.904Z,10.45
2022-08-20T18:14:24.890Z,10.50
2022-08-20T18:17:46.907Z,9.48
2022-08-20T18:20:40.896Z,9.32
2022-08-20T18:23:21.212Z,8.98
2022-08-20T18:26:16.926Z,9.85
2022-08-20T18:29:09.055Z,10.23
2022-08-20T18:32:07.884Z,9.68
2022-08-20T18:34:54.892Z,9.38
2022-08-20T18:37:43.846Z,11.05
2022-08-20T18:40:31.274Z,10.07
2022-08-20T18:43:27.877Z,9.25
2022-08-20T18:46:19.013Z,10.05
2022-08-20T18:49:09.872Z,9.52
2022-08-20T18:51:51.233Z,10.65
2022-08-20T18:54:43.868Z,10.88
2022-08-20T18:57:26.938Z,10.60
2022-08-20T19:00:30.653Z,11.80
2022-08-20T19:03:23.917Z,10.70
2022-08-20T19:06:22.050Z,11.30
2022-08-20T19:09:31.866Z,12.05
2022-08-20T19:12:39.971Z,10.88
2022-08-20T19:15:31.847Z,10.25
2022-08-20T19:18:32.847Z,10.13
2022-08-20T19:21:22.825Z,10.63
2022-08-20T19:24:06.234Z,11.98
2022-08-20T19:27:02.862Z,9.80
2022-08-20T19:30:02.997Z,11.18
2022-08-20T19:32:59.059Z,11.48
2022-08-20T19:35:38.931Z,10.15
2022-08-20T19:38:25.850Z,11.18
2022-08-20T19:41:11.584Z,9.20
2022-08-20T19:44:02.789Z,9.23
2022-08-20T19:46:55.833Z,9.52
2022-08-20T19:49:45.361Z,9.00
2022-08-20T19:52:51.804Z,9.90
2022-08-20T19:55:41.785Z,10.38
2022-08-20T19:58:27.220Z,9.15
2022-08-20T20:01:26.830Z,9.35
2022-08-20T20:04:09.933Z,9.30
2022-08-20T20:06:56.810Z,9.83
2022-08-20T20:09:36.905Z,9.57
2022-08-20T20:12:23.783Z,9.23
2022-08-20T20:15:10.771Z,10.18
2022-08-20T20:17:53.305Z,10.10
2022-08-20T20:20:55.939Z,14.25
2022-08-20T20:23:46.671Z,10.80
2022-08-20T20:26:33.806Z,9.82
2022-08-20T20:29:33.786Z,9.60
2022-08-20T20:32:26.937Z,9.73
2022-08-20T20:35:13.735Z,9.95
2022-08-20T20:38:14.773Z,9.82
2022-08-20T20:41:04.740Z,9.68
2022-08-20T20:43:48.948Z,10.35
2022-08-20T20:49:18.930Z,11.48
2022-08-20T20:52:15.031Z,9.45
2022-08-20T20:55:01.733Z,9.20
2022-08-20T20:57:42.259Z,10.48
2022-08-20T21:00:30.740Z,9.45
2022-08-20T21:03:11.121Z,10.15
2022-08-20T21:05:57.771Z,12.40
2022-08-20T21:08:38.297Z,10.43
2022-08-20T21:11:25.738Z,9.57
2022-08-20T21:14:12.724Z,10.48
2022-08-20T21:16:52.881Z,10.30
2022-08-20T21:19:44.926Z,11.80
2022-08-20T21:22:33.753Z,11.73
2022-08-20T21:25:14.751Z,12.00
2022-08-20T21:28:04.756Z,11.35
2022-08-20T21:30:51.737Z,11.68
2022-08-20T21:33:38.839Z,11.32
2022-08-20T21:36:25.713Z,10.77
2022-08-20T21:39:05.837Z,12.38
2022-08-20T21:41:52.730Z,11.80
2022-08-20T21:44:49.407Z,13.05
2022-08-20T21:47:30.137Z,11.70
2022-08-20T21:50:18.619Z,12.13
2022-08-20T21:53:12.309Z,11.07
2022-08-20T21:55:52.824Z,9.98
2022-08-20T21:58:39.686Z,10.40
2022-08-20T22:01:20.849Z,11.48
2022-08-20T22:04:07.673Z,64.00
2022-08-20T22:06:47.803Z,10.95
2022-08-20T22:09:34.666Z,11.40
2022-08-20T22:12:29.837Z,12.13
2022-08-20T22:15:16.681Z,11.13
2022-08-20T22:17:56.769Z,10.52
2022-08-20T22:20:45.672Z,12.63
2022-08-20T22:23:25.799Z,10.95
2022-08-20T22:26:13.642Z,10.38
2022-08-20T22:29:07.682Z,11.70
2022-08-20T22:31:48.425Z,10.95
2022-08-20T22:34:35.673Z,14.27
2022-08-20T22:37:22.641Z,11.50
2022-08-20T22:40:02.855Z,11.35
2022-08-20T22:42:49.637Z,12.00
2022-08-20T22:45:36.655Z,12.05
2022-08-20T22:48:26.647Z,12.18
2022-08-20T22:51:07.734Z,44.67
2022-08-20T22:53:56.620Z,30.02
2022-08-20T22:56:43.593Z,13.82
2022-08-20T22:59:31.625Z,13.07
2022-08-20T23:02:19.807Z,12.20
2022-08-20T23:05:06.572Z,14.82
2022-08-20T23:07:50.713Z,31.23
2022-08-20T23:10:41.613Z,23.58
2022-08-20T23:13:28.617Z,14.90
2022-08-20T23:16:15.597Z,11.55
2022-08-20T23:18:55.725Z,11.10
2022-08-20T23:21:42.596Z,10.90
2022-08-20T23:24:29.571Z,11.15
2022-08-20T23:27:12.592Z,10.27
2022-08-20T23:29:59.577Z,10.65
2022-08-20T23:32:39.772Z,10.70
2022-08-20T23:35:32.175Z,11.05
2022-08-20T23:38:20.595Z,11.57
2022-08-20T23:41:07.595Z,11.35
2022-08-20T23:43:47.689Z,11.07
2022-08-20T23:46:40.551Z,10.02
2022-08-20T23:49:27.557Z,37.67
2022-08-20T23:52:07.962Z,24.98
2022-08-20T23:54:54.564Z,15.55
2022-08-20T23:57:35.043Z,18.42
