createdAt,value
2022-12-04T00:01:47.927Z,28.87
2022-12-04T00:04:56.013Z,33.05
2022-12-04T00:08:04.490Z,32.45
2022-12-04T00:11:16.958Z,32.85
2022-12-04T00:14:32.082Z,33.40
2022-12-04T00:17:36.762Z,30.93
2022-12-04T00:20:54.946Z,33.08
2022-12-04T00:24:10.301Z,31.75
2022-12-04T00:27:18.898Z,27.55
2022-12-04T00:30:34.075Z,32.97
2022-12-04T00:33:42.281Z,29.67
2022-12-04T00:36:56.920Z,29.33
2022-12-04T00:39:58.687Z,29.17
2022-12-04T00:43:23.669Z,28.35
2022-12-04T00:46:31.932Z,37.28
2022-12-04T00:49:46.946Z,34.20
2022-12-04T00:52:48.871Z,30.10
2022-12-04T00:56:04.015Z,28.33
2022-12-04T00:59:11.990Z,31.77
2022-12-04T01:02:20.616Z,31.65
2022-12-04T01:05:31.993Z,30.37
2022-12-04T01:08:48.022Z,29.50
2022-12-04T01:11:52.041Z,30.27
2022-12-04T01:15:20.003Z,33.28
2022-12-04T01:18:21.958Z,33.55
2022-12-04T01:21:51.410Z,28.43
2022-12-04T01:25:23.706Z,29.17
2022-12-04T01:28:33.878Z,29.40
2022-12-04T01:31:53.982Z,29.02
2022-12-04T01:35:02.567Z,30.80
2022-12-04T01:38:10.981Z,33.40
2022-12-04T01:41:31.977Z,30.27
2022-12-04T01:44:36.068Z,32.92
2022-12-04T01:47:53.042Z,32.75
2022-12-04T01:51:08.990Z,30.10
2022-12-04T01:54:24.148Z,33.03
2022-12-04T01:57:38.043Z,31.12
2022-12-04T02:01:03.683Z,35.75
2022-12-04T02:04:08.843Z,34.83
2022-12-04T02:07:23.947Z,39.15
2022-12-04T02:10:45.994Z,34.97
2022-12-04T02:14:34.072Z,42.05
2022-12-04T02:18:06.066Z,37.33
2022-12-04T02:21:22.089Z,35.28
2022-12-04T02:24:53.948Z,31.45
2022-12-04T02:28:10.989Z,36.87
2022-12-04T02:31:31.521Z,36.22
2022-12-04T02:34:50.025Z,35.97
2022-12-04T02:38:11.790Z,32.50
2022-12-04T02:41:30.256Z,39.72
2022-12-04T02:44:45.143Z,37.10
2022-12-04T02:47:59.053Z,40.10
2022-12-04T02:51:17.042Z,36.28
2022-12-04T02:54:32.714Z,37.40
2022-12-04T02:57:51.038Z,33.35
2022-12-04T03:01:02.885Z,40.17
2022-12-04T03:04:30.948Z,36.03
2022-12-04T03:07:52.976Z,37.50
2022-12-04T03:11:06.753Z,30.27
2022-12-04T03:14:21.994Z,36.13
2022-12-04T03:17:44.933Z,33.87
2022-12-04T03:20:50.051Z,33.40
2022-12-04T03:24:12.972Z,32.10
2022-12-04T03:27:46.484Z,31.33
2022-12-04T03:31:04.063Z,32.58
2022-12-04T03:34:26.483Z,33.57
2022-12-04T03:37:45.013Z,40.58
2022-12-04T03:41:10.030Z,31.73
2022-12-04T03:44:41.074Z,31.05
2022-12-04T03:48:03.986Z,29.70
2022-12-04T03:51:28.278Z,34.57
2022-12-04T03:54:55.992Z,31.65
2022-12-04T03:58:08.941Z,33.78
2022-12-04T04:01:29.055Z,32.53
2022-12-04T04:04:41.019Z,30.25
2022-12-04T04:08:04.133Z,34.67
2022-12-04T04:11:18.450Z,29.63
2022-12-04T04:14:49.010Z,32.28
2022-12-04T04:18:01.006Z,35.45
2022-12-04T04:21:16.958Z,33.80
2022-12-04T04:24:38.946Z,33.13
2022-12-04T04:28:02.937Z,28.23
2022-12-04T04:31:30.077Z,32.53
2022-12-04T04:34:52.293Z,31.58
2022-12-04T04:38:14.063Z,31.48
2022-12-04T04:41:32.646Z,33.40
2022-12-04T04:44:53.986Z,33.53
2022-12-04T04:48:09.866Z,32.20
2022-12-04T04:51:18.935Z,31.90
2022-12-04T04:54:36.035Z,34.25
2022-12-04T04:57:44.499Z,31.73
2022-12-04T05:01:14.029Z,36.80
2022-12-04T05:04:22.606Z,29.15
2022-12-04T05:07:37.021Z,29.23
2022-12-04T05:10:52.040Z,30.95
2022-12-04T05:13:56.383Z,30.43
2022-12-04T05:17:16.974Z,24.67
2022-12-04T05:24:28.193Z,30.48
2022-12-04T05:27:36.977Z,24.48
2022-12-04T05:30:52.001Z,24.27
2022-12-04T05:33:59.981Z,22.95
2022-12-04T05:37:08.513Z,23.75
2022-12-04T05:40:17.018Z,31.25
2022-12-04T05:43:38.995Z,27.70
2022-12-04T05:46:54.164Z,37.08
2022-12-04T05:50:08.994Z,34.57
2022-12-04T05:53:12.239Z,32.90
2022-12-04T05:56:27.025Z,32.25
2022-12-04T05:59:28.685Z,34.97
2022-12-04T06:02:43.066Z,35.08
2022-12-04T06:05:44.814Z,30.47
2022-12-04T06:09:02.946Z,38.17
2022-12-04T06:12:14.015Z,40.40
2022-12-04T06:15:22.576Z,34.28
2022-12-04T06:18:30.941Z,36.58
2022-12-04T06:21:42.121Z,32.03
2022-12-04T06:24:56.998Z,34.95
2022-12-04T06:28:11.961Z,38.83
2022-12-04T06:31:20.661Z,38.38
2022-12-04T06:34:28.982Z,37.78
2022-12-04T06:37:38.539Z,37.00
2022-12-04T06:40:46.956Z,39.75
2022-12-04T06:44:02.046Z,39.38
2022-12-04T06:47:17.010Z,40.80
2022-12-04T06:50:25.020Z,36.75
2022-12-04T06:57:27.910Z,31.35
2022-12-04T07:00:43.957Z,36.73
2022-12-04T07:03:51.264Z,44.85
2022-12-04T07:07:06.945Z,44.38
2022-12-04T07:10:15.986Z,39.90
2022-12-04T07:13:24.378Z,41.90
2022-12-04T07:16:40.295Z,45.33
2022-12-04T07:19:57.134Z,38.92
2022-12-04T07:23:16.617Z,42.30
2022-12-04T07:26:27.934Z,41.17
2022-12-04T07:29:36.930Z,38.67
2022-12-04T07:32:45.054Z,44.20
2022-12-04T07:35:56.195Z,33.47
2022-12-04T07:39:06.826Z,39.67
2022-12-04T07:42:24.467Z,42.72
2022-12-04T07:45:32.901Z,43.92
2022-12-04T07:48:48.908Z,39.23
2022-12-04T07:52:17.107Z,37.28
2022-12-04T07:55:34.895Z,39.85
2022-12-04T07:58:56.893Z,41.70
2022-12-04T08:02:08.728Z,43.00
2022-12-04T08:05:17.946Z,51.37
2022-12-04T08:08:26.474Z,43.30
2022-12-04T08:11:34.945Z,39.22
2022-12-04T08:14:49.864Z,39.53
2022-12-04T08:17:58.374Z,40.90
2022-12-04T08:21:46.122Z,36.40
2022-12-04T08:24:54.416Z,44.83
2022-12-04T08:28:02.902Z,36.83
2022-12-04T08:31:26.019Z,39.85
2022-12-04T08:34:30.056Z,39.83
2022-12-04T08:37:44.925Z,41.77
2022-12-04T08:40:47.235Z,38.60
2022-12-04T08:44:02.962Z,36.88
2022-12-04T08:47:10.946Z,41.67
2022-12-04T09:13:40.884Z,29.47
2022-12-04T09:16:55.669Z,27.20
2022-12-04T09:20:17.250Z,32.83
2022-12-04T09:23:25.918Z,30.15
2022-12-04T09:26:34.534Z,30.80
2022-12-04T09:43:19.018Z,30.92
2022-12-04T09:46:45.421Z,32.45
2022-12-04T09:50:00.262Z,29.43
2022-12-04T09:53:28.910Z,35.42
2022-12-04T09:56:37.515Z,35.63
2022-12-04T10:07:21.876Z,32.53
2022-12-04T10:10:51.188Z,29.67
2022-12-04T10:14:35.944Z,33.42
2022-12-04T10:18:09.650Z,34.10
2022-12-04T10:29:27.114Z,30.73
2022-12-04T10:36:57.047Z,26.00
2022-12-04T10:40:12.742Z,27.05
2022-12-04T10:43:58.954Z,24.73
2022-12-04T10:47:03.267Z,26.27
2022-12-04T10:50:50.257Z,28.45
2022-12-04T10:59:12.248Z,22.60
2022-12-04T11:06:32.103Z,21.13
2022-12-04T11:14:10.603Z,21.95
2022-12-04T11:17:19.417Z,15.18
2022-12-04T11:20:46.898Z,18.80
2022-12-04T11:23:55.829Z,18.03
2022-12-04T11:27:05.942Z,19.48
2022-12-04T11:38:13.053Z,20.87
2022-12-04T11:49:45.965Z,19.50
2022-12-04T11:53:41.717Z,15.95
2022-12-04T11:57:28.942Z,20.77
2022-12-04T12:05:19.031Z,23.10
2022-12-04T12:45:57.296Z,20.48
2022-12-04T13:08:49.989Z,19.23
2022-12-04T13:33:50.046Z,20.23
2022-12-04T13:37:34.952Z,22.87
2022-12-04T13:40:42.607Z,20.67
2022-12-04T13:44:07.307Z,20.23
2022-12-04T13:47:25.943Z,22.77
2022-12-04T13:50:43.974Z,18.80
2022-12-04T13:54:09.954Z,21.50
2022-12-04T13:57:22.494Z,22.33
2022-12-04T14:00:43.021Z,19.77
2022-12-04T14:14:51.988Z,21.98
2022-12-04T14:27:33.167Z,24.90
2022-12-04T14:30:52.095Z,23.73
2022-12-04T14:54:19.118Z,25.33
2022-12-04T14:57:49.623Z,26.05
2022-12-04T15:01:07.014Z,22.90
2022-12-04T15:04:27.976Z,22.50
2022-12-04T15:07:47.780Z,25.73
2022-12-04T15:11:13.034Z,25.55
2022-12-04T15:15:10.717Z,27.45
2022-12-04T15:18:23.009Z,28.40
2022-12-04T15:26:34.610Z,29.17
2022-12-04T15:41:04.098Z,26.93
2022-12-04T15:59:06.181Z,31.30
2022-12-04T16:18:16.185Z,31.60
2022-12-04T16:25:45.125Z,31.67
2022-12-04T16:29:11.033Z,28.20
2022-12-04T16:36:45.868Z,26.03
2022-12-04T16:40:26.090Z,29.63
2022-12-04T17:09:01.287Z,25.80
2022-12-04T17:16:37.077Z,26.43
2022-12-04T17:20:22.431Z,34.33
2022-12-04T17:28:36.734Z,29.00
2022-12-04T17:50:37.005Z,29.70
2022-12-04T17:59:07.590Z,34.20
2022-12-04T18:10:38.342Z,29.37
2022-12-04T18:29:21.323Z,26.87
2022-12-04T19:00:31.199Z,28.67
2022-12-04T19:03:57.490Z,31.95
2022-12-04T19:07:13.243Z,30.50
2022-12-04T19:10:25.286Z,26.60
2022-12-04T19:13:34.337Z,26.62
2022-12-04T19:16:52.125Z,27.30
2022-12-04T19:20:02.026Z,29.45
2022-12-04T19:27:17.846Z,31.10
2022-12-04T19:30:55.122Z,26.90
2022-12-04T19:34:33.498Z,25.55
2022-12-04T19:37:54.416Z,22.15
2022-12-04T19:41:25.035Z,23.80
2022-12-04T19:44:50.354Z,22.50
2022-12-04T20:07:44.944Z,23.65
2022-12-04T20:11:25.035Z,26.80
2022-12-04T20:14:55.078Z,26.95
2022-12-04T20:18:05.423Z,27.57
2022-12-04T20:21:14.017Z,29.07
2022-12-04T20:24:32.030Z,23.17
2022-12-04T20:27:34.088Z,26.92
2022-12-04T20:30:49.080Z,19.10
2022-12-04T20:33:53.323Z,25.60
2022-12-04T20:37:08.046Z,30.50
2022-12-04T20:40:10.474Z,25.70
2022-12-04T20:43:25.134Z,26.75
2022-12-04T20:46:36.160Z,26.00
2022-12-04T20:49:44.670Z,28.83
2022-12-04T20:57:11.109Z,29.23
2022-12-04T21:00:26.075Z,27.50
2022-12-04T21:04:14.244Z,29.85
2022-12-04T21:07:22.694Z,26.17
2022-12-04T21:10:54.174Z,25.03
2022-12-04T21:14:04.914Z,27.70
2022-12-04T21:17:15.047Z,26.60
2022-12-04T21:24:41.086Z,23.93
2022-12-04T21:28:03.311Z,21.93
2022-12-04T21:31:13.176Z,23.40
2022-12-04T21:34:21.962Z,24.77
2022-12-04T21:37:30.154Z,22.10
2022-12-04T21:40:42.343Z,24.47
2022-12-04T21:43:58.018Z,26.37
2022-12-04T21:47:06.341Z,22.17
2022-12-04T21:50:22.790Z,25.60
2022-12-04T21:53:42.803Z,25.48
2022-12-04T21:57:05.055Z,24.70
2022-12-04T22:00:38.159Z,25.90
2022-12-04T22:03:54.066Z,23.65
2022-12-04T22:07:16.189Z,19.27
2022-12-04T22:10:24.098Z,21.05
2022-12-04T22:38:04.058Z,18.63
2022-12-04T22:41:22.190Z,17.42
2022-12-04T22:44:30.230Z,16.42
2022-12-04T22:47:45.118Z,13.52
2022-12-04T22:50:55.896Z,12.03
2022-12-04T22:54:11.118Z,14.20
2022-12-04T22:57:19.057Z,12.37
2022-12-04T23:00:34.108Z,10.77
2022-12-04T23:03:38.774Z,11.10
2022-12-04T23:06:54.066Z,10.60
2022-12-04T23:09:56.200Z,11.50
2022-12-04T23:13:32.087Z,12.02
2022-12-04T23:16:41.518Z,8.98
2022-12-04T23:19:56.373Z,8.43
2022-12-04T23:23:31.047Z,10.60
2022-12-04T23:26:52.081Z,9.17
2022-12-04T23:30:07.380Z,8.30
2022-12-04T23:33:18.787Z,10.00
2022-12-04T23:36:27.267Z,8.52
2022-12-04T23:39:35.696Z,8.53
2022-12-04T23:43:25.086Z,7.93
2022-12-04T23:46:40.357Z,8.18
2022-12-04T23:49:48.686Z,7.37
2022-12-04T23:57:05.137Z,11.20
