createdAt,value
2019-05-20T00:01:47.192Z,2.35
2019-05-20T00:04:16.317Z,3.10
2019-05-20T00:06:45.480Z,2.63
2019-05-20T00:09:14.759Z,2.95
2019-05-20T00:11:43.948Z,2.55
2019-05-20T00:14:14.090Z,2.50
2019-05-20T00:17:22.289Z,2.90
2019-05-20T00:19:51.450Z,2.40
2019-05-20T00:22:20.984Z,2.50
2019-05-20T00:24:50.540Z,2.50
2019-05-20T00:27:20.036Z,2.40
2019-05-20T00:29:49.506Z,2.35
2019-05-20T00:32:18.669Z,2.40
2019-05-20T00:34:47.809Z,2.40
2019-05-20T00:37:17.228Z,2.70
2019-05-20T00:39:46.568Z,2.20
2019-05-20T00:42:16.039Z,2.45
2019-05-20T00:44:45.430Z,2.50
2019-05-20T00:47:14.911Z,2.30
2019-05-20T00:49:44.029Z,2.15
2019-05-20T00:52:13.500Z,1.90
2019-05-20T00:54:42.661Z,2.00
2019-05-20T00:57:12.245Z,1.90
2019-05-20T00:59:41.558Z,2.30
2019-05-20T01:02:10.945Z,1.80
2019-05-20T01:04:40.731Z,2.02
2019-05-20T01:07:10.124Z,2.15
2019-05-20T01:09:39.272Z,2.13
2019-05-20T01:12:08.430Z,2.13
2019-05-20T01:14:37.587Z,2.20
2019-05-20T01:17:07.380Z,1.95
2019-05-20T01:19:36.448Z,1.73
2019-05-20T01:22:05.583Z,1.90
2019-05-20T01:24:33.215Z,1.90
2019-05-20T01:27:01.550Z,1.70
2019-05-20T01:29:30.682Z,1.60
2019-05-20T01:31:59.977Z,1.80
2019-05-20T01:34:29.162Z,1.80
2019-05-20T01:36:57.102Z,1.80
2019-05-20T01:39:26.826Z,1.70
2019-05-20T01:41:54.277Z,1.97
2019-05-20T01:44:41.844Z,1.80
2019-05-20T01:47:10.062Z,1.65
2019-05-20T01:49:38.565Z,1.65
2019-05-20T01:52:07.173Z,2.10
2019-05-20T01:54:35.937Z,1.70
2019-05-20T01:57:04.527Z,1.50
2019-05-20T01:59:34.117Z,1.60
2019-05-20T02:02:02.712Z,1.75
2019-05-20T02:04:30.806Z,1.50
2019-05-20T02:06:58.635Z,1.90
2019-05-20T02:09:26.423Z,1.75
2019-05-20T02:11:53.961Z,1.40
2019-05-20T02:14:24.364Z,1.60
2019-05-20T02:16:55.600Z,1.70
2019-05-20T02:19:23.246Z,1.45
2019-05-20T02:21:50.790Z,1.40
2019-05-20T02:24:18.709Z,1.17
2019-05-20T02:26:47.398Z,1.65
2019-05-20T02:29:16.108Z,1.60
2019-05-20T02:31:43.696Z,1.20
2019-05-20T02:34:11.537Z,1.70
2019-05-20T02:36:38.977Z,1.30
2019-05-20T02:39:07.046Z,1.70
2019-05-20T02:41:34.678Z,1.20
2019-05-20T02:44:02.727Z,1.65
2019-05-20T02:46:30.726Z,1.60
2019-05-20T02:48:58.245Z,1.60
2019-05-20T02:51:31.875Z,1.40
2019-05-20T02:54:00.525Z,1.40
2019-05-20T02:56:28.253Z,1.40
2019-05-20T02:58:55.851Z,1.65
2019-05-20T03:01:23.214Z,1.75
2019-05-20T03:04:09.882Z,1.25
2019-05-20T03:06:20.642Z,1.40
2019-05-20T03:08:48.051Z,1.50
2019-05-20T03:11:15.791Z,1.60
2019-05-20T03:13:45.885Z,1.60
2019-05-20T03:16:15.700Z,1.27
2019-05-20T03:18:44.365Z,1.30
2019-05-20T03:21:14.081Z,1.30
2019-05-20T03:23:43.198Z,1.60
2019-05-20T03:26:13.407Z,1.50
2019-05-20T03:28:43.194Z,1.40
2019-05-20T03:31:11.053Z,1.10
2019-05-20T03:33:40.006Z,1.35
2019-05-20T03:36:09.014Z,1.70
2019-05-20T03:38:37.432Z,1.20
2019-05-20T03:41:05.067Z,1.30
2019-05-20T03:43:33.574Z,1.40
2019-05-20T03:46:01.455Z,1.65
2019-05-20T03:48:29.208Z,1.20
2019-05-20T03:50:56.750Z,1.10
2019-05-20T03:53:24.502Z,1.60
2019-05-20T03:55:52.120Z,1.40
2019-05-20T03:58:19.497Z,1.50
2019-05-20T04:00:47.601Z,1.43
2019-05-20T04:03:16.057Z,1.45
2019-05-20T04:05:46.118Z,1.40
2019-05-20T04:08:14.198Z,1.20
2019-05-20T04:10:41.574Z,1.70
2019-05-20T04:13:09.299Z,1.50
2019-05-20T04:15:36.906Z,1.30
2019-05-20T04:18:04.577Z,1.20
2019-05-20T04:20:32.147Z,1.40
2019-05-20T04:22:59.410Z,1.60
2019-05-20T04:25:27.071Z,1.15
2019-05-20T04:27:55.344Z,1.10
2019-05-20T04:30:23.648Z,1.00
2019-05-20T04:32:51.483Z,1.40
2019-05-20T04:35:22.861Z,1.25
2019-05-20T04:42:21.490Z,1.40
2019-05-20T04:44:49.945Z,1.35
2019-05-20T04:47:17.523Z,1.50
2019-05-20T04:49:45.796Z,1.40
2019-05-20T04:52:13.584Z,1.70
2019-05-20T04:54:42.021Z,1.90
2019-05-20T04:57:10.145Z,2.60
2019-05-20T04:59:38.656Z,1.70
2019-05-20T05:02:06.722Z,2.00
2019-05-20T05:04:34.701Z,2.35
2019-05-20T05:07:02.375Z,2.20
2019-05-20T05:09:29.720Z,1.65
2019-05-20T05:11:58.002Z,1.70
2019-05-20T05:14:25.666Z,1.75
2019-05-20T05:16:53.475Z,1.67
2019-05-20T05:19:20.823Z,1.73
2019-05-20T05:21:48.223Z,1.90
2019-05-20T05:24:15.884Z,1.80
2019-05-20T05:26:47.568Z,1.90
2019-05-20T05:29:14.441Z,1.90
2019-05-20T05:31:42.522Z,2.10
2019-05-20T05:34:10.529Z,1.90
2019-05-20T05:36:38.408Z,2.40
2019-05-20T05:39:05.846Z,2.43
2019-05-20T05:41:33.154Z,2.60
2019-05-20T05:44:00.889Z,2.70
2019-05-20T05:46:28.195Z,2.85
2019-05-20T05:48:55.452Z,3.10
2019-05-20T05:51:22.671Z,2.60
2019-05-20T05:53:49.918Z,2.23
2019-05-20T05:56:17.152Z,2.25
2019-05-20T05:58:44.442Z,2.20
2019-05-20T06:01:12.449Z,2.60
2019-05-20T06:03:39.650Z,2.50
2019-05-20T06:06:12.246Z,2.35
2019-05-20T06:08:37.052Z,1.75
2019-05-20T06:11:04.310Z,2.05
2019-05-20T06:13:31.489Z,2.37
2019-05-20T06:15:59.038Z,2.15
2019-05-20T06:18:26.263Z,2.60
2019-05-20T06:21:21.176Z,3.00
2019-05-20T06:23:49.214Z,3.40
2019-05-20T06:26:17.578Z,2.60
2019-05-20T06:28:45.703Z,2.65
2019-05-20T06:31:12.934Z,2.73
2019-05-20T06:33:41.022Z,2.45
2019-05-20T06:36:08.876Z,2.60
2019-05-20T06:38:40.552Z,2.85
2019-05-20T06:41:07.990Z,2.70
2019-05-20T06:43:35.166Z,2.43
2019-05-20T06:46:02.566Z,2.40
2019-05-20T06:48:31.297Z,3.00
2019-05-20T06:50:58.551Z,2.85
2019-05-20T06:53:27.073Z,3.45
2019-05-20T06:55:54.898Z,3.80
2019-05-20T06:58:22.131Z,4.10
2019-05-20T07:00:49.503Z,4.53
2019-05-20T07:03:17.071Z,4.50
2019-05-20T07:05:44.558Z,5.10
2019-05-20T07:08:12.352Z,5.95
2019-05-20T07:10:39.666Z,5.40
2019-05-20T07:13:07.496Z,5.20
2019-05-20T07:15:35.273Z,5.35
2019-05-20T07:18:03.415Z,5.80
2019-05-20T07:20:31.484Z,5.25
2019-05-20T07:22:59.698Z,4.80
2019-05-20T07:25:27.676Z,5.10
2019-05-20T07:27:56.079Z,4.40
2019-05-20T07:30:23.628Z,5.30
2019-05-20T07:32:51.736Z,5.70
2019-05-20T07:35:30.310Z,5.75
2019-05-20T07:37:52.788Z,5.30
2019-05-20T07:40:30.323Z,5.20
2019-05-20T07:45:41.078Z,6.17
2019-05-20T07:48:08.949Z,5.75
2019-05-20T07:50:37.391Z,5.57
2019-05-20T07:53:05.460Z,5.00
2019-05-20T07:55:36.324Z,4.80
2019-05-20T08:00:38.039Z,5.40
2019-05-20T08:03:06.121Z,4.95
2019-05-20T08:05:33.791Z,5.00
2019-05-20T08:08:01.471Z,5.05
2019-05-20T08:10:28.990Z,5.30
2019-05-20T08:12:57.231Z,5.05
2019-05-20T08:15:24.849Z,5.80
2019-05-20T08:17:53.079Z,5.95
2019-05-20T08:20:21.146Z,5.37
2019-05-20T08:22:49.094Z,5.30
2019-05-20T08:25:16.874Z,5.65
2019-05-20T08:27:44.416Z,5.00
2019-05-20T08:30:14.136Z,5.15
2019-05-20T08:32:41.977Z,5.23
2019-05-20T08:35:09.976Z,5.15
2019-05-20T08:37:45.527Z,5.27
2019-05-20T08:40:06.895Z,4.55
2019-05-20T08:42:34.878Z,5.10
2019-05-20T08:45:03.041Z,5.00
2019-05-20T08:47:30.698Z,5.00
2019-05-20T08:49:58.808Z,4.95
2019-05-20T08:52:26.625Z,5.15
2019-05-20T08:54:53.852Z,5.55
2019-05-20T08:57:21.110Z,6.25
2019-05-20T08:59:48.823Z,5.20
2019-05-20T09:02:16.490Z,6.10
2019-05-20T09:04:43.815Z,5.65
2019-05-20T09:07:11.029Z,5.15
2019-05-20T09:09:38.337Z,5.20
2019-05-20T09:12:05.765Z,5.40
2019-05-20T09:14:33.137Z,5.05
2019-05-20T09:17:00.996Z,5.03
2019-05-20T09:19:28.259Z,5.23
2019-05-20T09:21:56.708Z,5.20
2019-05-20T09:24:24.111Z,4.80
2019-05-20T09:26:51.365Z,4.80
2019-05-20T09:29:18.839Z,5.30
2019-05-20T09:31:46.389Z,4.90
2019-05-20T09:34:14.739Z,5.00
2019-05-20T09:36:42.281Z,5.50
2019-05-20T09:39:09.761Z,5.90
2019-05-20T09:41:37.744Z,6.27
2019-05-20T09:44:05.184Z,5.20
2019-05-20T09:46:33.584Z,5.65
2019-05-20T09:49:01.020Z,5.37
2019-05-20T09:51:28.686Z,7.70
2019-05-20T09:53:56.339Z,6.60
2019-05-20T09:56:23.559Z,7.40
2019-05-20T09:58:50.804Z,6.58
2019-05-20T10:01:18.337Z,5.93
2019-05-20T10:03:45.635Z,5.95
2019-05-20T10:06:13.241Z,5.90
2019-05-20T10:08:44.702Z,5.95
2019-05-20T10:11:09.936Z,5.60
2019-05-20T10:13:37.147Z,5.57
2019-05-20T10:16:04.665Z,5.80
2019-05-20T10:18:37.259Z,5.55
2019-05-20T10:21:01.956Z,5.75
2019-05-20T10:23:29.171Z,6.60
2019-05-20T10:25:57.359Z,6.70
2019-05-20T10:28:25.535Z,6.15
2019-05-20T10:30:52.783Z,6.75
2019-05-20T10:33:21.818Z,5.80
2019-05-20T10:35:49.649Z,7.15
2019-05-20T10:38:17.513Z,6.40
2019-05-20T10:40:45.429Z,6.00
2019-05-20T10:43:13.199Z,5.30
2019-05-20T10:45:41.491Z,5.50
2019-05-20T10:48:09.370Z,5.70
2019-05-20T10:50:36.710Z,5.60
2019-05-20T10:53:04.195Z,5.60
2019-05-20T10:55:31.654Z,5.10
2019-05-20T10:57:59.321Z,5.30
2019-05-20T11:00:27.490Z,5.40
2019-05-20T11:02:54.741Z,5.30
2019-05-20T11:05:21.950Z,6.50
2019-05-20T11:07:50.625Z,5.97
2019-05-20T11:10:18.247Z,6.40
2019-05-20T11:12:46.265Z,5.80
2019-05-20T11:15:13.871Z,5.42
2019-05-20T11:17:41.390Z,5.53
2019-05-20T11:20:08.640Z,6.85
2019-05-20T11:22:35.904Z,6.15
2019-05-20T11:25:03.439Z,7.30
2019-05-20T11:27:30.833Z,6.40
2019-05-20T11:29:58.202Z,5.80
2019-05-20T11:32:25.494Z,6.00
2019-05-20T11:34:52.995Z,5.70
2019-05-20T11:37:20.959Z,5.60
2019-05-20T11:39:48.205Z,5.30
2019-05-20T11:42:15.779Z,5.53
2019-05-20T11:44:43.058Z,5.25
2019-05-20T11:47:10.654Z,5.25
2019-05-20T11:49:38.015Z,5.85
2019-05-20T11:52:05.594Z,6.60
2019-05-20T11:54:33.749Z,6.87
2019-05-20T11:57:01.714Z,6.25
2019-05-20T11:59:29.515Z,6.10
2019-05-20T12:01:57.070Z,7.20
2019-05-20T12:04:24.375Z,6.65
2019-05-20T12:06:51.601Z,6.55
2019-05-20T12:09:19.205Z,6.23
2019-05-20T12:11:47.552Z,6.33
2019-05-20T12:14:15.162Z,7.05
2019-05-20T12:16:42.987Z,5.90
2019-05-20T12:19:10.196Z,6.27
2019-05-20T12:21:37.600Z,6.37
2019-05-20T12:24:04.835Z,6.50
2019-05-20T12:26:32.215Z,6.10
2019-05-20T12:29:00.054Z,12.40
2019-05-20T12:31:27.315Z,15.85
2019-05-20T12:33:54.669Z,16.65
2019-05-20T12:36:21.897Z,16.90
2019-05-20T12:38:49.499Z,18.65
2019-05-20T12:41:16.745Z,17.02
2019-05-20T12:43:44.803Z,18.10
2019-05-20T12:46:12.746Z,16.83
2019-05-20T12:48:40.269Z,18.62
2019-05-20T12:52:34.577Z,16.80
2019-05-20T12:55:07.826Z,17.35
2019-05-20T12:57:31.085Z,16.90
2019-05-20T12:59:58.465Z,16.65
2019-05-20T13:02:25.978Z,16.23
2019-05-20T13:04:53.190Z,17.60
2019-05-20T13:07:21.153Z,16.90
2019-05-20T13:09:48.795Z,17.33
2019-05-20T13:12:16.009Z,17.07
2019-05-20T13:14:43.868Z,17.80
2019-05-20T13:17:12.659Z,17.55
2019-05-20T13:19:41.133Z,18.00
2019-05-20T13:22:08.716Z,19.30
2019-05-20T13:24:36.193Z,17.65
2019-05-20T13:27:03.542Z,17.80
2019-05-20T13:29:30.970Z,18.45
2019-05-20T13:31:58.816Z,19.50
2019-05-20T13:34:26.848Z,17.45
2019-05-20T13:36:54.418Z,17.50
2019-05-20T13:39:40.596Z,18.63
2019-05-20T13:42:08.226Z,19.45
2019-05-20T13:44:35.726Z,18.55
2019-05-20T13:47:03.104Z,20.20
2019-05-20T13:49:31.467Z,21.20
2019-05-20T13:51:59.015Z,20.00
2019-05-20T13:54:26.776Z,20.00
2019-05-20T13:56:54.245Z,19.60
2019-05-20T13:59:22.129Z,20.70
2019-05-20T14:01:49.396Z,20.60
2019-05-20T14:04:17.131Z,20.20
2019-05-20T14:06:44.577Z,16.00
2019-05-20T14:09:11.750Z,14.90
2019-05-20T14:11:39.255Z,14.75
2019-05-20T14:14:06.540Z,14.30
2019-05-20T14:16:34.334Z,13.40
2019-05-20T14:19:01.980Z,14.10
2019-05-20T14:21:30.244Z,13.90
2019-05-20T14:25:05.704Z,15.80
2019-05-20T14:27:34.145Z,12.95
2019-05-20T14:30:02.267Z,12.40
2019-05-20T14:32:30.081Z,13.10
2019-05-20T14:34:57.647Z,13.00
2019-05-20T14:37:25.425Z,12.90
2019-05-20T14:39:52.935Z,12.90
2019-05-20T14:42:21.010Z,13.40
2019-05-20T14:44:48.900Z,13.35
2019-05-20T14:47:16.124Z,14.55
2019-05-20T14:49:43.360Z,14.55
2019-05-20T14:52:10.889Z,13.50
2019-05-20T14:54:38.123Z,13.37
2019-05-20T14:57:05.414Z,13.85
2019-05-20T14:59:32.724Z,13.67
2019-05-20T15:02:00.022Z,14.67
2019-05-20T15:04:27.744Z,12.80
2019-05-20T15:06:54.927Z,12.70
2019-05-20T15:09:22.319Z,12.30
2019-05-20T15:11:49.907Z,12.60
2019-05-20T15:14:18.180Z,12.67
2019-05-20T15:16:45.452Z,13.23
2019-05-20T15:19:12.997Z,11.90
2019-05-20T15:21:40.353Z,13.10
2019-05-20T15:24:07.724Z,12.15
2019-05-20T15:26:36.204Z,13.50
2019-05-20T15:29:04.595Z,15.67
2019-05-20T15:31:32.434Z,16.62
2019-05-20T15:34:00.078Z,17.20
2019-05-20T15:36:28.656Z,17.10
2019-05-20T15:38:56.484Z,18.30
2019-05-20T15:41:23.717Z,18.20
2019-05-20T15:43:52.145Z,16.50
2019-05-20T15:46:19.469Z,17.60
2019-05-20T15:48:46.804Z,23.83
2019-05-20T15:51:14.067Z,42.93
2019-05-20T15:53:41.355Z,54.20
2019-05-20T15:56:08.633Z,46.77
2019-05-20T15:58:35.957Z,41.65
2019-05-20T16:01:03.741Z,44.97
2019-05-20T16:03:31.508Z,55.15
2019-05-20T16:06:00.119Z,80.80
2019-05-20T16:08:28.158Z,103.40
2019-05-20T16:10:55.496Z,114.50
2019-05-20T16:13:22.748Z,116.80
2019-05-20T16:15:50.213Z,122.70
2019-05-20T16:18:17.950Z,123.80
2019-05-20T16:20:45.272Z,115.00
2019-05-20T16:24:53.751Z,115.83
2019-05-20T16:27:21.307Z,118.20
2019-05-20T16:30:04.748Z,114.77
2019-05-20T16:32:18.286Z,110.35
2019-05-20T16:34:45.571Z,105.47
2019-05-20T16:37:13.136Z,103.55
2019-05-20T16:39:40.469Z,103.23
2019-05-20T16:42:08.018Z,101.00
2019-05-20T16:44:35.342Z,100.20
2019-05-20T16:47:03.071Z,97.30
2019-05-20T16:49:30.595Z,97.20
2019-05-20T16:51:58.555Z,98.47
2019-05-20T16:54:26.308Z,92.97
2019-05-20T16:56:54.255Z,91.20
2019-05-20T16:59:22.547Z,85.35
2019-05-20T17:01:50.194Z,87.05
2019-05-20T17:04:17.552Z,85.80
2019-05-20T17:06:44.787Z,77.25
2019-05-20T17:09:12.037Z,79.17
2019-05-20T17:11:40.379Z,78.05
2019-05-20T17:14:10.595Z,70.50
2019-05-20T17:16:37.146Z,73.45
2019-05-20T17:19:04.650Z,68.50
2019-05-20T17:21:31.915Z,67.50
2019-05-20T17:23:59.248Z,67.50
2019-05-20T17:26:54.186Z,69.63
2019-05-20T17:29:22.498Z,63.20
2019-05-20T17:31:50.077Z,63.83
2019-05-20T17:34:17.859Z,57.55
2019-05-20T17:36:47.838Z,59.45
2019-05-20T17:39:15.417Z,55.50
2019-05-20T17:41:43.968Z,53.67
2019-05-20T17:44:11.264Z,53.40
2019-05-20T17:46:38.549Z,50.60
2019-05-20T17:49:06.179Z,46.30
2019-05-20T17:51:33.882Z,53.60
2019-05-20T17:54:01.833Z,53.70
2019-05-20T17:56:29.691Z,54.03
2019-05-20T17:58:57.544Z,51.00
2019-05-20T18:03:41.492Z,47.25
2019-05-20T18:06:10.208Z,46.10
2019-05-20T18:08:40.696Z,45.30
2019-05-20T18:11:07.992Z,42.70
2019-05-20T18:13:36.140Z,45.55
2019-05-20T18:16:03.567Z,37.10
2019-05-20T18:18:31.443Z,35.23
2019-05-20T18:20:58.824Z,34.15
2019-05-20T18:23:26.029Z,36.60
2019-05-20T18:25:53.288Z,34.47
2019-05-20T18:28:20.647Z,33.00
2019-05-20T18:30:49.034Z,33.67
2019-05-20T18:33:16.302Z,32.00
2019-05-20T18:35:44.064Z,32.03
2019-05-20T18:38:14.068Z,33.50
2019-05-20T18:40:42.021Z,33.00
2019-05-20T18:43:10.241Z,30.10
2019-05-20T18:45:38.330Z,31.30
2019-05-20T18:48:05.786Z,29.87
2019-05-20T18:50:33.161Z,31.00
2019-05-20T18:53:00.606Z,32.75
2019-05-20T18:55:28.608Z,30.85
2019-05-20T18:57:56.043Z,28.95
2019-05-20T19:00:24.199Z,27.80
2019-05-20T19:02:52.202Z,28.15
2019-05-20T19:05:19.768Z,28.20
2019-05-20T19:07:47.591Z,27.00
2019-05-20T19:10:14.984Z,25.93
2019-05-20T19:12:43.125Z,26.65
2019-05-20T19:15:11.444Z,25.15
2019-05-20T19:17:38.821Z,24.30
2019-05-20T19:20:08.607Z,25.97
2019-05-20T19:22:36.274Z,25.57
2019-05-20T19:25:05.622Z,25.90
2019-05-20T19:27:33.241Z,25.25
2019-05-20T19:30:00.424Z,26.43
2019-05-20T19:32:28.875Z,24.40
2019-05-20T19:34:56.124Z,25.00
2019-05-20T19:37:24.088Z,23.87
2019-05-20T19:39:51.725Z,23.70
2019-05-20T19:42:18.994Z,22.85
2019-05-20T19:44:47.057Z,21.70
2019-05-20T19:47:14.312Z,23.70
2019-05-20T19:49:42.726Z,22.50
2019-05-20T19:52:10.239Z,22.77
2019-05-20T19:54:37.791Z,21.20
2019-05-20T19:57:05.050Z,21.97
2019-05-20T19:59:33.121Z,21.97
2019-05-20T20:02:16.424Z,21.90
2019-05-20T20:04:32.225Z,22.90
2019-05-20T20:06:59.494Z,22.20
2019-05-20T20:09:26.744Z,20.83
2019-05-20T20:11:54.065Z,20.62
2019-05-20T20:14:22.087Z,22.77
2019-05-20T20:16:49.408Z,22.93
2019-05-20T20:19:16.717Z,21.95
2019-05-20T20:21:44.011Z,23.00
2019-05-20T20:24:11.312Z,22.33
2019-05-20T20:26:39.265Z,20.85
2019-05-20T20:29:11.048Z,19.65
2019-05-20T20:31:37.859Z,18.45
2019-05-20T20:34:05.296Z,20.25
2019-05-20T20:36:33.285Z,19.32
2019-05-20T20:39:01.465Z,20.60
2019-05-20T20:41:29.129Z,19.17
2019-05-20T20:43:57.484Z,19.50
2019-05-20T20:46:25.078Z,18.77
2019-05-20T20:48:52.963Z,19.10
2019-05-20T20:51:20.429Z,18.80
2019-05-20T20:53:47.866Z,19.35
2019-05-20T20:56:24.836Z,19.85
2019-05-20T20:58:45.235Z,20.10
2019-05-20T21:01:12.491Z,20.20
2019-05-20T21:03:39.780Z,20.40
2019-05-20T21:07:12.181Z,16.15
2019-05-20T21:10:09.423Z,16.80
2019-05-20T21:12:36.639Z,16.55
2019-05-20T21:15:04.680Z,17.77
2019-05-20T21:17:32.697Z,16.50
2019-05-20T21:20:00.483Z,17.17
2019-05-20T21:22:30.183Z,15.70
2019-05-20T21:24:57.434Z,15.55
2019-05-20T21:27:25.291Z,14.20
2019-05-20T21:29:52.875Z,15.40
2019-05-20T21:32:20.079Z,15.87
2019-05-20T21:34:48.194Z,15.40
2019-05-20T21:37:15.715Z,15.57
2019-05-20T21:39:43.720Z,14.90
2019-05-20T21:42:11.408Z,16.00
2019-05-20T21:44:38.987Z,14.53
2019-05-20T21:47:06.500Z,15.20
2019-05-20T21:49:34.161Z,13.90
2019-05-20T21:52:02.003Z,14.80
2019-05-20T21:54:29.907Z,15.40
2019-05-20T21:56:58.053Z,15.83
2019-05-20T21:59:25.916Z,16.85
2019-05-20T22:01:53.206Z,15.85
2019-05-20T22:04:20.590Z,14.53
2019-05-20T22:06:47.847Z,14.80
2019-05-20T22:09:15.460Z,15.10
2019-05-20T22:11:43.604Z,14.75
2019-05-20T22:14:10.888Z,14.60
2019-05-20T22:16:38.136Z,15.50
2019-05-20T22:19:05.790Z,15.30
2019-05-20T22:21:39.637Z,14.55
2019-05-20T22:24:07.104Z,14.95
2019-05-20T22:26:34.374Z,15.25
2019-05-20T22:29:01.718Z,14.80
2019-05-20T22:31:29.530Z,15.00
2019-05-20T22:33:57.060Z,14.30
2019-05-20T22:36:24.269Z,14.40
2019-05-20T22:38:51.878Z,14.00
2019-05-20T22:41:19.180Z,14.63
2019-05-20T22:43:46.740Z,14.65
2019-05-20T22:46:14.176Z,14.70
2019-05-20T22:48:41.385Z,14.00
2019-05-20T22:51:08.619Z,15.10
2019-05-20T22:53:36.218Z,14.45
2019-05-20T22:56:03.756Z,13.70
2019-05-20T23:00:57.016Z,13.50
2019-05-20T23:03:24.220Z,14.27
2019-05-20T23:05:51.931Z,14.07
2019-05-20T23:08:19.184Z,13.55
2019-05-20T23:10:46.861Z,13.23
2019-05-20T23:13:14.936Z,13.50
2019-05-20T23:15:43.006Z,12.75
2019-05-20T23:18:10.710Z,12.75
2019-05-20T23:20:38.273Z,14.60
2019-05-20T23:23:05.533Z,14.40
2019-05-20T23:25:32.846Z,15.90
2019-05-20T23:28:00.024Z,14.97
2019-05-20T23:30:27.275Z,16.07
2019-05-20T23:32:55.793Z,13.75
2019-05-20T23:35:23.749Z,15.20
2019-05-20T23:37:51.157Z,14.05
2019-05-20T23:40:18.436Z,13.60
2019-05-20T23:42:45.784Z,14.30
2019-05-20T23:45:13.280Z,13.27
2019-05-20T23:47:40.548Z,12.25
2019-05-20T23:50:07.785Z,13.20
2019-05-20T23:52:35.451Z,12.53
2019-05-20T23:55:02.856Z,11.93
2019-05-20T23:57:30.184Z,11.63
2019-05-20T23:59:57.430Z,12.00
