createdAt,value
2019-03-27T00:01:35.424Z,2.96
2019-03-27T00:07:00.658Z,2.85
2019-03-27T00:12:29.293Z,2.68
2019-03-27T00:17:53.800Z,2.59
2019-03-27T00:23:18.026Z,2.57
2019-03-27T00:28:42.377Z,2.63
2019-03-27T00:34:06.718Z,2.81
2019-03-27T00:39:31.471Z,2.87
2019-03-27T00:44:55.889Z,2.86
2019-03-27T00:50:20.864Z,2.83
2019-03-27T00:55:45.691Z,2.96
2019-03-27T01:01:13.045Z,3.08
2019-03-27T01:06:37.597Z,3.05
2019-03-27T01:12:02.203Z,2.93
2019-03-27T01:17:26.435Z,3.01
2019-03-27T01:22:52.632Z,3.09
2019-03-27T01:28:17.863Z,3.07
2019-03-27T01:33:42.420Z,3.14
2019-03-27T01:39:08.518Z,3.10
2019-03-27T01:44:33.645Z,3.08
2019-03-27T01:49:59.018Z,3.05
2019-03-27T01:55:24.241Z,2.95
2019-03-27T02:00:48.609Z,2.91
2019-03-27T02:06:13.117Z,2.78
2019-03-27T02:11:38.759Z,2.66
2019-03-27T02:17:03.931Z,2.73
2019-03-27T02:22:28.329Z,2.91
2019-03-27T02:27:52.512Z,2.81
2019-03-27T02:33:17.888Z,2.83
2019-03-27T02:38:42.625Z,2.76
2019-03-27T02:44:06.940Z,2.56
2019-03-27T02:49:32.013Z,2.50
2019-03-27T02:54:57.395Z,2.57
2019-03-27T03:00:22.954Z,2.55
2019-03-27T03:05:47.410Z,2.56
2019-03-27T03:11:12.650Z,2.64
2019-03-27T03:16:42.868Z,2.87
2019-03-27T03:22:03.346Z,3.12
2019-03-27T03:27:28.998Z,3.42
2019-03-27T03:32:54.454Z,3.59
2019-03-27T03:38:19.529Z,3.63
2019-03-27T03:43:44.042Z,3.87
2019-03-27T03:49:09.491Z,4.03
2019-03-27T03:54:34.565Z,4.05
2019-03-27T04:00:02.762Z,4.11
2019-03-27T04:05:27.583Z,4.16
2019-03-27T04:10:52.606Z,4.26
2019-03-27T04:16:17.052Z,4.39
2019-03-27T04:21:41.510Z,4.50
2019-03-27T04:27:06.947Z,4.46
2019-03-27T04:32:31.885Z,4.46
2019-03-27T04:37:56.239Z,4.47
2019-03-27T04:43:21.278Z,4.51
2019-03-27T04:48:46.889Z,4.56
2019-03-27T04:54:12.602Z,4.62
2019-03-27T04:59:37.073Z,4.81
2019-03-27T05:05:02.362Z,4.98
2019-03-27T05:10:28.740Z,5.15
2019-03-27T05:15:54.003Z,5.31
2019-03-27T05:21:19.655Z,5.41
2019-03-27T05:26:44.923Z,5.54
2019-03-27T05:32:09.839Z,5.64
2019-03-27T05:37:34.836Z,5.72
2019-03-27T05:43:01.215Z,5.73
2019-03-27T05:48:25.832Z,5.72
2019-03-27T05:53:50.831Z,5.72
2019-03-27T05:59:16.250Z,5.66
2019-03-27T06:04:40.748Z,5.70
2019-03-27T06:10:06.692Z,5.69
2019-03-27T06:15:32.168Z,5.77
2019-03-27T06:20:56.658Z,5.74
2019-03-27T06:26:22.081Z,5.90
2019-03-27T06:31:47.191Z,5.95
2019-03-27T06:37:12.427Z,5.99
2019-03-27T06:42:37.253Z,5.92
2019-03-27T06:48:02.005Z,5.93
2019-03-27T06:53:27.076Z,5.94
2019-03-27T06:58:54.846Z,5.95
2019-03-27T07:04:16.847Z,6.15
2019-03-27T07:09:42.647Z,6.61
2019-03-27T07:15:08.417Z,6.75
2019-03-27T07:20:33.459Z,7.05
2019-03-27T07:25:59.023Z,7.04
2019-03-27T07:31:23.973Z,7.28
2019-03-27T07:36:48.445Z,7.50
2019-03-27T07:42:12.752Z,7.68
2019-03-27T07:47:38.564Z,7.58
2019-03-27T07:53:03.102Z,7.85
2019-03-27T07:58:28.453Z,7.58
2019-03-27T08:03:52.847Z,7.79
2019-03-27T08:09:17.347Z,8.34
2019-03-27T08:14:42.521Z,8.03
2019-03-27T08:20:09.409Z,8.61
2019-03-27T08:25:34.585Z,8.44
2019-03-27T08:30:59.825Z,8.32
2019-03-27T08:36:24.794Z,8.54
2019-03-27T08:41:50.057Z,8.02
2019-03-27T08:47:14.855Z,8.66
2019-03-27T08:52:40.132Z,8.32
2019-03-27T08:58:05.778Z,8.21
2019-03-27T09:03:30.130Z,7.99
2019-03-27T09:08:54.527Z,8.03
2019-03-27T09:14:19.707Z,8.26
2019-03-27T09:19:44.666Z,8.33
2019-03-27T09:25:10.060Z,8.41
2019-03-27T09:30:35.293Z,8.75
2019-03-27T09:35:59.414Z,8.77
2019-03-27T09:41:24.787Z,8.64
2019-03-27T09:46:49.962Z,8.55
2019-03-27T09:52:15.473Z,8.28
2019-03-27T09:57:40.485Z,9.10
2019-03-27T10:03:06.169Z,10.31
2019-03-27T10:08:30.611Z,9.59
2019-03-27T10:13:55.948Z,9.71
2019-03-27T10:19:21.415Z,9.78
2019-03-27T10:24:45.567Z,9.07
2019-03-27T10:30:10.895Z,9.08
2019-03-27T10:35:36.117Z,8.85
2019-03-27T10:41:01.476Z,9.01
2019-03-27T10:46:26.610Z,9.21
2019-03-27T10:51:51.049Z,9.79
2019-03-27T10:57:16.291Z,9.08
2019-03-27T11:02:41.455Z,8.88
2019-03-27T11:08:06.826Z,9.07
2019-03-27T11:13:34.250Z,9.29
2019-03-27T11:18:57.905Z,9.13
2019-03-27T11:24:22.680Z,9.10
2019-03-27T11:29:47.600Z,9.09
2019-03-27T11:35:12.458Z,9.07
2019-03-27T11:40:37.649Z,9.21
2019-03-27T11:46:03.179Z,9.39
2019-03-27T11:51:28.256Z,8.97
2019-03-27T11:56:52.386Z,9.36
2019-03-27T12:02:18.199Z,9.50
2019-03-27T12:07:43.200Z,9.41
2019-03-27T12:13:07.992Z,9.64
2019-03-27T12:18:33.243Z,9.84
2019-03-27T12:23:59.004Z,10.02
2019-03-27T12:29:24.620Z,10.76
2019-03-27T12:34:48.878Z,10.72
2019-03-27T12:40:13.423Z,10.50
2019-03-27T12:45:38.480Z,10.78
2019-03-27T12:51:12.614Z,11.38
2019-03-27T12:56:31.325Z,11.61
2019-03-27T13:01:57.561Z,10.57
2019-03-27T13:07:22.790Z,10.61
2019-03-27T13:12:47.674Z,11.02
2019-03-27T13:18:13.001Z,11.06
2019-03-27T13:23:37.807Z,10.82
2019-03-27T13:29:02.709Z,10.84
2019-03-27T13:34:28.669Z,10.46
2019-03-27T13:39:52.929Z,10.43
2019-03-27T13:45:18.936Z,10.56
2019-03-27T13:50:42.996Z,10.85
2019-03-27T13:56:07.501Z,11.09
2019-03-27T14:01:32.683Z,11.21
2019-03-27T14:06:57.021Z,11.94
2019-03-27T14:12:21.234Z,12.98
2019-03-27T14:17:45.949Z,12.44
2019-03-27T14:23:11.396Z,11.70
2019-03-27T14:28:35.938Z,10.76
2019-03-27T14:34:00.247Z,10.72
2019-03-27T14:39:25.375Z,10.40
2019-03-27T14:44:50.448Z,10.08
2019-03-27T14:50:16.283Z,10.55
2019-03-27T14:55:41.545Z,10.63
2019-03-27T15:01:06.133Z,10.49
2019-03-27T15:06:31.096Z,10.41
2019-03-27T15:11:56.638Z,9.97
2019-03-27T15:17:21.272Z,10.11
2019-03-27T15:22:46.614Z,10.22
2019-03-27T15:28:11.681Z,10.21
2019-03-27T15:33:36.922Z,10.42
2019-03-27T15:39:01.513Z,10.24
2019-03-27T15:44:27.602Z,10.31
2019-03-27T15:49:53.094Z,12.20
2019-03-27T15:55:17.753Z,12.89
2019-03-27T16:00:41.941Z,11.92
2019-03-27T16:06:07.027Z,11.35
2019-03-27T16:11:32.145Z,10.90
2019-03-27T16:17:12.319Z,10.76
2019-03-27T16:22:22.399Z,10.53
2019-03-27T16:27:47.701Z,10.38
2019-03-27T16:33:12.573Z,10.42
2019-03-27T16:38:36.953Z,10.37
2019-03-27T16:44:02.438Z,10.40
2019-03-27T16:49:27.367Z,10.30
2019-03-27T16:54:51.888Z,10.21
2019-03-27T17:00:17.460Z,10.18
2019-03-27T17:05:53.254Z,10.14
2019-03-27T17:11:08.644Z,9.99
2019-03-27T17:16:34.025Z,9.74
2019-03-27T17:21:59.467Z,9.59
2019-03-27T17:27:23.578Z,9.59
2019-03-27T17:32:50.106Z,9.58
2019-03-27T17:38:15.077Z,9.60
2019-03-27T17:43:39.497Z,9.56
2019-03-27T17:49:04.533Z,9.52
2019-03-27T17:54:29.422Z,9.60
2019-03-27T17:59:54.344Z,9.63
2019-03-27T18:05:18.551Z,9.63
2019-03-27T18:10:43.324Z,9.62
2019-03-27T18:16:07.617Z,9.62
2019-03-27T18:21:32.466Z,9.63
2019-03-27T18:26:58.697Z,9.75
2019-03-27T18:32:24.091Z,9.79
2019-03-27T18:37:49.699Z,9.83
2019-03-27T18:43:14.723Z,9.74
2019-03-27T18:48:39.815Z,9.75
2019-03-27T18:54:05.374Z,9.73
2019-03-27T18:59:31.467Z,9.65
2019-03-27T19:04:56.993Z,9.61
2019-03-27T19:10:22.339Z,9.49
2019-03-27T19:15:47.243Z,9.29
2019-03-27T19:21:12.230Z,9.33
2019-03-27T19:26:37.409Z,9.28
2019-03-27T19:32:01.574Z,9.27
2019-03-27T19:37:25.865Z,9.30
2019-03-27T19:42:52.136Z,9.29
2019-03-27T19:48:16.623Z,9.33
2019-03-27T19:53:41.028Z,9.27
2019-03-27T19:59:05.436Z,9.29
2019-03-27T20:04:30.753Z,9.27
2019-03-27T20:09:56.843Z,9.27
2019-03-27T20:15:21.243Z,9.28
2019-03-27T20:20:46.185Z,9.33
2019-03-27T20:26:12.435Z,9.28
2019-03-27T20:31:36.685Z,9.25
2019-03-27T20:37:01.598Z,9.18
2019-03-27T20:42:25.956Z,9.00
2019-03-27T20:47:51.333Z,8.77
2019-03-27T20:53:15.862Z,8.67
2019-03-27T20:58:40.834Z,8.57
2019-03-27T21:04:05.287Z,8.49
2019-03-27T21:09:30.257Z,8.40
2019-03-27T21:14:55.469Z,8.30
2019-03-27T21:20:20.055Z,8.21
2019-03-27T21:25:45.291Z,8.12
2019-03-27T21:31:13.246Z,8.03
2019-03-27T21:36:38.907Z,7.98
2019-03-27T21:42:04.579Z,8.01
2019-03-27T21:47:28.881Z,7.99
2019-03-27T21:53:00.505Z,7.98
2019-03-27T21:58:21.079Z,7.97
2019-03-27T22:03:45.540Z,7.96
2019-03-27T22:09:10.354Z,7.95
2019-03-27T22:14:37.026Z,7.93
2019-03-27T22:20:01.808Z,7.93
2019-03-27T22:25:35.976Z,7.92
2019-03-27T22:30:53.712Z,7.94
2019-03-27T22:36:18.146Z,7.94
2019-03-27T22:41:43.353Z,7.92
2019-03-27T22:47:07.851Z,7.93
2019-03-27T22:52:32.683Z,7.90
2019-03-27T22:57:57.770Z,7.91
2019-03-27T23:03:22.946Z,7.93
2019-03-27T23:08:48.518Z,7.91
2019-03-27T23:14:13.487Z,7.92
2019-03-27T23:19:39.197Z,7.94
2019-03-27T23:25:05.061Z,7.92
2019-03-27T23:30:30.186Z,7.94
2019-03-27T23:35:54.573Z,7.93
2019-03-27T23:41:18.723Z,7.93
2019-03-27T23:46:44.011Z,7.95
2019-03-27T23:52:09.315Z,7.94
2019-03-27T23:57:37.654Z,7.95
