createdAt,value
2019-05-30T00:02:21.681Z,100517.02
2019-05-30T00:07:26.692Z,100516.67
2019-05-30T00:12:31.663Z,100510.20
2019-05-30T00:17:36.590Z,100518.19
2019-05-30T00:22:41.592Z,100506.05
2019-05-30T00:27:46.490Z,100514.28
2019-05-30T00:32:51.305Z,100522.75
2019-05-30T00:37:57.646Z,100517.79
2019-05-30T00:43:04.111Z,100508.34
2019-05-30T00:48:09.002Z,100514.95
2019-05-30T00:53:13.913Z,100513.70
2019-05-30T00:58:18.707Z,100511.31
2019-05-30T01:03:23.470Z,100522.55
2019-05-30T01:08:28.223Z,100520.19
2019-05-30T01:13:33.266Z,100518.07
2019-05-30T01:18:38.178Z,100530.28
2019-05-30T01:23:46.211Z,100512.73
2019-05-30T01:28:51.229Z,100519.88
2019-05-30T01:33:57.405Z,100521.14
2019-05-30T01:39:02.310Z,100514.34
2019-05-30T01:44:08.352Z,100517.83
2019-05-30T01:49:13.320Z,100515.15
2019-05-30T01:54:18.291Z,100512.87
2019-05-30T01:59:23.501Z,100520.86
2019-05-30T02:04:28.455Z,100514.70
2019-05-30T02:09:33.405Z,100518.77
2019-05-30T02:14:38.301Z,100508.55
2019-05-30T02:19:43.158Z,100516.55
2019-05-30T02:24:47.949Z,100528.75
2019-05-30T02:29:52.780Z,100527.75
2019-05-30T02:34:57.548Z,100525.23
2019-05-30T02:40:03.914Z,100530.94
2019-05-30T02:45:11.905Z,100544.59
2019-05-30T02:50:17.694Z,100531.35
2019-05-30T02:55:22.436Z,100530.06
2019-05-30T03:00:35.261Z,100544.75
2019-05-30T03:05:40.213Z,100548.03
2019-05-30T03:10:45.333Z,100548.64
2019-05-30T03:15:50.450Z,100549.23
2019-05-30T03:20:55.501Z,100545.75
2019-05-30T03:26:02.415Z,100543.52
2019-05-30T03:31:20.332Z,100549.23
2019-05-30T03:36:27.090Z,100543.41
2019-05-30T03:41:22.104Z,100531.01
2019-05-30T03:46:30.993Z,100534.48
2019-05-30T03:51:37.463Z,100529.18
2019-05-30T03:56:48.157Z,100527.14
2019-05-30T04:02:00.470Z,100530.17
2019-05-30T04:07:11.962Z,100529.31
2019-05-30T04:12:28.515Z,100530.06
2019-05-30T04:17:33.417Z,100528.37
2019-05-30T04:22:38.513Z,100529.23
2019-05-30T04:27:43.282Z,100530.36
2019-05-30T04:32:48.154Z,100533.30
2019-05-30T04:37:52.903Z,100534.69
2019-05-30T04:42:57.716Z,100538.84
2019-05-30T04:48:02.557Z,100533.78
2019-05-30T04:53:07.340Z,100532.09
2019-05-30T04:58:13.329Z,100541.03
2019-05-30T05:03:37.000Z,100536.76
2019-05-30T05:08:25.255Z,100543.11
2019-05-30T05:13:30.350Z,100552.00
2019-05-30T05:18:35.295Z,100550.91
2019-05-30T05:23:40.154Z,100555.27
2019-05-30T05:28:45.025Z,100561.33
2019-05-30T05:33:56.567Z,100564.02
2019-05-30T05:38:56.923Z,100563.47
2019-05-30T05:44:01.826Z,100573.68
2019-05-30T05:49:06.640Z,100571.10
2019-05-30T05:54:11.445Z,100582.97
2019-05-30T05:59:17.029Z,100599.25
2019-05-30T06:04:23.151Z,100609.03
2019-05-30T06:09:28.800Z,100613.37
2019-05-30T06:14:33.782Z,100623.49
2019-05-30T06:19:46.345Z,100636.92
2019-05-30T06:24:45.674Z,100636.27
2019-05-30T06:29:50.659Z,100642.98
2019-05-30T06:34:55.953Z,100650.97
2019-05-30T06:40:01.560Z,100654.05
2019-05-30T06:45:07.373Z,100659.89
2019-05-30T06:50:12.866Z,100659.95
2019-05-30T06:55:17.797Z,100666.35
2019-05-30T07:00:23.700Z,100673.94
2019-05-30T07:05:30.534Z,100680.49
2019-05-30T07:10:35.898Z,100686.88
2019-05-30T07:15:41.290Z,100685.25
2019-05-30T07:20:46.473Z,100694.87
2019-05-30T07:25:51.485Z,100695.27
2019-05-30T07:30:56.406Z,100694.93
2019-05-30T07:36:01.451Z,100691.42
2019-05-30T07:41:06.430Z,100698.17
2019-05-30T07:46:11.953Z,100705.91
2019-05-30T07:51:16.890Z,100700.55
2019-05-30T07:56:21.888Z,100710.93
2019-05-30T08:01:26.897Z,100711.61
2019-05-30T08:06:31.954Z,100720.89
2019-05-30T08:11:36.950Z,100727.47
2019-05-30T08:16:42.012Z,100722.05
2019-05-30T08:21:47.310Z,100730.11
2019-05-30T08:26:52.434Z,100720.66
2019-05-30T08:31:57.630Z,100723.23
2019-05-30T08:37:02.872Z,100729.26
2019-05-30T08:42:08.370Z,100719.45
2019-05-30T08:47:13.630Z,100722.13
2019-05-30T08:52:19.284Z,100727.14
2019-05-30T08:57:24.483Z,100727.08
2019-05-30T09:02:30.211Z,100730.17
2019-05-30T09:07:36.391Z,100719.37
2019-05-30T09:12:45.190Z,100729.08
2019-05-30T09:17:48.970Z,100732.50
2019-05-30T09:22:54.213Z,100730.25
2019-05-30T09:27:59.311Z,100743.70
2019-05-30T09:33:04.566Z,100732.45
2019-05-30T09:38:09.975Z,100735.91
2019-05-30T09:43:15.531Z,100742.44
2019-05-30T09:48:21.652Z,100740.61
2019-05-30T09:53:26.834Z,100730.47
2019-05-30T09:58:31.944Z,100748.39
2019-05-30T10:03:37.509Z,100746.44
2019-05-30T10:08:44.348Z,100753.44
2019-05-30T10:13:51.121Z,100768.73
2019-05-30T10:18:57.098Z,100767.37
2019-05-30T10:24:02.590Z,100771.37
2019-05-30T10:29:08.283Z,100776.23
2019-05-30T10:34:13.438Z,100782.66
2019-05-30T10:39:18.782Z,100779.06
2019-05-30T10:44:24.351Z,100784.48
2019-05-30T10:49:34.758Z,100785.30
2019-05-30T10:54:36.971Z,100784.88
2019-05-30T10:59:42.281Z,100783.89
2019-05-30T11:04:48.949Z,100790.83
2019-05-30T11:10:01.176Z,100786.67
2019-05-30T11:15:07.575Z,100800.22
2019-05-30T11:20:13.555Z,100801.14
2019-05-30T11:25:18.682Z,100802.03
2019-05-30T11:30:24.142Z,100808.95
2019-05-30T11:35:29.518Z,100802.25
2019-05-30T11:40:34.655Z,100808.34
2019-05-30T11:45:40.064Z,100823.33
2019-05-30T11:50:45.840Z,100819.33
2019-05-30T11:55:52.247Z,100826.75
2019-05-30T12:00:58.428Z,100823.98
2019-05-30T12:06:04.117Z,100825.12
2019-05-30T12:11:09.178Z,100829.30
2019-05-30T12:16:14.433Z,100830.91
2019-05-30T12:21:20.033Z,100829.62
2019-05-30T12:26:25.498Z,100828.17
2019-05-30T12:31:30.840Z,100840.07
2019-05-30T12:36:35.854Z,100835.39
2019-05-30T12:41:41.154Z,100843.86
2019-05-30T12:46:46.604Z,100837.25
2019-05-30T12:51:51.610Z,100839.30
2019-05-30T12:56:56.733Z,100841.06
2019-05-30T13:02:03.083Z,100840.86
2019-05-30T13:07:08.325Z,100844.34
2019-05-30T13:12:13.734Z,100846.72
2019-05-30T13:17:18.784Z,100852.77
2019-05-30T13:22:24.144Z,100852.83
2019-05-30T13:27:29.359Z,100847.12
2019-05-30T13:32:34.414Z,100844.16
2019-05-30T13:37:39.941Z,100854.78
2019-05-30T13:42:44.997Z,100860.77
2019-05-30T13:47:50.254Z,100856.59
2019-05-30T13:52:55.360Z,100856.05
2019-05-30T13:58:01.562Z,100845.28
2019-05-30T14:03:08.135Z,100847.06
2019-05-30T14:08:16.621Z,100855.74
2019-05-30T14:13:21.384Z,100854.34
2019-05-30T14:18:26.530Z,100846.44
2019-05-30T14:23:31.602Z,100857.01
2019-05-30T14:28:36.754Z,100858.18
2019-05-30T14:33:41.789Z,100861.98
2019-05-30T14:38:57.956Z,100861.08
2019-05-30T14:43:53.528Z,100852.66
2019-05-30T14:48:58.569Z,100858.91
2019-05-30T14:54:05.207Z,100862.34
2019-05-30T14:59:11.083Z,100867.05
2019-05-30T15:04:17.457Z,100859.77
2019-05-30T15:09:26.065Z,100859.38
2019-05-30T15:14:29.481Z,100862.59
2019-05-30T15:19:34.845Z,100862.72
2019-05-30T15:24:39.919Z,100863.31
2019-05-30T15:29:45.039Z,100869.59
2019-05-30T15:34:50.059Z,100863.19
2019-05-30T15:39:55.450Z,100868.84
2019-05-30T15:45:00.569Z,100863.24
2019-05-30T15:50:06.625Z,100865.37
2019-05-30T15:55:13.213Z,100872.84
2019-05-30T16:00:19.991Z,100861.18
2019-05-30T16:05:25.544Z,100862.20
2019-05-30T16:10:31.041Z,100869.28
2019-05-30T16:15:36.159Z,100866.19
2019-05-30T16:20:41.095Z,100859.88
2019-05-30T16:25:46.517Z,100861.94
2019-05-30T16:30:51.701Z,100863.66
2019-05-30T16:35:56.899Z,100863.20
2019-05-30T16:41:02.030Z,100861.63
2019-05-30T16:46:07.046Z,100856.35
2019-05-30T16:51:12.103Z,100864.86
2019-05-30T16:56:17.346Z,100862.97
2019-05-30T17:01:22.304Z,100852.80
2019-05-30T17:06:27.542Z,100866.45
2019-05-30T17:11:32.474Z,100863.21
2019-05-30T17:16:37.277Z,100862.94
2019-05-30T17:21:42.134Z,100869.62
2019-05-30T17:26:51.155Z,100868.68
2019-05-30T17:31:53.503Z,100864.13
2019-05-30T17:36:58.672Z,100857.17
2019-05-30T17:42:03.451Z,100856.12
2019-05-30T17:47:08.185Z,100853.19
2019-05-30T17:52:13.040Z,100853.19
2019-05-30T17:57:18.055Z,100858.25
2019-05-30T18:02:24.294Z,100852.52
2019-05-30T18:07:29.228Z,100854.16
2019-05-30T18:12:34.052Z,100858.98
2019-05-30T18:17:38.803Z,100849.27
2019-05-30T18:22:43.992Z,100860.05
2019-05-30T18:27:48.891Z,100854.64
2019-05-30T18:32:54.060Z,100849.44
2019-05-30T18:38:01.797Z,100854.37
2019-05-30T18:43:06.542Z,100861.35
2019-05-30T18:48:12.382Z,100850.05
2019-05-30T18:58:47.944Z,100861.08
2019-05-30T19:03:52.789Z,100860.73
2019-05-30T19:08:57.600Z,100862.64
2019-05-30T19:14:02.582Z,100861.89
2019-05-30T19:19:08.401Z,100859.61
2019-05-30T19:24:13.140Z,100861.19
2019-05-30T19:29:18.018Z,100858.91
2019-05-30T19:34:23.000Z,100862.98
2019-05-30T19:39:29.257Z,100864.98
2019-05-30T19:44:38.375Z,100855.13
2019-05-30T19:49:40.901Z,100858.52
2019-05-30T19:54:45.580Z,100854.23
2019-05-30T19:59:50.462Z,100856.28
2019-05-30T20:04:55.313Z,100860.30
2019-05-30T20:10:01.724Z,100856.23
2019-05-30T20:15:08.200Z,100850.77
2019-05-30T20:20:13.364Z,100850.77
2019-05-30T20:25:18.525Z,100861.91
2019-05-30T20:30:23.741Z,100869.91
2019-05-30T20:35:28.520Z,100872.48
2019-05-30T20:40:34.805Z,100868.16
2019-05-30T20:45:45.673Z,100872.55
2019-05-30T20:50:47.401Z,100876.27
2019-05-30T20:55:52.558Z,100883.03
2019-05-30T21:00:57.341Z,100885.20
2019-05-30T21:06:02.582Z,100889.73
2019-05-30T21:11:09.282Z,100892.12
2019-05-30T21:16:16.184Z,100896.28
2019-05-30T21:21:21.147Z,100898.97
2019-05-30T21:26:26.102Z,100902.25
2019-05-30T21:31:31.003Z,100896.58
2019-05-30T21:36:35.832Z,100898.02
2019-05-30T21:41:40.612Z,100903.78
2019-05-30T21:46:46.688Z,100898.77
2019-05-30T21:51:51.780Z,100897.73
2019-05-30T21:56:56.661Z,100887.48
2019-05-30T22:02:01.617Z,100889.33
2019-05-30T22:07:06.403Z,100892.02
2019-05-30T22:12:11.120Z,100900.02
2019-05-30T22:17:15.914Z,100904.94
2019-05-30T22:22:20.700Z,100906.78
2019-05-30T22:27:25.584Z,100905.48
2019-05-30T22:32:30.540Z,100914.92
2019-05-30T22:37:35.340Z,100909.16
2019-05-30T22:42:40.282Z,100913.62
2019-05-30T22:47:46.260Z,100912.38
2019-05-30T22:52:51.140Z,100915.05
2019-05-30T22:57:56.789Z,100919.00
2019-05-30T23:03:01.665Z,100919.44
2019-05-30T23:08:06.453Z,100915.05
2019-05-30T23:13:11.361Z,100909.69
2019-05-30T23:18:16.279Z,100914.16
2019-05-30T23:23:21.100Z,100913.77
2019-05-30T23:28:25.840Z,100913.72
2019-05-30T23:33:30.604Z,100914.62
2019-05-30T23:38:35.280Z,100900.72
2019-05-30T23:43:53.178Z,100903.50
2019-05-30T23:48:46.926Z,100904.84
2019-05-30T23:53:52.093Z,100898.66
2019-05-30T23:58:56.904Z,100899.43
