createdAt,value
2018-07-25T00:00:04.831Z,30.1
2018-07-25T00:02:05.964Z,30.1
2018-07-25T00:04:04.876Z,30.1
2018-07-25T00:06:05.591Z,30
2018-07-25T00:08:05.308Z,30.1
2018-07-25T00:10:05.040Z,30
2018-07-25T00:12:09.840Z,30
2018-07-25T00:14:13.100Z,30
2018-07-25T00:16:07.310Z,30
2018-07-25T00:18:07.291Z,30
2018-07-25T00:20:10.008Z,30
2018-07-25T00:22:04.889Z,30
2018-07-25T00:24:10.254Z,30
2018-07-25T00:26:12.554Z,30
2018-07-25T00:28:04.859Z,30
2018-07-25T00:30:05.652Z,30
2018-07-25T00:32:05.382Z,30
2018-07-25T00:34:05.065Z,30
2018-07-25T00:36:04.960Z,30
2018-07-25T00:38:04.621Z,30
2018-07-25T00:40:05.296Z,30
2018-07-25T00:42:05.175Z,30
2018-07-25T00:44:04.824Z,29.9
2018-07-25T00:46:05.728Z,30
2018-07-25T00:48:04.651Z,29.9
2018-07-25T00:50:05.601Z,29.9
2018-07-25T00:52:10.343Z,29.9
2018-07-25T00:54:05.016Z,29.9
2018-07-25T00:56:04.807Z,29.9
2018-07-25T00:58:05.118Z,29.9
2018-07-25T01:00:07.374Z,29.9
2018-07-25T01:02:05.257Z,29.9
2018-07-25T01:04:05.495Z,29.9
2018-07-25T01:06:05.238Z,29.9
2018-07-25T01:08:07.469Z,29.8
2018-07-25T01:10:10.217Z,29.8
2018-07-25T01:12:04.658Z,29.8
2018-07-25T01:14:05.302Z,29.8
2018-07-25T01:16:05.323Z,29.8
2018-07-25T01:18:05.284Z,29.8
2018-07-25T01:20:12.556Z,29.8
2018-07-25T01:22:05.383Z,29.8
2018-07-25T01:24:05.625Z,29.8
2018-07-25T01:26:05.344Z,29.8
2018-07-25T01:28:07.808Z,29.8
2018-07-25T01:30:05.454Z,29.8
2018-07-25T01:32:10.203Z,29.7
2018-07-25T01:34:04.900Z,29.7
2018-07-25T01:36:05.555Z,29.7
2018-07-25T01:38:05.280Z,29.7
2018-07-25T01:40:05.373Z,29.7
2018-07-25T01:42:05.228Z,29.7
2018-07-25T01:44:05.154Z,29.7
2018-07-25T01:46:04.852Z,29.7
2018-07-25T01:48:05.548Z,29.7
2018-07-25T01:50:05.281Z,29.7
2018-07-25T01:52:04.968Z,29.7
2018-07-25T01:54:04.838Z,29.6
2018-07-25T01:56:05.595Z,29.6
2018-07-25T01:58:07.832Z,29.6
2018-07-25T02:00:05.633Z,29.6
2018-07-25T02:02:05.722Z,29.6
2018-07-25T02:04:05.851Z,29.6
2018-07-25T02:06:05.504Z,29.6
2018-07-25T02:08:05.193Z,29.6
2018-07-25T02:10:05.254Z,29.6
2018-07-25T02:12:05.064Z,29.6
2018-07-25T02:14:05.390Z,29.6
2018-07-25T02:16:04.688Z,29.6
2018-07-25T02:18:05.611Z,29.6
2018-07-25T02:20:07.860Z,29.6
2018-07-25T02:22:08.063Z,29.5
2018-07-25T02:24:04.744Z,29.5
2018-07-25T02:26:07.948Z,29.5
2018-07-25T02:28:04.833Z,29.5
2018-07-25T02:30:05.624Z,29.5
2018-07-25T02:32:05.418Z,29.5
2018-07-25T02:34:07.806Z,29.5
2018-07-25T02:36:10.808Z,29.4
2018-07-25T02:38:07.612Z,29.4
2018-07-25T02:40:05.400Z,29.4
2018-07-25T02:42:05.130Z,29.4
2018-07-25T02:44:05.470Z,29.4
2018-07-25T02:46:05.425Z,29.4
2018-07-25T02:48:05.233Z,29.3
2018-07-25T02:50:04.916Z,29.3
2018-07-25T02:52:04.635Z,29.3
2018-07-25T02:54:10.415Z,29.3
2018-07-25T02:56:05.097Z,29.3
2018-07-25T02:58:10.371Z,29.3
2018-07-25T03:00:07.610Z,29.3
2018-07-25T03:02:05.333Z,29.3
2018-07-25T03:04:05.124Z,29.3
2018-07-25T03:06:04.858Z,29.3
2018-07-25T03:08:05.646Z,29.2
2018-07-25T03:10:07.463Z,29.2
2018-07-25T03:12:04.781Z,29.2
2018-07-25T03:14:05.502Z,29.2
2018-07-25T03:16:05.196Z,29.2
2018-07-25T03:18:05.115Z,29.2
2018-07-25T03:20:04.941Z,29.2
2018-07-25T03:22:05.649Z,29.2
2018-07-25T03:24:05.485Z,29.2
2018-07-25T03:26:05.213Z,29.2
2018-07-25T03:28:12.548Z,29.1
2018-07-25T03:30:07.851Z,29.1
2018-07-25T03:32:05.643Z,29.1
2018-07-25T03:34:04.935Z,29.1
2018-07-25T03:36:07.208Z,29.1
2018-07-25T03:38:04.886Z,29.1
2018-07-25T03:40:05.600Z,29.1
2018-07-25T03:42:05.496Z,29.1
2018-07-25T03:44:07.915Z,29
2018-07-25T03:46:04.657Z,29
2018-07-25T03:48:05.380Z,29
2018-07-25T03:50:05.315Z,29
2018-07-25T03:52:05.039Z,29
2018-07-25T03:54:04.960Z,29.1
2018-07-25T03:56:09.798Z,29.1
2018-07-25T03:58:05.438Z,29
2018-07-25T04:00:07.642Z,29
2018-07-25T04:02:05.409Z,29
2018-07-25T04:04:05.366Z,29
2018-07-25T04:06:05.086Z,29
2018-07-25T04:08:07.843Z,29
2018-07-25T04:10:04.851Z,29
2018-07-25T04:12:08.185Z,29
2018-07-25T04:14:04.924Z,28.9
2018-07-25T04:16:05.618Z,29
2018-07-25T04:18:05.476Z,28.9
2018-07-25T04:20:07.481Z,28.9
2018-07-25T04:22:05.417Z,28.9
2018-07-25T04:24:05.149Z,28.9
2018-07-25T04:26:05.581Z,28.9
2018-07-25T04:28:05.310Z,28.9
2018-07-25T04:30:05.506Z,28.9
2018-07-25T04:32:05.193Z,28.9
2018-07-25T04:34:05.090Z,28.9
2018-07-25T04:36:07.977Z,28.9
2018-07-25T04:38:08.686Z,28.9
2018-07-25T04:40:05.595Z,28.9
2018-07-25T04:42:05.268Z,28.9
2018-07-25T04:44:08.014Z,29
2018-07-25T04:46:04.730Z,29
2018-07-25T04:48:04.732Z,29
2018-07-25T04:50:05.467Z,29
2018-07-25T04:52:04.729Z,28.9
2018-07-25T04:54:05.460Z,29
2018-07-25T04:56:10.311Z,29
2018-07-25T04:58:05.251Z,29
2018-07-25T05:00:04.964Z,29
2018-07-25T05:02:04.620Z,29
2018-07-25T05:04:04.914Z,29
2018-07-25T05:06:05.596Z,29
2018-07-25T05:08:05.371Z,29
2018-07-25T05:10:05.050Z,29
2018-07-25T05:12:04.681Z,28.9
2018-07-25T05:14:07.888Z,28.9
2018-07-25T05:16:05.115Z,28.9
2018-07-25T05:18:04.975Z,28.9
2018-07-25T05:20:04.820Z,28.9
2018-07-25T05:22:05.502Z,28.9
2018-07-25T05:24:05.239Z,28.9
2018-07-25T05:26:07.440Z,28.9
2018-07-25T05:28:05.179Z,28.9
2018-07-25T05:30:04.899Z,28.9
2018-07-25T05:32:04.791Z,28.9
2018-07-25T05:34:05.523Z,28.9
2018-07-25T05:36:07.311Z,29
2018-07-25T05:38:05.018Z,28.9
2018-07-25T05:40:07.515Z,28.9
2018-07-25T05:42:05.207Z,28.9
2018-07-25T05:44:04.914Z,28.9
2018-07-25T05:46:05.635Z,29
2018-07-25T05:48:05.350Z,29
2018-07-25T05:50:05.533Z,28.9
2018-07-25T05:52:05.244Z,29
2018-07-25T05:54:07.534Z,29
2018-07-25T05:56:05.578Z,29
2018-07-25T05:58:05.281Z,29
2018-07-25T06:00:04.990Z,29
2018-07-25T06:02:07.254Z,29
2018-07-25T06:04:05.035Z,28.9
2018-07-25T06:06:05.282Z,29
2018-07-25T06:08:05.263Z,29
2018-07-25T06:10:05.003Z,29
2018-07-25T06:12:04.806Z,29
2018-07-25T06:14:14.793Z,29.1
2018-07-25T06:16:04.848Z,29
2018-07-25T06:18:06.023Z,29
2018-07-25T06:20:04.754Z,29.1
2018-07-25T06:22:05.358Z,29.1
2018-07-25T06:24:05.078Z,29.1
2018-07-25T06:26:04.844Z,29.2
2018-07-25T06:28:07.736Z,29.1
2018-07-25T06:30:07.994Z,29.2
2018-07-25T06:32:07.206Z,29.2
2018-07-25T06:34:04.852Z,29.2
2018-07-25T06:36:08.108Z,29.3
2018-07-25T06:38:04.791Z,29.2
2018-07-25T06:40:08.047Z,29.3
2018-07-25T06:42:10.335Z,29.3
2018-07-25T06:44:12.594Z,29.3
2018-07-25T06:46:04.831Z,29.3
2018-07-25T06:48:05.499Z,29.3
2018-07-25T06:50:07.216Z,29.3
2018-07-25T06:52:04.896Z,29.4
2018-07-25T06:54:05.568Z,29.3
2018-07-25T06:56:05.283Z,29.4
2018-07-25T06:58:05.880Z,29.4
2018-07-25T07:00:04.799Z,29.3
2018-07-25T07:02:05.871Z,29.4
2018-07-25T07:04:05.642Z,29.4
2018-07-25T07:06:07.907Z,29.4
2018-07-25T07:08:05.609Z,29.4
2018-07-25T07:10:07.306Z,29.5
2018-07-25T07:12:05.040Z,29.5
2018-07-25T07:14:05.554Z,29.5
2018-07-25T07:16:05.242Z,29.4
2018-07-25T07:18:07.681Z,29.4
2018-07-25T07:20:04.807Z,29.4
2018-07-25T07:22:10.507Z,29.4
2018-07-25T07:24:09.792Z,29.4
2018-07-25T07:26:07.441Z,29.4
2018-07-25T07:28:05.830Z,29.4
2018-07-25T07:30:04.973Z,29.5
2018-07-25T07:32:04.719Z,29.4
2018-07-25T07:34:04.912Z,29.5
2018-07-25T07:36:05.636Z,29.4
2018-07-25T07:38:15.515Z,29.4
2018-07-25T07:40:05.264Z,29.4
2018-07-25T07:42:04.998Z,29.4
2018-07-25T07:44:04.719Z,29.5
2018-07-25T07:46:04.805Z,29.5
2018-07-25T07:48:05.477Z,29.5
2018-07-25T07:50:05.198Z,29.5
2018-07-25T07:52:05.504Z,29.5
2018-07-25T07:54:09.791Z,29.5
2018-07-25T07:56:10.567Z,29.5
2018-07-25T07:58:05.279Z,29.5
2018-07-25T08:00:04.917Z,29.6
2018-07-25T08:02:05.664Z,29.6
2018-07-25T08:04:07.971Z,29.6
2018-07-25T08:06:04.660Z,29.6
2018-07-25T08:08:07.931Z,29.6
2018-07-25T08:10:04.653Z,29.6
2018-07-25T08:12:05.544Z,29.6
2018-07-25T08:14:10.337Z,29.5
2018-07-25T08:16:05.517Z,29.5
2018-07-25T08:18:05.464Z,29.6
2018-07-25T08:20:05.348Z,29.6
2018-07-25T08:22:05.078Z,29.6
2018-07-25T08:24:04.831Z,29.6
2018-07-25T08:26:05.527Z,29.6
2018-07-25T08:28:07.795Z,29.7
2018-07-25T08:30:08.078Z,29.7
2018-07-25T08:32:04.798Z,29.7
2018-07-25T08:34:04.695Z,29.7
2018-07-25T08:36:05.521Z,29.7
2018-07-25T08:38:04.716Z,29.7
2018-07-25T08:40:05.610Z,29.7
2018-07-25T08:42:04.916Z,29.6
2018-07-25T08:44:04.880Z,29.7
2018-07-25T08:46:05.078Z,29.6
2018-07-25T08:48:05.407Z,29.7
2018-07-25T08:50:05.203Z,29.7
2018-07-25T08:52:04.892Z,29.7
2018-07-25T08:54:05.605Z,29.7
2018-07-25T08:56:07.863Z,29.8
2018-07-25T08:58:10.090Z,29.8
2018-07-25T09:00:04.776Z,29.8
2018-07-25T09:02:04.971Z,29.7
2018-07-25T09:04:22.336Z,29.8
2018-07-25T09:06:05.297Z,29.8
2018-07-25T09:08:07.558Z,29.9
2018-07-25T09:10:05.291Z,29.9
2018-07-25T09:12:10.655Z,29.9
2018-07-25T09:14:05.367Z,30
2018-07-25T09:16:06.300Z,29.9
2018-07-25T09:18:04.673Z,29.9
2018-07-25T09:20:05.391Z,29.9
2018-07-25T09:22:05.116Z,29.9
2018-07-25T09:24:04.816Z,29.9
2018-07-25T09:26:05.478Z,29.9
2018-07-25T09:28:05.197Z,29.9
2018-07-25T09:30:05.106Z,29.8
2018-07-25T09:32:05.110Z,29.8
2018-07-25T09:34:05.012Z,29.9
2018-07-25T09:36:07.351Z,30
2018-07-25T09:38:05.063Z,30
2018-07-25T09:40:04.953Z,30
2018-07-25T09:42:04.982Z,30
2018-07-25T09:44:04.831Z,29.9
2018-07-25T09:46:05.400Z,29.9
2018-07-25T09:48:05.415Z,30
2018-07-25T09:50:05.210Z,30
2018-07-25T09:52:04.966Z,30
2018-07-25T09:54:05.033Z,30.1
2018-07-25T09:56:05.451Z,30.1
2018-07-25T09:58:06.727Z,30.1
2018-07-25T10:00:05.503Z,30.2
2018-07-25T10:02:12.414Z,30.2
2018-07-25T10:04:05.209Z,30.2
2018-07-25T10:06:07.565Z,30.2
2018-07-25T10:08:05.313Z,30.2
2018-07-25T10:10:05.095Z,30.3
2018-07-25T10:12:05.531Z,30.3
2018-07-25T10:14:04.786Z,30.3
2018-07-25T10:16:10.282Z,30.3
2018-07-25T10:18:04.852Z,30.3
2018-07-25T10:20:05.654Z,30.4
2018-07-25T10:22:04.701Z,30.3
2018-07-25T10:24:05.568Z,30.4
2018-07-25T10:26:05.301Z,30.4
2018-07-25T10:28:04.855Z,30.4
2018-07-25T10:30:14.815Z,30.4
2018-07-25T10:32:05.597Z,30.4
2018-07-25T10:34:07.410Z,30.4
2018-07-25T10:36:05.411Z,30.5
2018-07-25T10:38:05.284Z,30.5
2018-07-25T10:40:06.016Z,30.5
2018-07-25T10:42:04.777Z,30.5
2018-07-25T10:44:05.528Z,30.5
2018-07-25T10:46:10.483Z,30.5
2018-07-25T10:48:04.730Z,30.5
2018-07-25T10:50:05.503Z,30.5
2018-07-25T10:52:10.282Z,30.5
2018-07-25T10:54:05.111Z,30.5
2018-07-25T10:56:04.848Z,30.5
2018-07-25T10:58:04.982Z,30.5
2018-07-25T11:00:05.309Z,30.6
2018-07-25T11:02:05.046Z,30.6
2018-07-25T11:04:05.577Z,30.6
2018-07-25T11:06:08.188Z,30.5
2018-07-25T11:08:04.962Z,30.5
2018-07-25T11:10:04.668Z,30.5
2018-07-25T11:12:10.691Z,30.6
2018-07-25T11:14:10.433Z,30.6
2018-07-25T11:16:10.233Z,30.6
2018-07-25T11:18:07.796Z,30.7
2018-07-25T11:20:04.692Z,30.7
2018-07-25T11:22:05.454Z,30.8
2018-07-25T11:24:04.714Z,30.8
2018-07-25T11:26:05.429Z,30.8
2018-07-25T11:28:10.209Z,30.8
2018-07-25T11:30:05.174Z,30.8
2018-07-25T11:32:15.015Z,30.9
2018-07-25T11:34:04.725Z,30.8
2018-07-25T11:36:05.562Z,30.9
2018-07-25T11:38:05.401Z,30.9
2018-07-25T11:40:05.451Z,30.9
2018-07-25T11:42:05.157Z,30.9
2018-07-25T11:44:04.812Z,30.9
2018-07-25T11:46:05.504Z,30.9
2018-07-25T11:48:05.256Z,30.9
2018-07-25T11:50:07.679Z,30.9
2018-07-25T11:52:05.271Z,30.9
2018-07-25T11:54:10.151Z,30.9
2018-07-25T11:56:04.989Z,30.9
2018-07-25T11:58:04.734Z,30.9
2018-07-25T12:00:04.645Z,30.9
2018-07-25T12:02:05.402Z,30.9
2018-07-25T12:04:05.226Z,30.9
2018-07-25T12:06:10.183Z,30.9
2018-07-25T12:08:04.908Z,30.9
2018-07-25T12:10:12.262Z,30.9
2018-07-25T12:12:10.115Z,30.9
2018-07-25T12:14:04.848Z,30.9
2018-07-25T12:16:05.189Z,30.9
2018-07-25T12:18:04.688Z,30.9
2018-07-25T12:20:04.953Z,30.9
2018-07-25T12:22:04.746Z,30.9
2018-07-25T12:24:07.268Z,30.9
2018-07-25T12:26:05.115Z,30.9
2018-07-25T12:28:04.907Z,30.9
2018-07-25T12:30:04.683Z,30.9
2018-07-25T12:32:05.466Z,30.9
2018-07-25T12:34:05.590Z,30.9
2018-07-25T12:36:05.343Z,30.9
2018-07-25T12:38:05.234Z,30.9
2018-07-25T12:40:05.523Z,30.9
2018-07-25T12:42:10.334Z,30.9
2018-07-25T12:44:05.079Z,30.9
2018-07-25T12:46:05.019Z,30.9
2018-07-25T12:48:05.363Z,30.9
2018-07-25T12:50:05.112Z,30.9
2018-07-25T12:52:07.446Z,30.9
2018-07-25T12:54:08.529Z,30.9
2018-07-25T12:56:05.291Z,30.9
2018-07-25T12:58:05.046Z,30.9
2018-07-25T13:00:05.448Z,30.9
2018-07-25T13:02:05.242Z,30.9
2018-07-25T13:04:08.097Z,30.9
2018-07-25T13:06:04.879Z,30.9
2018-07-25T13:08:07.526Z,30.9
2018-07-25T13:10:09.951Z,30.9
2018-07-25T13:12:04.719Z,30.9
2018-07-25T13:14:05.530Z,30.9
2018-07-25T13:16:05.542Z,31
2018-07-25T13:18:05.485Z,31
2018-07-25T13:20:04.761Z,30.9
2018-07-25T13:22:05.121Z,31
2018-07-25T13:24:04.941Z,30.9
2018-07-25T13:26:07.172Z,31
2018-07-25T13:28:04.961Z,30.9
2018-07-25T13:30:07.508Z,31
2018-07-25T13:32:07.774Z,31
2018-07-25T13:34:08.114Z,31
2018-07-25T13:36:04.955Z,31
2018-07-25T13:38:05.624Z,31
2018-07-25T13:40:05.349Z,31
2018-07-25T13:42:05.148Z,31
2018-07-25T13:44:04.920Z,31
2018-07-25T13:46:04.679Z,31
2018-07-25T13:48:04.712Z,31
2018-07-25T13:50:05.470Z,31.1
2018-07-25T13:52:05.183Z,31.1
2018-07-25T13:54:07.546Z,31.1
2018-07-25T13:56:10.358Z,31.1
2018-07-25T13:58:07.619Z,31.1
2018-07-25T14:00:05.683Z,31.1
2018-07-25T14:02:04.983Z,31.1
2018-07-25T14:04:09.922Z,31.1
2018-07-25T14:06:04.667Z,31.1
2018-07-25T14:08:04.957Z,31.1
2018-07-25T14:10:07.245Z,31.1
2018-07-25T14:12:04.999Z,31.1
2018-07-25T14:14:05.059Z,31.1
2018-07-25T14:16:04.802Z,31.1
2018-07-25T14:18:05.285Z,31.2
2018-07-25T14:20:05.448Z,31.2
2018-07-25T14:22:07.977Z,31.2
2018-07-25T14:24:07.570Z,31.2
2018-07-25T14:26:05.582Z,31.2
2018-07-25T14:28:05.412Z,31.2
2018-07-25T14:30:05.177Z,31.1
2018-07-25T14:32:05.252Z,31.2
2018-07-25T14:34:05.058Z,31.2
2018-07-25T14:36:04.862Z,31.2
2018-07-25T14:38:04.651Z,31.2
2018-07-25T14:40:05.472Z,31.2
2018-07-25T14:42:12.313Z,31.2
2018-07-25T14:44:10.787Z,31.2
2018-07-25T14:46:08.039Z,31.2
2018-07-25T14:48:04.817Z,31.2
2018-07-25T14:50:05.628Z,31.3
2018-07-25T14:52:07.411Z,31.3
2018-07-25T14:54:05.364Z,31.2
2018-07-25T14:56:05.136Z,31.3
2018-07-25T14:58:05.555Z,31.3
2018-07-25T15:00:06.324Z,31.3
2018-07-25T15:02:04.673Z,31.3
2018-07-25T15:04:05.488Z,31.2
2018-07-25T15:06:07.769Z,31.3
2018-07-25T15:08:05.545Z,31.3
2018-07-25T15:10:05.630Z,31.3
2018-07-25T15:12:05.175Z,31.3
2018-07-25T15:14:08.359Z,31.3
2018-07-25T15:16:07.672Z,31.3
2018-07-25T15:18:07.887Z,31.3
2018-07-25T15:20:06.206Z,31.3
2018-07-25T15:22:05.271Z,31.3
2018-07-25T15:24:11.270Z,31.3
2018-07-25T15:26:05.488Z,31.3
2018-07-25T15:28:10.617Z,31.4
2018-07-25T15:30:05.172Z,31.4
2018-07-25T15:32:05.036Z,31.3
2018-07-25T15:34:09.826Z,31.3
2018-07-25T15:36:05.675Z,31.3
2018-07-25T15:38:04.858Z,31.4
2018-07-25T15:40:04.716Z,31.3
2018-07-25T15:42:05.509Z,31.3
2018-07-25T15:44:07.864Z,31.3
2018-07-25T15:46:09.720Z,31.4
2018-07-25T15:48:05.492Z,31.4
2018-07-25T15:50:04.821Z,31.3
2018-07-25T15:52:04.663Z,31.3
2018-07-25T15:54:10.003Z,31.4
2018-07-25T15:56:05.679Z,31.4
2018-07-25T15:58:05.478Z,31.4
2018-07-25T16:00:05.231Z,31.4
2018-07-25T16:02:05.494Z,31.3
2018-07-25T16:04:05.225Z,31.2
2018-07-25T16:06:05.074Z,31.1
2018-07-25T16:08:07.531Z,31
2018-07-25T16:10:10.127Z,31.1
2018-07-25T16:12:06.080Z,31.1
2018-07-25T16:14:12.764Z,31.1
2018-07-25T16:16:04.965Z,31.1
2018-07-25T16:18:05.514Z,31.1
2018-07-25T16:20:04.836Z,31.1
2018-07-25T16:22:09.879Z,31.1
2018-07-25T16:24:04.891Z,31.1
2018-07-25T16:26:05.130Z,31.3
2018-07-25T16:28:05.131Z,31.3
2018-07-25T16:30:07.823Z,31.5
2018-07-25T16:32:05.242Z,31.5
2018-07-25T16:34:07.418Z,31.6
2018-07-25T16:36:04.951Z,31.5
2018-07-25T16:38:04.631Z,31.6
2018-07-25T16:40:05.950Z,31.6
2018-07-25T16:42:12.969Z,31.5
2018-07-25T16:44:04.760Z,31.5
2018-07-25T16:46:10.684Z,31.6
2018-07-25T16:48:04.942Z,31.6
2018-07-25T16:50:04.771Z,31.5
2018-07-25T16:52:05.542Z,31.4
2018-07-25T16:54:05.315Z,31.3
2018-07-25T16:56:05.138Z,31.3
2018-07-25T16:58:04.874Z,31.4
2018-07-25T17:00:05.215Z,31.5
2018-07-25T17:02:08.031Z,31.5
2018-07-25T17:04:04.748Z,31.4
2018-07-25T17:06:05.497Z,31.5
2018-07-25T17:08:05.219Z,31.6
2018-07-25T17:10:05.459Z,31.6
2018-07-25T17:12:05.248Z,31.6
2018-07-25T17:14:07.288Z,31.5
2018-07-25T17:16:05.605Z,31.5
2018-07-25T17:18:07.742Z,31.5
2018-07-25T17:20:05.662Z,31.5
2018-07-25T17:22:07.961Z,31.7
2018-07-25T17:24:07.472Z,31.7
2018-07-25T17:26:07.236Z,31.6
2018-07-25T17:28:08.094Z,31.7
2018-07-25T17:30:04.809Z,31.6
2018-07-25T17:32:05.622Z,31.7
2018-07-25T17:34:05.390Z,31.7
2018-07-25T17:36:05.591Z,31.7
2018-07-25T17:38:05.317Z,31.8
2018-07-25T17:40:05.299Z,31.8
2018-07-25T17:42:05.063Z,31.8
2018-07-25T17:44:04.870Z,31.7
2018-07-25T17:46:07.166Z,31.7
2018-07-25T17:48:13.304Z,31.7
2018-07-25T17:50:04.889Z,31.7
2018-07-25T17:52:04.673Z,31.8
2018-07-25T17:54:07.295Z,31.8
2018-07-25T17:56:05.307Z,31.8
2018-07-25T17:58:05.113Z,31.8
2018-07-25T18:00:09.957Z,31.8
2018-07-25T18:02:04.701Z,31.8
2018-07-25T18:04:05.779Z,31.8
2018-07-25T18:06:05.524Z,31.8
2018-07-25T18:08:05.519Z,31.8
2018-07-25T18:10:05.291Z,31.8
2018-07-25T18:12:05.060Z,31.8
2018-07-25T18:14:05.020Z,31.8
2018-07-25T18:16:05.090Z,31.8
2018-07-25T18:18:05.098Z,31.8
2018-07-25T18:20:04.888Z,31.8
2018-07-25T18:22:04.750Z,31.8
2018-07-25T18:24:10.608Z,31.8
2018-07-25T18:26:10.003Z,31.8
2018-07-25T18:28:04.967Z,31.8
2018-07-25T18:30:04.713Z,31.8
2018-07-25T18:32:08.251Z,31.8
2018-07-25T18:34:07.657Z,31.8
2018-07-25T18:36:05.556Z,31.8
2018-07-25T18:38:05.353Z,31.8
2018-07-25T18:40:05.120Z,31.8
2018-07-25T18:42:08.044Z,31.7
2018-07-25T18:44:08.549Z,31.8
2018-07-25T18:46:07.370Z,31.8
2018-07-25T18:48:06.103Z,31.7
2018-07-25T18:50:04.849Z,31.8
2018-07-25T18:52:04.722Z,31.8
2018-07-25T18:54:05.593Z,31.8
2018-07-25T18:56:05.745Z,31.7
2018-07-25T18:58:07.251Z,31.7
2018-07-25T19:00:04.929Z,31.7
2018-07-25T19:02:04.730Z,31.7
2018-07-25T19:04:05.494Z,31.7
2018-07-25T19:06:04.759Z,31.7
2018-07-25T19:08:04.951Z,31.7
2018-07-25T19:10:04.866Z,31.7
2018-07-25T19:12:08.086Z,31.7
2018-07-25T19:14:04.831Z,31.7
2018-07-25T19:16:05.605Z,31.7
2018-07-25T19:18:05.579Z,31.7
2018-07-25T19:20:04.672Z,31.7
2018-07-25T19:22:05.620Z,31.8
2018-07-25T19:24:05.306Z,31.7
2018-07-25T19:26:05.620Z,31.7
2018-07-25T19:28:05.365Z,31.7
2018-07-25T19:30:05.076Z,31.7
2018-07-25T19:32:05.187Z,31.7
2018-07-25T19:34:04.970Z,31.7
2018-07-25T19:36:04.707Z,31.7
2018-07-25T19:38:05.523Z,31.7
2018-07-25T19:40:07.737Z,31.7
2018-07-25T19:42:05.144Z,31.7
2018-07-25T19:44:04.838Z,31.7
2018-07-25T19:46:05.069Z,31.7
2018-07-25T19:48:04.846Z,31.7
2018-07-25T19:50:05.748Z,31.7
2018-07-25T19:52:05.446Z,31.7
2018-07-25T19:54:07.924Z,31.7
2018-07-25T19:56:05.618Z,31.7
2018-07-25T19:58:07.868Z,31.7
2018-07-25T20:00:05.560Z,31.7
2018-07-25T20:02:05.221Z,31.7
2018-07-25T20:04:04.938Z,31.7
2018-07-25T20:06:05.199Z,31.7
2018-07-25T20:08:08.468Z,31.7
2018-07-25T20:10:07.740Z,31.6
2018-07-25T20:12:05.568Z,31.6
2018-07-25T20:14:05.415Z,31.7
2018-07-25T20:16:04.702Z,31.6
2018-07-25T20:18:07.188Z,31.7
2018-07-25T20:20:08.116Z,31.7
2018-07-25T20:22:10.433Z,31.6
2018-07-25T20:24:10.324Z,31.6
2018-07-25T20:26:05.393Z,31.6
2018-07-25T20:28:05.380Z,31.6
2018-07-25T20:30:08.156Z,31.6
2018-07-25T20:32:07.624Z,31.6
2018-07-25T20:34:04.849Z,31.6
2018-07-25T20:36:05.590Z,31.6
2018-07-25T20:38:05.261Z,31.6
2018-07-25T20:40:05.298Z,31.6
2018-07-25T20:42:05.050Z,31.6
2018-07-25T20:44:07.387Z,31.6
2018-07-25T20:46:05.182Z,31.5
2018-07-25T20:48:05.259Z,31.6
2018-07-25T20:50:07.458Z,31.6
2018-07-25T20:52:05.185Z,31.5
2018-07-25T20:54:05.505Z,31.6
2018-07-25T20:56:05.237Z,31.6
2018-07-25T20:58:04.985Z,31.6
2018-07-25T21:00:04.630Z,31.6
2018-07-25T21:02:07.853Z,31.6
2018-07-25T21:04:05.259Z,31.6
2018-07-25T21:06:05.145Z,31.5
2018-07-25T21:08:07.873Z,31.5
2018-07-25T21:10:05.594Z,31.5
2018-07-25T21:12:08.062Z,31.5
2018-07-25T21:14:12.422Z,31.6
2018-07-25T21:16:05.188Z,31.5
2018-07-25T21:18:05.238Z,31.6
2018-07-25T21:20:04.941Z,31.6
2018-07-25T21:22:09.729Z,31.6
2018-07-25T21:24:05.598Z,31.6
2018-07-25T21:26:05.296Z,31.6
2018-07-25T21:28:05.067Z,31.6
2018-07-25T21:30:04.778Z,31.6
2018-07-25T21:32:10.595Z,31.5
2018-07-25T21:34:05.368Z,31.6
2018-07-25T21:36:05.037Z,31.6
2018-07-25T21:38:05.244Z,31.6
2018-07-25T21:40:04.929Z,31.6
2018-07-25T21:42:07.132Z,31.6
2018-07-25T21:44:04.802Z,31.6
2018-07-25T21:46:05.681Z,31.6
2018-07-25T21:48:05.382Z,31.6
2018-07-25T21:50:08.164Z,31.6
2018-07-25T21:52:04.894Z,31.6
2018-07-25T21:54:08.036Z,31.6
2018-07-25T21:56:04.815Z,31.5
2018-07-25T21:58:05.267Z,31.5
2018-07-25T22:00:05.464Z,31.5
2018-07-25T22:02:04.724Z,31.5
2018-07-25T22:04:05.406Z,31.5
2018-07-25T22:06:05.080Z,31.5
2018-07-25T22:08:07.340Z,31.5
2018-07-25T22:10:07.568Z,31.5
2018-07-25T22:12:05.276Z,31.5
2018-07-25T22:14:07.727Z,31.5
2018-07-25T22:16:06.418Z,31.5
2018-07-25T22:18:05.507Z,31.5
2018-07-25T22:20:05.204Z,31.5
2018-07-25T22:22:15.571Z,31.5
2018-07-25T22:24:05.544Z,31.6
2018-07-25T22:26:05.260Z,31.5
2018-07-25T22:28:04.948Z,31.5
2018-07-25T22:30:04.686Z,31.5
2018-07-25T22:32:05.482Z,31.6
2018-07-25T22:34:05.148Z,31.6
2018-07-25T22:36:04.900Z,31.6
2018-07-25T22:38:05.099Z,31.5
2018-07-25T22:40:04.796Z,31.6
2018-07-25T22:42:04.686Z,31.6
2018-07-25T22:44:05.419Z,31.6
2018-07-25T22:46:05.125Z,31.6
2018-07-25T22:48:04.799Z,31.6
2018-07-25T22:50:05.522Z,31.5
2018-07-25T22:52:10.281Z,31.6
2018-07-25T22:54:04.988Z,31.6
2018-07-25T22:56:04.726Z,31.6
2018-07-25T22:58:04.928Z,31.6
2018-07-25T23:00:05.608Z,31.5
2018-07-25T23:02:05.304Z,31.6
2018-07-25T23:04:08.072Z,31.6
2018-07-25T23:06:07.836Z,31.6
2018-07-25T23:08:05.514Z,31.5
2018-07-25T23:10:04.741Z,31.5
2018-07-25T23:12:04.931Z,31.5
2018-07-25T23:14:04.631Z,31.5
2018-07-25T23:16:05.304Z,31.5
2018-07-25T23:18:04.693Z,31.5
2018-07-25T23:20:05.333Z,31.5
2018-07-25T23:22:05.044Z,31.6
2018-07-25T23:24:04.795Z,31.6
2018-07-25T23:26:05.555Z,31.5
2018-07-25T23:28:05.230Z,31.5
2018-07-25T23:30:05.383Z,31.5
2018-07-25T23:32:10.159Z,31.5
2018-07-25T23:34:07.387Z,31.5
2018-07-25T23:36:05.085Z,31.5
2018-07-25T23:38:09.805Z,31.5
2018-07-25T23:40:05.477Z,31.6
2018-07-25T23:42:04.701Z,31.5
2018-07-25T23:44:05.407Z,31.6
2018-07-25T23:46:07.624Z,31.5
2018-07-25T23:48:07.826Z,31.6
2018-07-25T23:50:05.535Z,31.6
2018-07-25T23:52:04.824Z,31.6
2018-07-25T23:54:04.994Z,31.6
2018-07-25T23:56:04.696Z,31.5
2018-07-25T23:58:05.482Z,31.5
