createdAt,value
2023-01-23T00:02:12.200Z,4.14
2023-01-23T00:12:16.301Z,4.10
2023-01-23T00:22:18.931Z,4.09
2023-01-23T00:32:23.077Z,4.08
2023-01-23T00:42:25.881Z,4.04
2023-01-23T00:52:30.370Z,4.06
2023-01-23T01:02:33.023Z,4.03
2023-01-23T01:12:37.038Z,4.06
2023-01-23T01:22:39.665Z,4.06
2023-01-23T01:32:43.903Z,4.00
2023-01-23T01:42:49.970Z,4.03
2023-01-23T01:52:54.029Z,4.05
2023-01-23T02:02:59.149Z,3.97
2023-01-23T02:13:22.906Z,3.99
2023-01-23T02:23:34.998Z,3.92
2023-01-23T02:33:49.274Z,3.89
2023-01-23T02:43:52.510Z,3.86
2023-01-23T02:53:56.612Z,3.88
2023-01-23T03:04:03.524Z,3.87
2023-01-23T03:14:08.851Z,3.97
2023-01-23T03:24:13.726Z,3.91
2023-01-23T03:34:19.035Z,3.87
2023-01-23T03:44:22.592Z,3.86
2023-01-23T03:54:26.997Z,3.82
2023-01-23T04:04:29.660Z,3.80
2023-01-23T04:14:37.336Z,3.79
2023-01-23T04:24:40.039Z,3.85
2023-01-23T04:34:44.053Z,3.86
2023-01-23T04:44:46.728Z,3.80
2023-01-23T04:54:50.805Z,3.82
2023-01-23T05:04:53.514Z,3.82
2023-01-23T05:14:57.514Z,3.85
2023-01-23T05:25:00.156Z,3.84
2023-01-23T05:35:04.342Z,3.82
2023-01-23T05:45:08.547Z,3.77
2023-01-23T05:55:12.979Z,3.79
2023-01-23T06:05:15.959Z,3.79
2023-01-23T06:15:20.334Z,3.73
2023-01-23T06:25:23.049Z,3.75
2023-01-23T06:35:27.081Z,3.83
2023-01-23T06:45:29.735Z,3.77
2023-01-23T06:55:34.263Z,3.80
2023-01-23T07:05:39.489Z,3.79
2023-01-23T07:15:43.528Z,3.91
2023-01-23T07:25:46.180Z,3.88
2023-01-23T07:35:50.488Z,3.86
2023-01-23T07:45:53.401Z,3.90
2023-01-23T07:55:57.463Z,3.93
2023-01-23T08:06:00.720Z,3.95
2023-01-23T08:16:05.960Z,3.97
2023-01-23T08:26:10.455Z,4.03
2023-01-23T08:36:14.899Z,4.02
2023-01-23T08:46:17.895Z,4.07
2023-01-23T08:56:23.461Z,4.19
2023-01-23T09:06:26.225Z,4.29
2023-01-23T09:16:30.368Z,4.28
2023-01-23T09:26:33.113Z,4.33
2023-01-23T09:36:43.353Z,4.46
2023-01-23T09:46:50.870Z,4.62
2023-01-23T09:56:56.720Z,4.76
2023-01-23T10:07:21.118Z,5.03
2023-01-23T10:17:30.812Z,5.09
2023-01-23T10:27:38.175Z,5.16
2023-01-23T10:37:49.647Z,5.27
2023-01-23T10:47:55.349Z,5.32
2023-01-23T10:58:02.453Z,5.31
2023-01-23T11:08:25.551Z,5.27
2023-01-23T11:18:34.092Z,5.33
2023-01-23T11:28:48.826Z,5.28
2023-01-23T11:38:56.630Z,5.30
2023-01-23T11:49:19.235Z,5.34
2023-01-23T11:59:32.678Z,5.32
2023-01-23T12:09:46.118Z,5.40
2023-01-23T12:20:15.105Z,5.31
2023-01-23T12:30:45.150Z,5.18
2023-01-23T12:40:54.401Z,5.31
2023-01-23T12:51:01.579Z,5.34
2023-01-23T13:01:34.921Z,5.40
2023-01-23T13:11:44.845Z,5.34
2023-01-23T13:22:18.886Z,5.40
2023-01-23T13:32:30.279Z,5.27
2023-01-23T13:42:37.064Z,5.32
2023-01-23T14:24:45.101Z,5.34
2023-01-23T14:34:48.041Z,5.37
2023-01-23T14:44:53.181Z,5.35
2023-01-23T14:54:59.227Z,5.26
2023-01-23T15:05:19.536Z,5.21
2023-01-23T15:15:24.999Z,5.26
2023-01-23T15:25:31.082Z,5.24
2023-01-23T15:35:35.189Z,5.16
2023-01-23T15:45:39.462Z,5.21
2023-01-23T15:55:42.497Z,5.05
2023-01-23T16:05:46.831Z,5.02
2023-01-23T16:15:49.929Z,4.88
2023-01-23T16:25:54.510Z,4.81
2023-01-23T16:35:57.348Z,4.81
2023-01-23T16:46:02.370Z,4.78
2023-01-23T16:56:06.982Z,4.77
2023-01-23T17:06:14.504Z,4.71
2023-01-23T17:16:27.015Z,4.66
2023-01-23T17:26:32.111Z,4.62
2023-01-23T17:36:35.202Z,4.64
2023-01-23T17:46:40.031Z,4.63
2023-01-23T17:56:42.890Z,4.62
2023-01-23T18:06:47.645Z,4.58
2023-01-23T18:16:51.101Z,4.52
2023-01-23T18:26:59.380Z,4.53
2023-01-23T18:37:09.287Z,4.57
2023-01-23T18:47:15.664Z,4.59
2023-01-23T18:57:32.578Z,4.61
2023-01-23T19:07:38.246Z,4.49
2023-01-23T19:17:46.598Z,4.51
2023-01-23T19:27:52.950Z,4.51
2023-01-23T19:37:55.619Z,4.54
2023-01-23T19:47:59.886Z,4.52
2023-01-23T19:58:02.600Z,4.58
2023-01-23T20:08:09.100Z,4.57
2023-01-23T20:18:12.128Z,4.58
2023-01-23T20:28:16.169Z,4.54
2023-01-23T20:38:18.893Z,4.56
2023-01-23T20:48:23.027Z,4.51
2023-01-23T20:58:43.635Z,4.52
2023-01-23T21:08:47.912Z,4.49
2023-01-23T21:18:50.696Z,4.49
2023-01-23T21:28:57.558Z,4.41
2023-01-23T21:39:00.968Z,4.41
2023-01-23T21:49:05.172Z,4.47
2023-01-23T21:59:10.235Z,4.45
2023-01-23T22:09:17.661Z,4.42
2023-01-23T22:19:24.884Z,4.42
2023-01-23T22:29:29.268Z,4.46
2023-01-23T22:39:32.128Z,4.36
2023-01-23T22:49:36.112Z,4.39
2023-01-23T22:59:39.031Z,4.39
2023-01-23T23:09:43.082Z,4.41
2023-01-23T23:19:45.760Z,4.42
2023-01-23T23:29:49.918Z,4.43
2023-01-23T23:39:52.632Z,4.42
2023-01-23T23:49:56.691Z,4.36
2023-01-23T23:59:59.346Z,4.37
