createdAt,value
2019-05-21T00:00:29.130Z,98586.59
2019-05-21T00:10:34.828Z,98589.08
2019-05-21T00:20:39.412Z,98597.02
2019-05-21T00:31:20.531Z,98610.48
2019-05-21T00:42:02.074Z,98610.89
2019-05-21T00:52:09.161Z,98617.48
2019-05-21T01:02:13.743Z,98625.91
2019-05-21T01:12:18.375Z,98637.37
2019-05-21T01:22:22.832Z,98638.43
2019-05-21T01:32:28.443Z,98645.70
2019-05-21T01:42:33.028Z,98639.41
2019-05-21T01:52:37.622Z,98643.58
2019-05-21T02:02:42.125Z,98644.48
2019-05-21T02:12:46.564Z,98639.23
2019-05-21T02:22:50.997Z,98641.86
2019-05-21T02:32:55.462Z,98628.84
2019-05-21T02:42:59.917Z,98621.84
2019-05-21T02:53:04.719Z,98620.87
2019-05-21T03:03:17.006Z,98632.28
2019-05-21T03:13:21.507Z,98625.97
2019-05-21T03:23:27.087Z,98638.52
2019-05-21T03:33:32.537Z,98646.63
2019-05-21T03:43:37.074Z,98641.63
2019-05-21T03:53:41.549Z,98654.86
2019-05-21T04:03:46.093Z,98648.74
2019-05-21T04:13:51.663Z,98649.70
2019-05-21T04:23:56.226Z,98655.98
2019-05-21T04:34:00.701Z,98646.55
2019-05-21T04:44:05.276Z,98642.85
2019-05-21T04:54:09.800Z,98643.17
2019-05-21T05:04:14.370Z,98643.34
2019-05-21T05:14:20.096Z,98656.95
2019-05-21T05:24:24.551Z,98653.47
2019-05-21T05:34:29.016Z,98648.94
2019-05-21T05:44:33.625Z,98645.73
2019-05-21T05:54:38.053Z,98645.83
2019-05-21T06:04:42.623Z,98656.08
2019-05-21T06:14:47.105Z,98651.74
2019-05-21T06:24:52.602Z,98648.84
2019-05-21T06:34:57.066Z,98638.13
2019-05-21T06:45:02.201Z,98648.69
2019-05-21T06:55:08.007Z,98648.45
2019-05-21T07:05:12.676Z,98645.48
2019-05-21T07:15:17.201Z,98650.64
2019-05-21T07:25:22.674Z,98646.88
2019-05-21T07:35:27.276Z,98642.86
2019-05-21T07:45:32.021Z,98641.79
2019-05-21T07:55:36.589Z,98642.13
2019-05-21T08:05:41.110Z,98654.51
2019-05-21T08:15:45.653Z,98653.19
2019-05-21T08:25:50.180Z,98643.73
2019-05-21T08:35:54.639Z,98650.13
2019-05-21T08:45:59.084Z,98645.84
2019-05-21T08:56:03.765Z,98638.86
2019-05-21T09:06:08.360Z,98644.41
2019-05-21T09:16:12.825Z,98644.98
2019-05-21T09:36:26.118Z,98630.53
2019-05-21T09:46:30.624Z,98635.36
2019-05-21T09:56:38.132Z,98636.16
2019-05-21T10:06:42.844Z,98631.91
2019-05-21T10:16:47.503Z,98627.55
2019-05-21T10:26:52.035Z,98617.10
2019-05-21T10:36:56.702Z,98621.25
2019-05-21T10:47:01.138Z,98620.44
2019-05-21T10:57:05.797Z,98628.05
2019-05-21T11:07:12.385Z,98620.38
2019-05-21T11:17:17.686Z,98635.89
2019-05-21T11:27:22.301Z,98638.45
2019-05-21T11:37:26.761Z,98651.44
2019-05-21T11:47:31.229Z,98653.94
2019-05-21T11:57:35.668Z,98653.89
2019-05-21T12:07:40.104Z,98646.20
2019-05-21T12:17:44.730Z,98635.34
2019-05-21T12:27:49.301Z,98628.06
2019-05-21T12:37:53.734Z,98626.22
2019-05-21T12:47:58.249Z,98615.84
2019-05-21T12:58:02.743Z,98616.53
2019-05-21T13:08:07.323Z,98607.80
2019-05-21T13:18:11.854Z,98607.70
2019-05-21T13:28:16.452Z,98605.05
2019-05-21T13:38:20.955Z,98593.18
2019-05-21T13:48:25.398Z,98580.30
2019-05-21T13:58:30.139Z,98568.77
2019-05-21T14:08:35.785Z,98572.44
2019-05-21T14:18:40.320Z,98571.02
2019-05-21T14:28:44.880Z,98556.42
2019-05-21T14:38:49.357Z,98553.97
2019-05-21T14:48:53.896Z,98544.14
2019-05-21T14:58:58.382Z,98555.50
2019-05-21T15:09:04.674Z,98580.97
2019-05-21T15:19:09.394Z,98591.93
2019-05-21T15:29:13.946Z,98603.75
2019-05-21T15:39:18.488Z,98610.70
2019-05-21T15:49:35.457Z,98622.45
2019-05-21T15:59:29.277Z,98613.70
2019-05-21T16:09:33.801Z,98589.91
2019-05-21T16:19:38.310Z,98591.77
2019-05-21T16:29:43.899Z,98622.02
2019-05-21T16:39:48.481Z,98625.64
2019-05-21T16:49:52.961Z,98609.62
2019-05-21T16:59:57.632Z,98579.05
2019-05-21T17:10:02.313Z,98595.67
2019-05-21T17:20:09.255Z,98601.94
2019-05-21T17:30:14.297Z,98608.37
2019-05-21T17:40:19.064Z,98596.01
2019-05-21T17:50:24.271Z,98598.35
2019-05-21T18:00:33.576Z,98592.41
2019-05-21T18:10:38.308Z,98583.45
2019-05-21T18:20:43.403Z,98577.05
2019-05-21T18:30:48.286Z,98567.75
2019-05-21T18:40:52.916Z,98573.02
2019-05-21T18:50:57.615Z,98563.44
2019-05-21T19:01:02.419Z,98595.64
2019-05-21T19:11:07.252Z,98597.25
2019-05-21T19:31:15.548Z,98636.10
2019-05-21T19:41:20.267Z,98678.27
2019-05-21T19:51:24.947Z,98663.70
2019-05-21T20:01:29.728Z,98652.97
2019-05-21T20:11:34.264Z,98652.73
2019-05-21T20:21:40.388Z,98645.20
2019-05-21T20:31:45.362Z,98641.61
2019-05-21T20:41:50.424Z,98623.23
2019-05-21T20:52:34.572Z,98619.01
2019-05-21T21:02:40.752Z,98618.16
2019-05-21T21:12:45.480Z,98614.97
2019-05-21T21:22:50.007Z,98617.93
2019-05-21T21:32:56.397Z,98608.92
2019-05-21T21:43:01.265Z,98603.20
2019-05-21T21:53:06.000Z,98613.01
2019-05-21T22:03:12.479Z,98606.23
2019-05-21T22:13:17.402Z,98613.97
2019-05-21T22:23:23.373Z,98611.98
2019-05-21T22:33:28.072Z,98612.88
2019-05-21T22:43:33.153Z,98597.15
2019-05-21T22:53:37.759Z,98588.88
2019-05-21T23:03:42.339Z,98586.86
2019-05-21T23:13:46.843Z,98588.31
2019-05-21T23:23:53.678Z,98589.16
2019-05-21T23:34:00.386Z,98593.64
2019-05-21T23:44:05.989Z,98591.23
2019-05-21T23:54:10.978Z,98574.63
