createdAt,value
2022-11-17T00:00:17.905Z,98625.75
2022-11-17T00:02:44.929Z,98625.94
2022-11-17T00:05:11.721Z,98618.53
2022-11-17T00:07:38.340Z,98618.16
2022-11-17T00:10:05.552Z,98624.06
2022-11-17T00:12:33.154Z,98625.91
2022-11-17T00:15:00.023Z,98629.41
2022-11-17T00:17:26.713Z,98637.16
2022-11-17T00:19:53.397Z,98629.69
2022-11-17T00:22:20.686Z,98633.56
2022-11-17T00:24:48.553Z,98634.59
2022-11-17T00:27:15.476Z,98628.03
2022-11-17T00:29:42.112Z,98628.41
2022-11-17T00:32:13.653Z,98632.66
2022-11-17T00:34:40.649Z,98627.88
2022-11-17T00:37:08.865Z,98629.28
2022-11-17T00:39:35.537Z,98632.41
2022-11-17T00:42:02.440Z,98621.50
2022-11-17T00:44:29.818Z,98619.59
2022-11-17T00:46:56.507Z,98622.06
2022-11-17T00:49:23.613Z,98623.22
2022-11-17T00:51:50.387Z,98629.34
2022-11-17T00:54:17.048Z,98621.75
2022-11-17T00:56:43.746Z,98616.03
2022-11-17T00:59:10.921Z,98614.56
2022-11-17T01:01:37.603Z,98619.44
2022-11-17T01:04:04.635Z,98617.22
2022-11-17T01:06:35.902Z,98618.59
2022-11-17T01:09:05.640Z,98611.38
2022-11-17T01:11:32.979Z,98601.97
2022-11-17T01:14:00.803Z,98604.25
2022-11-17T01:16:29.099Z,98608.97
2022-11-17T01:19:01.385Z,98598.50
2022-11-17T01:21:30.048Z,98594.03
2022-11-17T01:23:58.770Z,98591.47
2022-11-17T01:26:28.805Z,98586.03
2022-11-17T01:28:55.715Z,98586.31
2022-11-17T01:31:28.650Z,98585.09
2022-11-17T01:33:55.988Z,98584.59
2022-11-17T01:36:28.841Z,98583.63
2022-11-17T01:38:55.672Z,98588.88
2022-11-17T01:41:27.998Z,98583.41
2022-11-17T01:43:57.465Z,98593.16
2022-11-17T01:46:33.313Z,98589.13
2022-11-17T01:49:16.443Z,98577.94
2022-11-17T01:51:47.379Z,98578.31
2022-11-17T01:54:18.339Z,98580.16
2022-11-17T01:56:48.626Z,98585.50
2022-11-17T01:59:27.703Z,98593.31
2022-11-17T02:01:55.222Z,98611.75
2022-11-17T02:04:25.989Z,98614.66
2022-11-17T02:06:59.832Z,98620.13
2022-11-17T02:09:27.870Z,98618.41
2022-11-17T02:11:58.803Z,98626.03
2022-11-17T02:14:25.432Z,98624.91
2022-11-17T02:16:52.159Z,98619.03
2022-11-17T02:19:21.335Z,98623.03
2022-11-17T02:22:30.625Z,98624.44
2022-11-17T02:25:12.247Z,98610.69
2022-11-17T02:27:59.667Z,98606.13
2022-11-17T02:30:34.037Z,98614.78
2022-11-17T02:33:12.885Z,98612.56
2022-11-17T02:36:00.582Z,98609.69
2022-11-17T02:38:43.526Z,98601.56
2022-11-17T02:41:35.972Z,98592.59
2022-11-17T02:44:23.726Z,98590.09
2022-11-17T02:47:01.969Z,98586.50
2022-11-17T02:49:41.321Z,98579.44
2022-11-17T02:52:09.219Z,98581.56
2022-11-17T02:54:35.814Z,98581.69
2022-11-17T02:57:02.428Z,98572.63
2022-11-17T02:59:43.100Z,98579.50
2022-11-17T03:02:09.690Z,98567.75
2022-11-17T03:04:57.732Z,98567.09
2022-11-17T03:07:30.310Z,98573.66
2022-11-17T03:10:05.937Z,98593.59
2022-11-17T03:12:58.677Z,98595.03
2022-11-17T03:15:48.198Z,98579.00
2022-11-17T03:18:53.190Z,98560.91
2022-11-17T03:21:29.286Z,98561.56
2022-11-17T03:24:12.029Z,98550.44
2022-11-17T03:26:48.787Z,98550.44
2022-11-17T03:29:19.600Z,98565.97
2022-11-17T03:31:49.236Z,98561.34
2022-11-17T03:34:20.629Z,98550.22
2022-11-17T03:36:52.520Z,98544.34
2022-11-17T03:39:31.819Z,98546.41
2022-11-17T03:42:13.467Z,98544.31
2022-11-17T03:44:43.700Z,98549.69
2022-11-17T03:47:13.682Z,98566.38
2022-11-17T03:49:51.134Z,98563.50
2022-11-17T03:52:18.960Z,98568.78
2022-11-17T03:54:45.742Z,98573.97
2022-11-17T03:57:42.996Z,98579.91
2022-11-17T04:00:15.965Z,98599.56
2022-11-17T04:02:45.697Z,98600.41
2022-11-17T04:05:14.668Z,98602.06
2022-11-17T04:07:46.524Z,98610.94
2022-11-17T04:10:18.965Z,98612.47
2022-11-17T04:12:46.501Z,98616.75
2022-11-17T04:15:13.623Z,98618.00
2022-11-17T04:17:40.295Z,98611.69
2022-11-17T04:20:07.596Z,98614.88
2022-11-17T04:22:34.256Z,98613.75
2022-11-17T04:25:00.838Z,98600.16
2022-11-17T04:27:27.444Z,98597.25
2022-11-17T04:29:54.016Z,98598.31
2022-11-17T04:32:20.627Z,98596.22
2022-11-17T04:34:47.278Z,98600.72
2022-11-17T04:37:13.934Z,98607.56
2022-11-17T04:39:40.510Z,98602.16
2022-11-17T04:42:07.100Z,98605.59
2022-11-17T04:44:33.695Z,98606.78
2022-11-17T04:47:00.367Z,98604.91
2022-11-17T04:49:27.028Z,98607.69
2022-11-17T04:51:53.997Z,98601.59
2022-11-17T04:54:22.992Z,98608.28
2022-11-17T04:56:50.434Z,98615.88
2022-11-17T04:59:17.499Z,98614.47
2022-11-17T05:01:44.656Z,98640.41
2022-11-17T05:04:13.297Z,98637.84
2022-11-17T05:06:40.936Z,98636.94
2022-11-17T05:09:10.846Z,98633.25
2022-11-17T05:11:37.622Z,98640.44
2022-11-17T05:14:04.256Z,98642.00
2022-11-17T05:16:30.848Z,98637.75
2022-11-17T05:18:57.424Z,98629.50
2022-11-17T05:21:24.048Z,98631.97
2022-11-17T05:23:50.657Z,98629.00
2022-11-17T05:26:17.791Z,98628.13
2022-11-17T05:28:44.402Z,98632.72
2022-11-17T05:31:11.233Z,98644.81
2022-11-17T05:33:38.181Z,98637.91
2022-11-17T05:36:06.669Z,98644.19
2022-11-17T05:38:33.286Z,98636.09
2022-11-17T05:41:00.157Z,98633.06
2022-11-17T05:43:27.268Z,98635.81
2022-11-17T05:45:54.391Z,98634.00
2022-11-17T05:48:21.362Z,98632.97
2022-11-17T05:50:47.963Z,98630.41
2022-11-17T05:53:14.545Z,98637.50
2022-11-17T05:55:41.142Z,98634.50
2022-11-17T05:58:18.535Z,98644.28
2022-11-17T06:00:45.354Z,98643.03
2022-11-17T06:03:26.406Z,98650.03
2022-11-17T06:05:53.604Z,98652.06
2022-11-17T06:08:20.507Z,98656.88
2022-11-17T06:10:47.152Z,98659.19
2022-11-17T06:13:13.737Z,98659.59
2022-11-17T06:15:40.494Z,98662.53
2022-11-17T06:18:18.191Z,98664.63
2022-11-17T06:20:48.662Z,98669.16
2022-11-17T06:23:19.936Z,98657.19
2022-11-17T06:25:46.847Z,98662.13
2022-11-17T06:28:17.418Z,98660.09
2022-11-17T06:30:44.572Z,98665.13
2022-11-17T06:33:15.590Z,98667.50
2022-11-17T06:35:44.581Z,98662.22
2022-11-17T06:38:11.193Z,98668.88
2022-11-17T06:40:37.834Z,98661.03
2022-11-17T06:43:04.402Z,98674.78
2022-11-17T06:45:41.662Z,98675.56
2022-11-17T06:48:09.728Z,98670.16
2022-11-17T06:50:36.383Z,98684.34
2022-11-17T06:53:06.361Z,98675.28
2022-11-17T06:55:33.564Z,98675.19
2022-11-17T06:58:02.175Z,98684.66
2022-11-17T07:00:30.480Z,98692.16
2022-11-17T07:03:06.531Z,98689.84
2022-11-17T07:05:34.401Z,98690.84
2022-11-17T07:08:03.700Z,98686.88
2022-11-17T07:10:31.095Z,98690.66
2022-11-17T07:12:58.133Z,98692.47
2022-11-17T07:15:25.500Z,98698.06
2022-11-17T07:17:52.554Z,98700.69
2022-11-17T07:20:19.798Z,98693.53
2022-11-17T07:22:46.652Z,98699.88
2022-11-17T07:25:14.568Z,98695.47
2022-11-17T07:27:43.830Z,98686.19
2022-11-17T07:30:11.054Z,98677.06
2022-11-17T07:32:37.655Z,98677.09
2022-11-17T07:35:04.610Z,98680.84
2022-11-17T07:37:31.430Z,98680.22
2022-11-17T07:39:58.068Z,98683.06
2022-11-17T07:42:24.754Z,98687.66
2022-11-17T07:44:51.471Z,98678.88
2022-11-17T07:47:18.166Z,98678.72
2022-11-17T07:49:44.822Z,98686.09
2022-11-17T07:52:11.444Z,98689.09
2022-11-17T07:54:38.162Z,98685.88
2022-11-17T07:57:04.908Z,98696.22
2022-11-17T07:59:31.576Z,98697.84
2022-11-17T08:01:58.250Z,98704.50
2022-11-17T08:04:24.882Z,98695.72
2022-11-17T08:06:51.543Z,98697.53
2022-11-17T08:09:18.251Z,98700.91
2022-11-17T08:11:45.066Z,98694.47
2022-11-17T08:14:11.753Z,98703.41
2022-11-17T08:16:38.444Z,98691.94
2022-11-17T08:19:05.063Z,98702.59
2022-11-17T08:21:31.925Z,98711.94
2022-11-17T08:23:58.600Z,98713.13
2022-11-17T08:26:25.261Z,98716.41
2022-11-17T08:28:56.877Z,98722.34
2022-11-17T08:31:25.651Z,98723.28
2022-11-17T08:33:52.400Z,98729.13
2022-11-17T08:36:19.110Z,98729.63
2022-11-17T08:38:45.755Z,98732.19
2022-11-17T08:41:12.447Z,98734.47
2022-11-17T08:43:39.206Z,98735.66
2022-11-17T08:46:05.956Z,98742.13
2022-11-17T08:48:32.794Z,98735.16
2022-11-17T08:51:07.929Z,98742.19
2022-11-17T08:53:34.566Z,98738.88
2022-11-17T08:56:01.172Z,98739.91
2022-11-17T08:58:27.797Z,98741.03
2022-11-17T09:00:54.502Z,98749.59
2022-11-17T09:03:21.157Z,98757.34
2022-11-17T09:05:47.824Z,98754.78
2022-11-17T09:11:08.676Z,98738.88
2022-11-17T09:13:36.207Z,98746.66
2022-11-17T09:16:08.170Z,98742.31
2022-11-17T09:18:36.117Z,98753.56
2022-11-17T09:21:05.104Z,98757.47
2022-11-17T09:23:32.036Z,98750.22
2022-11-17T09:25:59.281Z,98760.88
2022-11-17T09:28:26.423Z,98758.81
2022-11-17T09:30:53.611Z,98755.72
2022-11-17T09:33:20.218Z,98761.00
2022-11-17T09:35:46.874Z,98762.44
2022-11-17T09:38:13.502Z,98762.03
2022-11-17T09:40:40.961Z,98757.63
2022-11-17T09:43:28.381Z,98757.28
2022-11-17T09:46:07.785Z,98758.03
2022-11-17T09:49:02.689Z,98743.38
2022-11-17T09:51:33.086Z,98738.63
2022-11-17T09:54:10.426Z,98744.91
2022-11-17T09:56:39.383Z,98734.75
2022-11-17T09:59:10.806Z,98738.53
2022-11-17T10:01:39.249Z,98735.19
2022-11-17T10:04:11.684Z,98728.25
2022-11-17T10:06:38.418Z,98736.00
2022-11-17T10:09:29.491Z,98727.81
2022-11-17T10:12:18.277Z,98730.69
2022-11-17T10:14:47.681Z,98729.16
2022-11-17T10:17:14.578Z,98722.66
2022-11-17T10:19:42.657Z,98724.59
2022-11-17T10:22:09.225Z,98736.91
2022-11-17T10:24:45.890Z,98726.22
2022-11-17T10:27:33.552Z,98729.16
2022-11-17T10:30:04.342Z,98726.34
2022-11-17T10:32:37.214Z,98723.19
2022-11-17T10:35:16.490Z,98715.00
2022-11-17T10:37:52.096Z,98714.56
2022-11-17T10:40:25.254Z,98722.38
2022-11-17T10:43:14.285Z,98732.44
2022-11-17T10:45:51.670Z,98726.94
2022-11-17T10:48:24.471Z,98728.63
2022-11-17T10:50:55.762Z,98728.97
2022-11-17T10:53:29.049Z,98734.00
2022-11-17T10:56:04.149Z,98729.09
2022-11-17T10:58:32.945Z,98732.22
2022-11-17T11:01:02.422Z,98734.53
2022-11-17T11:03:34.989Z,98740.06
2022-11-17T11:06:16.159Z,98745.66
2022-11-17T11:08:48.871Z,98742.16
2022-11-17T11:11:36.506Z,98743.38
2022-11-17T11:14:42.243Z,98740.47
2022-11-17T11:17:17.128Z,98752.75
2022-11-17T11:19:52.964Z,98751.13
2022-11-17T11:22:53.601Z,98751.91
2022-11-17T11:25:44.290Z,98739.28
2022-11-17T11:28:48.131Z,98730.66
2022-11-17T11:31:50.500Z,98733.72
2022-11-17T11:34:33.518Z,98727.69
2022-11-17T11:37:10.245Z,98739.25
2022-11-17T11:39:53.274Z,98739.75
2022-11-17T11:42:41.591Z,98749.56
2022-11-17T11:45:24.150Z,98744.28
2022-11-17T11:48:11.952Z,98740.56
2022-11-17T11:50:41.941Z,98749.66
2022-11-17T11:53:28.840Z,98748.25
2022-11-17T11:56:10.113Z,98749.13
2022-11-17T11:58:46.747Z,98742.38
2022-11-17T12:01:15.586Z,98736.56
2022-11-17T12:03:54.125Z,98732.56
2022-11-17T12:06:37.669Z,98734.03
2022-11-17T12:09:49.717Z,98742.59
2022-11-17T12:12:20.766Z,98746.06
2022-11-17T12:15:19.729Z,98746.66
2022-11-17T12:17:54.769Z,98748.69
2022-11-17T12:20:59.732Z,98746.06
2022-11-17T12:23:35.074Z,98747.22
2022-11-17T12:26:02.138Z,98742.78
2022-11-17T12:28:38.345Z,98748.97
2022-11-17T12:31:10.384Z,98746.84
2022-11-17T12:34:00.532Z,98735.84
2022-11-17T12:36:32.559Z,98750.75
2022-11-17T12:39:04.615Z,98753.69
2022-11-17T12:41:54.837Z,98754.38
2022-11-17T12:44:33.746Z,98755.44
2022-11-17T12:47:09.204Z,98760.06
2022-11-17T12:50:06.644Z,98755.22
2022-11-17T12:53:04.049Z,98754.28
2022-11-17T12:55:48.531Z,98759.81
2022-11-17T12:58:18.257Z,98748.25
2022-11-17T13:00:54.553Z,98760.13
2022-11-17T13:04:07.859Z,98752.09
2022-11-17T13:06:36.304Z,98746.31
2022-11-17T13:09:03.303Z,98749.25
2022-11-17T13:11:30.282Z,98752.34
2022-11-17T13:14:08.904Z,98756.16
2022-11-17T13:16:37.098Z,98758.78
2022-11-17T13:19:04.699Z,98761.19
2022-11-17T13:21:32.754Z,98761.09
2022-11-17T13:23:59.826Z,98770.78
2022-11-17T13:26:28.779Z,98761.53
2022-11-17T13:29:10.933Z,98759.31
2022-11-17T13:31:37.528Z,98770.22
2022-11-17T13:34:16.558Z,98771.91
2022-11-17T13:36:55.182Z,98783.06
2022-11-17T13:39:26.871Z,98781.81
2022-11-17T13:41:55.606Z,98797.63
2022-11-17T13:44:25.734Z,98786.91
2022-11-17T13:46:52.333Z,98782.38
2022-11-17T13:49:34.432Z,98788.84
2022-11-17T13:52:02.426Z,98784.34
2022-11-17T13:54:29.770Z,98787.69
2022-11-17T13:57:05.080Z,98787.03
2022-11-17T13:59:35.367Z,98789.97
2022-11-17T14:02:17.157Z,98796.66
2022-11-17T14:05:05.582Z,98791.25
2022-11-17T14:07:34.570Z,98785.19
2022-11-17T14:10:22.285Z,98791.56
2022-11-17T14:12:53.606Z,98789.06
2022-11-17T14:15:27.313Z,98796.88
2022-11-17T14:18:03.805Z,98787.47
2022-11-17T14:20:33.571Z,98785.59
2022-11-17T14:23:16.499Z,98782.50
2022-11-17T14:25:47.803Z,98772.63
2022-11-17T14:28:19.819Z,98773.28
2022-11-17T14:30:51.342Z,98774.56
2022-11-17T14:33:18.419Z,98778.38
2022-11-17T14:35:46.548Z,98777.69
2022-11-17T14:38:16.347Z,98775.47
2022-11-17T14:40:42.970Z,98774.81
2022-11-17T14:43:09.575Z,98770.00
2022-11-17T14:45:36.254Z,98763.59
2022-11-17T14:48:04.288Z,98782.66
2022-11-17T14:50:31.789Z,98793.19
2022-11-17T14:52:58.665Z,98788.50
2022-11-17T14:55:26.570Z,98785.56
2022-11-17T14:57:53.493Z,98791.03
2022-11-17T15:00:20.970Z,98798.22
2022-11-17T15:02:47.810Z,98798.72
2022-11-17T15:05:14.531Z,98792.69
2022-11-17T15:07:41.197Z,98792.75
2022-11-17T15:10:09.038Z,98783.38
2022-11-17T15:12:35.879Z,98783.50
2022-11-17T15:15:02.905Z,98780.47
2022-11-17T15:17:29.542Z,98782.97
2022-11-17T15:19:56.227Z,98785.94
2022-11-17T15:22:23.013Z,98774.66
2022-11-17T15:24:49.710Z,98774.28
2022-11-17T15:27:16.851Z,98769.94
2022-11-17T15:29:43.447Z,98772.56
2022-11-17T15:32:10.151Z,98773.28
2022-11-17T15:34:36.802Z,98778.59
2022-11-17T15:37:03.513Z,98785.03
2022-11-17T15:39:30.096Z,98790.78
2022-11-17T15:41:56.756Z,98786.28
2022-11-17T15:44:23.618Z,98791.09
2022-11-17T15:46:50.257Z,98784.78
2022-11-17T15:49:17.183Z,98777.03
2022-11-17T15:51:44.131Z,98777.41
2022-11-17T15:54:15.127Z,98766.22
2022-11-17T15:56:47.002Z,98776.03
2022-11-17T15:59:14.163Z,98775.53
2022-11-17T16:01:41.119Z,98762.22
2022-11-17T16:04:09.999Z,98761.69
2022-11-17T16:06:38.839Z,98772.63
2022-11-17T16:09:06.121Z,98774.75
2022-11-17T16:11:33.581Z,98778.50
2022-11-17T16:14:01.303Z,98768.78
2022-11-17T16:16:31.096Z,98769.81
2022-11-17T16:18:58.305Z,98777.19
2022-11-17T16:21:25.645Z,98776.25
2022-11-17T16:23:54.368Z,98770.50
2022-11-17T16:26:22.759Z,98764.31
2022-11-17T16:28:49.432Z,98767.19
2022-11-17T16:31:22.288Z,98773.91
2022-11-17T16:33:58.523Z,98772.25
2022-11-17T16:36:31.377Z,98770.53
2022-11-17T16:39:02.571Z,98768.28
2022-11-17T16:41:32.755Z,98771.81
2022-11-17T16:43:59.596Z,98772.75
2022-11-17T16:46:28.731Z,98772.97
2022-11-17T16:48:56.215Z,98785.59
2022-11-17T16:51:23.390Z,98796.56
2022-11-17T16:53:59.432Z,98813.69
2022-11-17T16:56:26.076Z,98828.09
2022-11-17T16:58:52.777Z,98821.09
2022-11-17T17:01:21.894Z,98825.94
2022-11-17T17:03:48.613Z,98827.72
2022-11-17T17:06:17.703Z,98825.38
2022-11-17T17:08:44.953Z,98826.94
2022-11-17T17:11:14.030Z,98828.09
2022-11-17T17:13:41.999Z,98834.69
2022-11-17T17:16:14.603Z,98839.16
2022-11-17T17:18:42.011Z,98848.72
2022-11-17T17:21:13.550Z,98845.81
2022-11-17T17:23:40.398Z,98837.84
2022-11-17T17:26:08.140Z,98843.91
2022-11-17T17:28:37.313Z,98844.41
2022-11-17T17:31:04.707Z,98833.06
2022-11-17T17:33:32.066Z,98828.63
2022-11-17T17:36:07.720Z,98827.00
2022-11-17T17:38:34.523Z,98830.19
2022-11-17T17:41:12.940Z,98832.47
2022-11-17T17:43:40.714Z,98833.22
2022-11-17T17:46:15.303Z,98823.00
2022-11-17T17:48:44.729Z,98825.78
2022-11-17T17:51:17.492Z,98825.91
2022-11-17T17:53:44.574Z,98827.66
2022-11-17T17:56:13.830Z,98827.00
2022-11-17T17:58:41.288Z,98821.75
2022-11-17T18:01:07.992Z,98830.97
2022-11-17T18:03:34.951Z,98831.25
2022-11-17T18:06:02.183Z,98830.41
2022-11-17T18:08:29.359Z,98833.59
2022-11-17T18:11:00.478Z,98833.75
2022-11-17T18:13:31.351Z,98832.31
2022-11-17T18:15:59.370Z,98829.53
2022-11-17T18:18:25.988Z,98829.63
2022-11-17T18:21:04.497Z,98837.78
2022-11-17T18:23:32.206Z,98830.00
2022-11-17T18:25:58.822Z,98832.91
2022-11-17T18:28:25.457Z,98826.41
2022-11-17T18:30:52.040Z,98825.03
2022-11-17T18:33:18.680Z,98814.06
2022-11-17T18:35:45.308Z,98816.03
2022-11-17T18:38:12.032Z,98813.28
2022-11-17T18:40:38.789Z,98799.41
2022-11-17T18:43:05.422Z,98802.69
2022-11-17T18:45:32.059Z,98799.72
2022-11-17T18:47:58.634Z,98800.31
2022-11-17T18:50:25.250Z,98809.03
2022-11-17T18:52:51.943Z,98800.97
2022-11-17T18:55:18.554Z,98796.50
2022-11-17T18:57:45.279Z,98800.41
2022-11-17T19:00:12.644Z,98796.41
2022-11-17T19:02:39.230Z,98793.78
2022-11-17T19:05:06.245Z,98790.78
2022-11-17T19:07:32.947Z,98788.66
2022-11-17T19:09:59.745Z,98790.47
2022-11-17T19:12:26.512Z,98804.03
2022-11-17T19:14:53.125Z,98802.47
2022-11-17T19:17:19.702Z,98797.50
2022-11-17T19:19:46.309Z,98796.56
2022-11-17T19:22:12.909Z,98796.94
2022-11-17T19:24:39.542Z,98796.63
2022-11-17T19:27:06.161Z,98803.06
2022-11-17T19:29:32.775Z,98791.22
2022-11-17T19:31:59.391Z,98794.53
2022-11-17T19:34:26.103Z,98794.78
2022-11-17T19:36:52.744Z,98788.22
2022-11-17T19:39:19.654Z,98788.16
2022-11-17T19:41:46.381Z,98765.69
2022-11-17T19:44:13.146Z,98772.13
2022-11-17T19:46:39.843Z,98780.34
2022-11-17T19:49:07.009Z,98784.59
2022-11-17T19:51:35.441Z,98777.66
2022-11-17T19:54:04.262Z,98778.78
2022-11-17T19:56:30.992Z,98796.09
2022-11-17T19:58:57.623Z,98787.78
2022-11-17T20:01:26.681Z,98757.44
2022-11-17T20:03:54.822Z,98750.25
2022-11-17T20:06:24.150Z,98762.84
2022-11-17T20:08:50.763Z,98763.13
2022-11-17T20:11:18.239Z,98788.31
2022-11-17T20:13:45.320Z,98781.66
2022-11-17T20:16:14.297Z,98779.88
2022-11-17T20:18:42.027Z,98796.19
2022-11-17T20:21:09.867Z,98768.78
2022-11-17T20:23:38.135Z,98756.09
2022-11-17T20:26:06.136Z,98765.81
2022-11-17T20:28:34.770Z,98777.66
2022-11-17T20:31:14.643Z,98772.47
2022-11-17T20:33:42.974Z,98736.94
2022-11-17T20:36:13.987Z,98709.97
2022-11-17T20:38:40.684Z,98763.28
2022-11-17T20:41:08.339Z,98798.00
2022-11-17T20:43:35.272Z,98799.59
2022-11-17T20:46:03.373Z,98787.47
2022-11-17T20:48:30.839Z,98796.06
2022-11-17T20:51:03.069Z,98786.47
2022-11-17T20:53:30.521Z,98792.94
2022-11-17T20:55:58.883Z,98787.28
2022-11-17T20:58:27.002Z,98789.13
2022-11-17T21:00:54.464Z,98784.13
2022-11-17T21:03:21.438Z,98793.78
2022-11-17T21:06:00.183Z,98799.28
2022-11-17T21:08:30.438Z,98796.09
2022-11-17T21:11:05.826Z,98796.72
2022-11-17T21:13:34.010Z,98783.47
2022-11-17T21:16:06.320Z,98776.75
2022-11-17T21:18:33.178Z,98793.00
2022-11-17T21:20:59.782Z,98777.47
2022-11-17T21:23:27.475Z,98769.66
2022-11-17T21:25:54.521Z,98771.66
2022-11-17T21:28:21.174Z,98790.00
2022-11-17T21:30:47.855Z,98783.63
2022-11-17T21:33:14.446Z,98779.44
2022-11-17T21:35:41.074Z,98770.63
2022-11-17T21:38:07.694Z,98762.75
2022-11-17T21:40:34.281Z,98773.59
2022-11-17T21:43:00.883Z,98775.75
2022-11-17T21:45:27.518Z,98794.28
2022-11-17T21:47:59.266Z,98799.53
2022-11-17T21:50:26.875Z,98789.09
2022-11-17T21:52:53.458Z,98778.84
2022-11-17T21:55:20.139Z,98791.03
2022-11-17T21:57:50.785Z,98795.16
2022-11-17T22:00:17.782Z,98777.81
2022-11-17T22:02:44.405Z,98773.13
2022-11-17T22:05:11.004Z,98766.25
2022-11-17T22:07:37.675Z,98754.69
2022-11-17T22:10:04.758Z,98767.00
2022-11-17T22:12:31.353Z,98770.78
2022-11-17T22:14:57.995Z,98774.69
2022-11-17T22:17:24.577Z,98777.97
2022-11-17T22:19:51.180Z,98773.66
2022-11-17T22:22:17.818Z,98772.31
2022-11-17T22:24:49.424Z,98776.34
2022-11-17T22:27:16.534Z,98787.38
2022-11-17T22:29:43.431Z,98784.66
2022-11-17T22:32:10.187Z,98777.72
2022-11-17T22:34:36.811Z,98766.91
2022-11-17T22:37:03.408Z,98758.44
2022-11-17T22:39:30.154Z,98759.41
2022-11-17T22:41:56.777Z,98748.44
2022-11-17T22:44:23.403Z,98751.78
2022-11-17T22:46:50.106Z,98747.75
2022-11-17T22:49:16.933Z,98735.47
2022-11-17T22:51:43.798Z,98744.09
2022-11-17T22:54:10.684Z,98751.88
2022-11-17T22:56:37.507Z,98735.47
2022-11-17T22:59:04.173Z,98747.72
2022-11-17T23:01:30.972Z,98736.59
2022-11-17T23:03:58.060Z,98733.63
2022-11-17T23:06:24.670Z,98728.13
2022-11-17T23:08:51.312Z,98730.09
2022-11-17T23:14:10.435Z,98719.44
2022-11-17T23:16:38.073Z,98721.03
2022-11-17T23:19:05.726Z,98729.63
2022-11-17T23:21:32.802Z,98727.94
2022-11-17T23:23:59.398Z,98724.38
2022-11-17T23:26:26.014Z,98722.69
2022-11-17T23:28:52.636Z,98721.88
2022-11-17T23:31:19.260Z,98718.28
2022-11-17T23:33:47.708Z,98716.22
2022-11-17T23:36:19.805Z,98717.19
2022-11-17T23:38:47.263Z,98727.00
2022-11-17T23:41:15.800Z,98726.09
2022-11-17T23:43:42.589Z,98736.34
2022-11-17T23:46:20.951Z,98727.94
2022-11-17T23:48:47.836Z,98731.00
2022-11-17T23:51:17.492Z,98728.75
2022-11-17T23:53:44.563Z,98714.81
2022-11-17T23:56:11.172Z,98722.44
2022-11-17T23:58:38.372Z,98730.13
