createdAt,value
2019-06-26T00:01:50.088Z,40.00
2019-06-26T00:04:24.768Z,41.40
2019-06-26T00:06:59.411Z,43.25
2019-06-26T00:09:34.074Z,44.50
2019-06-26T00:12:10.386Z,41.50
2019-06-26T00:14:45.097Z,33.75
2019-06-26T00:17:19.784Z,38.50
2019-06-26T00:19:54.425Z,39.50
2019-06-26T00:22:29.065Z,43.00
2019-06-26T00:25:07.002Z,47.00
2019-06-26T00:27:41.645Z,45.25
2019-06-26T00:30:16.290Z,44.25
2019-06-26T00:32:51.001Z,39.40
2019-06-26T00:35:25.673Z,38.25
2019-06-26T00:38:00.431Z,37.25
2019-06-26T00:40:35.209Z,46.75
2019-06-26T00:43:10.018Z,40.80
2019-06-26T00:45:44.736Z,45.50
2019-06-26T00:48:19.373Z,48.40
2019-06-26T00:50:54.042Z,42.50
2019-06-26T00:53:28.803Z,42.25
2019-06-26T00:56:03.593Z,33.75
2019-06-26T00:58:38.243Z,43.50
2019-06-26T01:01:12.960Z,39.25
2019-06-26T01:03:49.408Z,39.75
2019-06-26T01:06:44.066Z,44.60
2019-06-26T01:09:21.848Z,43.00
2019-06-26T01:11:56.643Z,40.75
2019-06-26T01:14:34.042Z,42.50
2019-06-26T01:17:08.672Z,42.25
2019-06-26T01:19:44.588Z,44.25
2019-06-26T01:22:20.441Z,43.75
2019-06-26T01:24:55.372Z,37.00
2019-06-26T01:27:31.891Z,43.60
2019-06-26T01:30:07.510Z,42.00
2019-06-26T01:32:42.426Z,43.00
2019-06-26T01:35:17.084Z,44.80
2019-06-26T01:37:51.937Z,44.50
2019-06-26T01:40:26.548Z,37.00
2019-06-26T01:43:01.194Z,40.60
2019-06-26T01:45:35.850Z,41.00
2019-06-26T01:48:10.493Z,43.00
2019-06-26T01:50:45.208Z,40.80
2019-06-26T01:53:19.854Z,43.25
2019-06-26T01:55:54.491Z,45.75
2019-06-26T01:58:29.210Z,37.60
2019-06-26T02:01:04.223Z,44.25
2019-06-26T02:03:38.877Z,44.75
2019-06-26T02:06:14.504Z,41.00
2019-06-26T02:08:50.027Z,43.50
2019-06-26T02:11:24.660Z,47.00
2019-06-26T02:13:59.298Z,39.80
2019-06-26T02:16:33.945Z,40.25
2019-06-26T02:19:10.313Z,40.25
2019-06-26T02:21:44.982Z,43.00
2019-06-26T02:24:19.659Z,46.00
2019-06-26T02:26:54.352Z,47.80
2019-06-26T02:29:29.030Z,45.00
2019-06-26T02:32:03.660Z,42.75
2019-06-26T02:34:38.372Z,46.80
2019-06-26T02:37:13.006Z,45.25
2019-06-26T02:39:47.657Z,47.25
2019-06-26T02:42:22.501Z,45.00
2019-06-26T02:44:57.132Z,45.50
2019-06-26T02:47:31.762Z,47.25
2019-06-26T02:50:07.530Z,45.00
2019-06-26T02:52:42.179Z,45.25
2019-06-26T02:55:16.818Z,47.00
2019-06-26T02:57:51.452Z,48.20
2019-06-26T03:00:26.118Z,49.00
2019-06-26T03:03:00.745Z,45.00
2019-06-26T03:05:35.479Z,49.00
2019-06-26T03:08:10.147Z,47.00
2019-06-26T03:10:44.853Z,47.25
2019-06-26T03:13:19.500Z,51.33
2019-06-26T03:15:54.150Z,46.75
2019-06-26T03:18:28.871Z,48.50
2019-06-26T03:21:03.514Z,49.40
2019-06-26T03:23:38.181Z,49.00
2019-06-26T03:26:12.859Z,45.25
2019-06-26T03:28:47.500Z,49.40
2019-06-26T03:31:22.167Z,47.00
2019-06-26T03:33:56.798Z,47.00
2019-06-26T03:36:31.478Z,44.00
2019-06-26T03:39:08.368Z,47.75
2019-06-26T03:41:43.258Z,48.50
2019-06-26T03:44:17.942Z,48.50
2019-06-26T03:46:52.643Z,50.20
2019-06-26T03:49:27.310Z,46.00
2019-06-26T03:52:01.964Z,50.00
2019-06-26T03:54:36.618Z,50.00
2019-06-26T03:57:11.256Z,52.00
2019-06-26T03:59:45.906Z,51.25
2019-06-26T04:02:20.566Z,48.25
2019-06-26T04:04:55.232Z,49.75
2019-06-26T04:07:29.892Z,53.60
2019-06-26T04:10:06.493Z,53.00
2019-06-26T04:12:41.137Z,59.00
2019-06-26T04:15:15.804Z,56.25
2019-06-26T04:17:50.441Z,59.75
2019-06-26T04:20:25.455Z,61.60
2019-06-26T04:23:00.088Z,65.00
2019-06-26T04:25:37.831Z,64.25
2019-06-26T04:28:11.158Z,63.00
2019-06-26T04:30:45.821Z,65.25
2019-06-26T04:33:20.461Z,67.75
2019-06-26T04:35:55.114Z,64.60
2019-06-26T04:38:29.748Z,68.75
2019-06-26T04:41:05.066Z,68.00
2019-06-26T04:43:39.720Z,71.25
2019-06-26T04:46:14.414Z,68.50
2019-06-26T04:48:49.110Z,65.80
2019-06-26T04:51:23.779Z,71.50
2019-06-26T04:53:58.485Z,73.00
2019-06-26T04:56:33.125Z,68.80
2019-06-26T04:59:07.804Z,75.25
2019-06-26T05:01:42.512Z,69.50
2019-06-26T05:04:17.119Z,71.20
2019-06-26T05:06:51.768Z,72.25
2019-06-26T05:09:26.494Z,72.75
2019-06-26T05:12:01.154Z,75.40
2019-06-26T05:14:35.775Z,71.00
2019-06-26T05:17:10.474Z,70.25
2019-06-26T05:19:45.266Z,69.60
2019-06-26T05:22:21.034Z,69.75
2019-06-26T05:24:55.711Z,71.50
2019-06-26T05:27:30.350Z,71.00
2019-06-26T05:30:09.846Z,74.75
2019-06-26T05:32:44.527Z,73.00
2019-06-26T05:35:19.502Z,74.67
2019-06-26T05:37:54.150Z,77.60
2019-06-26T05:40:28.805Z,73.75
2019-06-26T05:43:03.507Z,73.50
2019-06-26T05:45:38.179Z,78.40
2019-06-26T05:48:12.827Z,76.75
2019-06-26T05:50:47.469Z,75.75
2019-06-26T05:53:22.097Z,76.00
2019-06-26T05:55:56.740Z,75.25
2019-06-26T05:58:31.939Z,77.75
2019-06-26T06:01:06.651Z,77.00
2019-06-26T06:03:41.287Z,75.80
2019-06-26T06:06:15.917Z,78.50
2019-06-26T06:08:50.575Z,73.25
2019-06-26T06:11:25.229Z,77.60
2019-06-26T06:13:59.882Z,76.50
2019-06-26T06:16:46.733Z,79.00
2019-06-26T06:19:11.059Z,76.50
2019-06-26T06:21:45.757Z,74.00
2019-06-26T06:24:20.412Z,76.00
2019-06-26T06:26:55.126Z,81.75
2019-06-26T06:29:30.833Z,76.50
2019-06-26T06:32:05.577Z,77.75
2019-06-26T06:34:40.307Z,76.20
2019-06-26T06:37:14.936Z,77.00
2019-06-26T06:39:49.591Z,78.75
2019-06-26T06:42:24.236Z,74.25
2019-06-26T06:44:58.963Z,77.50
2019-06-26T06:47:33.601Z,71.50
2019-06-26T06:50:08.254Z,73.00
2019-06-26T06:52:42.972Z,75.50
2019-06-26T06:55:17.612Z,76.75
2019-06-26T06:57:52.268Z,76.00
2019-06-26T07:00:26.919Z,75.00
2019-06-26T07:03:03.260Z,76.50
2019-06-26T07:05:37.899Z,75.25
2019-06-26T07:08:12.625Z,72.00
2019-06-26T07:10:47.965Z,70.80
2019-06-26T07:13:22.627Z,75.00
2019-06-26T07:15:57.341Z,74.50
2019-06-26T07:18:31.978Z,72.75
2019-06-26T07:21:06.627Z,76.00
2019-06-26T07:23:41.291Z,73.20
2019-06-26T07:26:15.905Z,73.25
2019-06-26T07:28:50.556Z,74.75
2019-06-26T07:31:25.256Z,69.00
2019-06-26T07:33:59.871Z,70.00
2019-06-26T07:36:34.507Z,71.75
2019-06-26T07:39:09.178Z,73.00
2019-06-26T07:41:43.814Z,68.75
2019-06-26T07:44:18.684Z,64.00
2019-06-26T07:46:53.341Z,69.40
2019-06-26T07:49:28.215Z,68.50
2019-06-26T07:52:03.123Z,65.75
2019-06-26T07:54:37.848Z,58.25
2019-06-26T07:57:12.538Z,65.00
2019-06-26T07:59:47.242Z,64.25
2019-06-26T08:02:22.040Z,70.50
2019-06-26T08:04:56.793Z,64.00
2019-06-26T08:07:31.422Z,69.00
2019-06-26T08:10:08.157Z,62.75
2019-06-26T08:12:42.810Z,71.50
2019-06-26T08:15:17.626Z,67.80
2019-06-26T08:18:00.412Z,67.00
2019-06-26T08:20:28.641Z,67.00
2019-06-26T08:23:03.347Z,65.25
2019-06-26T08:25:37.980Z,61.25
2019-06-26T08:30:45.976Z,61.60
2019-06-26T08:33:20.697Z,63.40
2019-06-26T08:35:55.420Z,62.75
2019-06-26T08:38:30.075Z,63.50
2019-06-26T08:41:04.805Z,56.75
2019-06-26T08:43:39.495Z,61.60
2019-06-26T08:46:14.963Z,64.00
2019-06-26T08:48:52.088Z,66.60
2019-06-26T08:51:25.981Z,60.75
2019-06-26T08:54:04.448Z,58.60
2019-06-26T08:56:36.984Z,55.00
2019-06-26T08:59:11.662Z,59.60
2019-06-26T09:01:46.300Z,51.00
2019-06-26T09:04:20.962Z,53.50
2019-06-26T09:06:55.616Z,57.75
2019-06-26T09:09:30.327Z,55.25
2019-06-26T09:12:04.954Z,54.50
2019-06-26T09:14:39.636Z,52.25
2019-06-26T09:17:14.273Z,53.00
2019-06-26T09:19:49.014Z,52.00
2019-06-26T09:22:23.737Z,50.75
2019-06-26T09:24:58.466Z,50.50
2019-06-26T09:27:33.191Z,42.75
2019-06-26T09:30:08.187Z,42.80
2019-06-26T09:32:42.933Z,40.00
2019-06-26T09:35:17.583Z,38.25
2019-06-26T09:37:52.254Z,37.50
2019-06-26T09:40:26.928Z,35.20
2019-06-26T09:43:01.588Z,41.75
2019-06-26T09:45:36.336Z,37.75
2019-06-26T09:48:11.014Z,41.00
2019-06-26T09:50:45.755Z,41.00
2019-06-26T09:53:20.523Z,29.50
2019-06-26T09:55:55.323Z,38.00
2019-06-26T09:58:29.982Z,36.25
2019-06-26T10:01:04.691Z,32.40
2019-06-26T10:03:39.319Z,31.75
2019-06-26T10:06:14.292Z,33.60
2019-06-26T10:08:48.949Z,33.60
2019-06-26T10:11:23.609Z,34.00
2019-06-26T10:16:41.594Z,29.20
2019-06-26T10:19:16.281Z,31.40
2019-06-26T10:21:50.922Z,29.75
2019-06-26T10:24:25.572Z,36.00
2019-06-26T10:27:00.226Z,32.80
2019-06-26T10:29:34.886Z,31.75
2019-06-26T10:32:09.511Z,30.25
2019-06-26T10:34:44.178Z,34.40
2019-06-26T10:37:18.907Z,31.20
2019-06-26T10:39:53.537Z,33.00
2019-06-26T10:42:28.964Z,26.00
2019-06-26T10:45:09.262Z,30.60
2019-06-26T10:47:43.905Z,28.00
2019-06-26T10:50:18.732Z,26.00
2019-06-26T10:52:53.373Z,25.50
2019-06-26T10:55:28.028Z,26.25
2019-06-26T10:58:04.347Z,23.50
2019-06-26T11:00:39.050Z,24.80
2019-06-26T11:03:15.130Z,24.60
2019-06-26T11:05:55.584Z,23.75
2019-06-26T11:08:30.289Z,25.25
2019-06-26T11:11:05.170Z,23.00
2019-06-26T11:13:39.823Z,24.00
2019-06-26T11:16:14.626Z,24.20
2019-06-26T11:18:50.984Z,25.40
2019-06-26T11:21:25.641Z,26.50
2019-06-26T11:24:00.280Z,24.60
2019-06-26T11:26:35.461Z,24.50
2019-06-26T11:29:10.132Z,24.50
2019-06-26T11:31:44.764Z,24.00
2019-06-26T11:34:19.440Z,20.20
2019-06-26T11:37:03.755Z,24.00
2019-06-26T11:39:30.488Z,20.50
2019-06-26T11:42:05.288Z,27.25
2019-06-26T11:44:39.946Z,23.50
2019-06-26T11:47:14.779Z,24.00
2019-06-26T11:49:59.478Z,23.40
2019-06-26T11:52:25.842Z,24.25
2019-06-26T11:55:02.995Z,25.60
2019-06-26T11:57:36.831Z,24.50
2019-06-26T12:00:19.930Z,27.00
2019-06-26T12:02:54.592Z,33.80
2019-06-26T12:05:29.230Z,32.50
2019-06-26T12:08:04.115Z,26.25
2019-06-26T12:10:40.573Z,29.50
2019-06-26T12:13:15.211Z,28.75
2019-06-26T12:15:49.862Z,27.00
2019-06-26T12:18:24.498Z,37.25
2019-06-26T12:20:59.165Z,27.75
2019-06-26T12:23:33.803Z,27.60
2019-06-26T12:26:08.458Z,27.50
2019-06-26T12:28:43.115Z,30.00
2019-06-26T12:31:17.781Z,30.60
2019-06-26T12:33:52.416Z,24.50
2019-06-26T12:36:27.096Z,22.25
2019-06-26T12:39:01.733Z,24.60
2019-06-26T12:41:36.388Z,22.75
2019-06-26T12:44:11.091Z,23.00
2019-06-26T12:46:45.742Z,20.00
2019-06-26T12:49:20.396Z,24.00
2019-06-26T12:51:55.036Z,26.75
2019-06-26T12:54:29.706Z,27.40
2019-06-26T12:57:04.345Z,22.00
2019-06-26T12:59:55.648Z,18.75
2019-06-26T13:02:15.499Z,19.25
2019-06-26T13:04:50.169Z,20.25
2019-06-26T13:07:24.820Z,22.80
2019-06-26T13:09:59.466Z,23.00
2019-06-26T13:12:34.056Z,25.25
2019-06-26T13:15:09.093Z,24.00
2019-06-26T13:17:43.745Z,22.00
2019-06-26T13:20:18.474Z,23.20
2019-06-26T13:22:53.149Z,23.50
2019-06-26T13:25:27.798Z,20.20
2019-06-26T13:28:02.570Z,21.50
2019-06-26T13:30:40.212Z,14.00
2019-06-26T13:33:14.858Z,24.60
2019-06-26T13:35:49.541Z,20.50
2019-06-26T13:38:27.091Z,24.75
2019-06-26T13:41:00.641Z,20.50
2019-06-26T13:43:35.528Z,24.00
2019-06-26T13:46:10.205Z,25.00
2019-06-26T13:48:44.846Z,25.60
2019-06-26T13:51:21.658Z,24.50
2019-06-26T13:53:55.921Z,26.80
2019-06-26T13:56:30.647Z,27.00
2019-06-26T13:59:07.508Z,24.50
2019-06-26T14:01:41.700Z,31.00
2019-06-26T14:04:16.359Z,27.00
2019-06-26T14:06:51.022Z,27.40
2019-06-26T14:09:25.662Z,22.50
2019-06-26T14:12:00.304Z,27.75
2019-06-26T14:14:52.445Z,29.20
2019-06-26T14:17:11.337Z,29.75
2019-06-26T14:19:45.988Z,29.75
2019-06-26T14:22:20.617Z,29.50
2019-06-26T14:24:55.287Z,29.75
2019-06-26T14:27:29.911Z,31.00
2019-06-26T14:30:06.500Z,34.00
2019-06-26T14:32:41.156Z,27.60
2019-06-26T14:35:15.975Z,25.25
2019-06-26T14:37:50.650Z,28.25
2019-06-26T14:40:25.386Z,19.50
2019-06-26T14:43:00.029Z,22.80
2019-06-26T14:45:34.677Z,19.75
2019-06-26T14:48:09.337Z,22.40
2019-06-26T14:50:43.993Z,27.75
2019-06-26T14:53:18.655Z,25.60
2019-06-26T14:55:53.297Z,25.25
2019-06-26T14:58:28.458Z,17.25
2019-06-26T15:01:07.925Z,21.20
2019-06-26T15:03:42.675Z,20.50
2019-06-26T15:06:17.450Z,20.60
2019-06-26T15:08:52.068Z,20.25
2019-06-26T15:11:26.708Z,17.50
2019-06-26T15:14:01.495Z,19.60
2019-06-26T15:16:36.205Z,16.25
2019-06-26T15:19:10.854Z,16.75
2019-06-26T15:21:57.847Z,14.25
2019-06-26T15:24:21.896Z,15.25
2019-06-26T15:26:59.440Z,16.75
2019-06-26T15:29:34.457Z,20.00
2019-06-26T15:32:09.128Z,16.00
2019-06-26T15:34:43.941Z,16.50
2019-06-26T15:37:20.844Z,13.00
2019-06-26T15:40:02.134Z,17.00
2019-06-26T15:42:37.228Z,11.75
2019-06-26T15:45:12.440Z,11.00
2019-06-26T15:47:47.330Z,12.25
2019-06-26T15:50:24.779Z,11.00
2019-06-26T15:52:59.438Z,11.20
2019-06-26T15:55:34.460Z,14.00
2019-06-26T15:58:09.342Z,11.25
2019-06-26T16:00:45.271Z,11.40
2019-06-26T16:03:20.358Z,12.75
2019-06-26T16:05:55.775Z,10.80
2019-06-26T16:08:30.423Z,10.00
2019-06-26T16:11:05.449Z,11.00
2019-06-26T16:13:40.055Z,10.50
2019-06-26T16:16:15.043Z,8.25
2019-06-26T16:18:51.430Z,8.00
2019-06-26T16:21:26.110Z,9.00
2019-06-26T16:24:00.760Z,9.25
2019-06-26T16:26:35.591Z,7.40
2019-06-26T16:29:10.405Z,8.50
2019-06-26T16:31:45.162Z,8.25
2019-06-26T16:34:20.216Z,6.50
2019-06-26T16:36:55.053Z,7.00
2019-06-26T16:39:29.924Z,6.75
2019-06-26T16:42:04.610Z,6.80
2019-06-26T16:44:40.508Z,6.00
2019-06-26T16:47:15.195Z,8.00
2019-06-26T16:49:50.157Z,7.25
2019-06-26T16:52:24.816Z,8.00
2019-06-26T16:54:59.445Z,7.00
2019-06-26T16:57:34.077Z,7.25
2019-06-26T17:00:10.134Z,9.00
2019-06-26T17:02:45.076Z,8.00
2019-06-26T17:05:19.758Z,7.20
2019-06-26T17:07:54.531Z,7.00
2019-06-26T17:10:29.175Z,7.00
2019-06-26T17:13:03.803Z,8.00
2019-06-26T17:15:38.553Z,6.25
2019-06-26T17:18:14.006Z,5.20
2019-06-26T17:20:48.724Z,8.50
2019-06-26T17:23:23.392Z,6.00
2019-06-26T17:25:58.262Z,7.00
2019-06-26T17:28:32.968Z,7.20
2019-06-26T17:31:07.661Z,6.00
2019-06-26T17:33:42.288Z,8.00
2019-06-26T17:36:17.064Z,7.40
2019-06-26T17:38:51.807Z,4.60
2019-06-26T17:41:26.418Z,7.50
2019-06-26T17:44:01.146Z,6.00
2019-06-26T17:46:35.807Z,7.00
2019-06-26T17:49:10.523Z,7.00
2019-06-26T17:51:45.235Z,4.00
2019-06-26T17:54:20.157Z,6.00
2019-06-26T17:56:54.790Z,2.60
2019-06-26T17:59:29.472Z,5.75
2019-06-26T18:02:04.188Z,6.00
2019-06-26T18:04:38.924Z,6.00
2019-06-26T18:07:14.308Z,6.20
2019-06-26T18:09:48.946Z,6.00
2019-06-26T18:12:23.604Z,6.00
2019-06-26T18:14:58.320Z,7.20
2019-06-26T18:17:33.037Z,3.50
2019-06-26T18:20:08.369Z,5.00
2019-06-26T18:22:43.181Z,7.40
2019-06-26T18:25:17.889Z,6.75
2019-06-26T18:27:52.654Z,6.00
2019-06-26T18:30:27.392Z,5.00
2019-06-26T18:33:02.203Z,7.00
2019-06-26T18:35:36.891Z,7.00
2019-06-26T18:38:11.589Z,7.00
2019-06-26T18:40:46.242Z,7.40
2019-06-26T18:43:20.868Z,7.75
2019-06-26T18:45:55.517Z,7.00
2019-06-26T18:48:30.161Z,7.80
2019-06-26T18:51:04.814Z,6.50
2019-06-26T18:53:52.808Z,6.50
2019-06-26T18:56:16.188Z,5.75
2019-06-26T18:58:50.815Z,7.50
2019-06-26T19:01:25.476Z,8.00
2019-06-26T19:04:00.119Z,8.00
2019-06-26T19:06:34.738Z,6.50
2019-06-26T19:09:09.377Z,7.00
2019-06-26T19:11:44.017Z,8.50
2019-06-26T19:14:18.683Z,7.00
2019-06-26T19:16:53.365Z,9.60
2019-06-26T19:19:28.027Z,6.00
2019-06-26T19:22:02.687Z,8.50
2019-06-26T19:24:37.364Z,5.20
2019-06-26T19:27:12.016Z,7.25
2019-06-26T19:29:46.675Z,6.00
2019-06-26T19:32:21.293Z,6.50
2019-06-26T19:34:55.915Z,9.25
2019-06-26T19:37:30.558Z,7.00
2019-06-26T19:40:08.411Z,8.00
2019-06-26T19:42:42.045Z,4.75
2019-06-26T19:45:16.699Z,6.00
2019-06-26T19:47:51.343Z,7.75
2019-06-26T19:50:25.970Z,6.00
2019-06-26T19:53:00.621Z,8.00
2019-06-26T19:55:35.390Z,7.50
2019-06-26T19:58:10.030Z,12.00
2019-06-26T20:00:44.739Z,5.25
2019-06-26T20:03:19.398Z,6.80
2019-06-26T20:05:54.030Z,6.75
2019-06-26T20:08:28.660Z,7.00
2019-06-26T20:11:03.328Z,9.00
2019-06-26T20:13:37.973Z,11.00
2019-06-26T20:16:12.632Z,12.60
2019-06-26T20:18:47.331Z,7.25
2019-06-26T20:21:21.976Z,6.00
2019-06-26T20:23:56.606Z,9.80
2019-06-26T20:26:31.486Z,8.00
2019-06-26T20:29:06.164Z,8.00
2019-06-26T20:31:40.794Z,8.60
2019-06-26T20:34:15.445Z,7.50
2019-06-26T20:36:50.100Z,7.50
2019-06-26T20:39:24.747Z,8.60
2019-06-26T20:41:59.392Z,9.75
2019-06-26T20:44:34.117Z,7.75
2019-06-26T20:47:08.815Z,7.80
2019-06-26T20:49:53.144Z,6.00
2019-06-26T20:52:19.870Z,5.50
2019-06-26T20:55:01.391Z,6.75
2019-06-26T20:57:30.873Z,6.50
2019-06-26T21:00:09.518Z,7.00
2019-06-26T21:02:44.192Z,11.25
2019-06-26T21:05:18.847Z,5.17
2019-06-26T21:07:53.482Z,6.50
2019-06-26T21:10:28.140Z,7.50
2019-06-26T21:13:02.760Z,6.60
2019-06-26T21:15:37.587Z,7.00
2019-06-26T21:18:12.303Z,9.75
2019-06-26T21:20:47.011Z,9.60
2019-06-26T21:23:23.726Z,11.25
2019-06-26T21:25:58.452Z,11.25
2019-06-26T21:28:33.105Z,7.50
2019-06-26T21:31:07.739Z,8.50
2019-06-26T21:33:44.051Z,6.00
2019-06-26T21:36:18.791Z,6.60
2019-06-26T21:38:53.444Z,6.25
2019-06-26T21:41:28.136Z,6.00
2019-06-26T21:44:02.774Z,10.00
2019-06-26T21:46:38.562Z,7.00
2019-06-26T21:49:14.150Z,9.80
2019-06-26T21:51:48.812Z,9.40
2019-06-26T21:54:23.465Z,10.00
2019-06-26T21:56:58.170Z,9.50
2019-06-26T21:59:32.845Z,10.75
2019-06-26T22:02:09.122Z,11.40
2019-06-26T22:04:43.771Z,9.25
2019-06-26T22:07:18.455Z,7.60
2019-06-26T22:09:53.236Z,8.40
2019-06-26T22:12:27.866Z,5.75
2019-06-26T22:15:02.593Z,10.00
2019-06-26T22:17:38.838Z,8.80
2019-06-26T22:20:14.887Z,10.40
2019-06-26T22:22:49.570Z,7.50
2019-06-26T22:25:24.245Z,9.60
2019-06-26T22:27:58.877Z,10.00
2019-06-26T22:30:33.533Z,10.00
2019-06-26T22:33:08.168Z,8.80
2019-06-26T22:35:43.207Z,11.50
2019-06-26T22:38:17.838Z,10.50
2019-06-26T22:40:52.503Z,6.75
2019-06-26T22:43:27.147Z,10.00
2019-06-26T22:46:01.797Z,13.25
2019-06-26T22:48:36.587Z,9.75
2019-06-26T22:51:11.193Z,8.20
2019-06-26T22:53:46.275Z,3.00
2019-06-26T22:56:20.923Z,11.00
2019-06-26T22:58:55.550Z,9.75
2019-06-26T23:01:30.174Z,8.20
2019-06-26T23:04:04.818Z,9.25
2019-06-26T23:06:39.439Z,6.25
2019-06-26T23:09:14.467Z,7.00
2019-06-26T23:11:49.099Z,5.75
2019-06-26T23:14:23.743Z,7.25
2019-06-26T23:16:58.352Z,5.00
2019-06-26T23:19:32.992Z,5.25
2019-06-26T23:22:07.627Z,8.50
2019-06-26T23:24:42.324Z,6.60
2019-06-26T23:27:16.984Z,5.00
2019-06-26T23:29:51.665Z,4.25
2019-06-26T23:32:26.343Z,4.60
2019-06-26T23:35:01.034Z,9.00
2019-06-26T23:37:35.668Z,6.00
2019-06-26T23:40:10.441Z,5.40
2019-06-26T23:42:45.030Z,6.00
2019-06-26T23:45:19.665Z,6.50
2019-06-26T23:47:54.293Z,5.80
2019-06-26T23:50:28.946Z,6.00
2019-06-26T23:53:03.568Z,8.25
2019-06-26T23:55:38.235Z,6.20
2019-06-26T23:58:13.023Z,7.00
