createdAt,value
2023-02-13T00:02:01.852Z,14.00
2023-02-13T00:04:28.511Z,14.63
2023-02-13T00:06:55.166Z,13.10
2023-02-13T00:09:21.889Z,14.57
2023-02-13T00:11:48.524Z,16.43
2023-02-13T00:14:15.199Z,15.60
2023-02-13T00:16:41.876Z,14.77
2023-02-13T00:19:08.650Z,13.37
2023-02-13T00:21:35.272Z,13.43
2023-02-13T00:24:01.908Z,14.23
2023-02-13T00:26:28.578Z,15.00
2023-02-13T00:28:56.669Z,14.17
2023-02-13T00:31:23.373Z,14.47
2023-02-13T00:33:50.209Z,14.20
2023-02-13T00:36:20.028Z,15.80
2023-02-13T00:38:47.408Z,15.70
2023-02-13T00:41:16.597Z,14.37
2023-02-13T00:43:44.301Z,14.77
2023-02-13T00:46:11.443Z,14.47
2023-02-13T00:48:38.400Z,12.20
2023-02-13T00:51:05.892Z,12.60
2023-02-13T00:53:34.103Z,12.23
2023-02-13T00:56:01.558Z,12.43
2023-02-13T00:58:28.320Z,13.13
2023-02-13T01:00:55.828Z,13.27
2023-02-13T01:03:24.055Z,11.50
2023-02-13T01:05:51.275Z,14.17
2023-02-13T01:08:19.800Z,13.03
2023-02-13T01:10:48.375Z,14.00
2023-02-13T01:13:18.371Z,14.00
2023-02-13T01:15:46.337Z,13.33
2023-02-13T01:18:14.992Z,13.33
2023-02-13T01:20:43.961Z,13.97
2023-02-13T01:23:11.944Z,13.27
2023-02-13T01:25:42.592Z,13.53
2023-02-13T01:28:09.817Z,13.33
2023-02-13T01:30:36.660Z,13.70
2023-02-13T01:33:03.510Z,15.53
2023-02-13T01:35:30.262Z,13.93
2023-02-13T01:37:56.947Z,17.07
2023-02-13T01:40:23.640Z,13.83
2023-02-13T01:42:50.496Z,15.60
2023-02-13T01:45:30.984Z,15.63
2023-02-13T01:48:05.878Z,15.03
2023-02-13T01:50:35.152Z,15.00
2023-02-13T01:53:06.207Z,16.63
2023-02-13T01:55:35.836Z,15.73
2023-02-13T01:58:09.704Z,14.57
2023-02-13T02:00:37.815Z,14.10
2023-02-13T02:03:12.018Z,14.67
2023-02-13T02:05:39.453Z,16.73
2023-02-13T02:08:10.360Z,16.10
2023-02-13T02:10:37.515Z,14.67
2023-02-13T02:13:10.086Z,17.23
2023-02-13T02:15:36.942Z,14.37
2023-02-13T02:18:06.486Z,14.53
2023-02-13T02:21:00.737Z,15.30
2023-02-13T02:24:13.909Z,13.33
2023-02-13T02:26:40.547Z,16.17
2023-02-13T02:29:38.616Z,14.50
2023-02-13T02:32:11.192Z,15.63
2023-02-13T02:35:15.549Z,15.43
2023-02-13T02:38:00.867Z,14.00
2023-02-13T02:41:01.615Z,13.47
2023-02-13T02:43:59.045Z,13.30
2023-02-13T02:47:04.937Z,13.80
2023-02-13T02:49:54.546Z,17.90
2023-02-13T02:52:29.069Z,15.90
2023-02-13T02:55:07.305Z,14.37
2023-02-13T02:58:06.867Z,16.27
2023-02-13T03:00:56.037Z,15.73
2023-02-13T03:03:43.477Z,15.73
2023-02-13T03:06:28.203Z,16.27
2023-02-13T03:09:20.507Z,15.37
2023-02-13T03:12:09.865Z,13.87
2023-02-13T03:14:37.812Z,14.77
2023-02-13T03:17:24.523Z,14.13
2023-02-13T03:20:58.195Z,15.70
2023-02-13T03:23:47.694Z,15.93
2023-02-13T03:26:50.796Z,16.33
2023-02-13T03:29:55.204Z,15.37
2023-02-13T03:32:47.121Z,15.70
2023-02-13T03:35:50.793Z,14.73
2023-02-13T03:38:35.472Z,18.83
2023-02-13T03:41:20.895Z,18.47
2023-02-13T03:44:09.568Z,37.10
2023-02-13T03:46:42.005Z,34.33
2023-02-13T03:49:34.193Z,38.00
2023-02-13T03:52:10.968Z,35.63
2023-02-13T03:55:08.189Z,32.03
2023-02-13T03:57:57.315Z,30.87
2023-02-13T04:00:28.024Z,25.20
2023-02-13T04:03:07.004Z,58.90
2023-02-13T04:05:41.326Z,37.17
2023-02-13T04:08:08.025Z,32.20
2023-02-13T04:10:39.458Z,28.17
2023-02-13T04:13:15.889Z,53.40
2023-02-13T04:16:01.603Z,33.87
2023-02-13T04:18:31.502Z,40.23
2023-02-13T04:21:03.448Z,41.03
2023-02-13T04:23:30.227Z,36.77
2023-02-13T04:25:57.806Z,63.80
2023-02-13T04:28:24.548Z,41.30
2023-02-13T04:30:51.752Z,42.60
2023-02-13T04:33:18.535Z,34.57
2023-02-13T04:35:45.188Z,36.60
2023-02-13T04:38:11.902Z,40.87
2023-02-13T04:40:38.616Z,40.03
2023-02-13T04:43:05.327Z,50.47
2023-02-13T04:45:32.039Z,49.63
2023-02-13T04:47:58.944Z,60.53
2023-02-13T04:50:26.138Z,68.17
2023-02-13T04:52:57.295Z,61.73
2023-02-13T04:55:25.500Z,58.07
2023-02-13T04:57:54.036Z,38.47
2023-02-13T05:00:23.092Z,38.47
2023-02-13T05:02:50.103Z,54.53
2023-02-13T05:05:17.006Z,36.57
2023-02-13T05:07:43.691Z,69.23
2023-02-13T05:10:12.176Z,66.03
2023-02-13T05:12:39.044Z,83.67
2023-02-13T05:15:06.916Z,77.23
2023-02-13T05:17:33.611Z,61.10
2023-02-13T05:20:00.380Z,61.47
2023-02-13T05:22:45.801Z,65.07
2023-02-13T05:25:12.562Z,82.13
2023-02-13T05:27:39.385Z,54.93
2023-02-13T05:30:06.746Z,68.40
2023-02-13T05:32:33.411Z,60.87
2023-02-13T05:35:00.757Z,73.70
2023-02-13T05:37:28.772Z,107.23
2023-02-13T05:39:55.463Z,100.50
2023-02-13T05:42:22.161Z,129.00
2023-02-13T05:44:48.860Z,31.73
2023-02-13T05:47:15.581Z,73.17
2023-02-13T05:49:42.250Z,62.30
2023-02-13T05:52:08.989Z,57.17
2023-02-13T05:54:35.651Z,61.53
2023-02-13T05:57:02.447Z,67.63
2023-02-13T05:59:29.137Z,55.47
2023-02-13T06:01:55.814Z,64.47
2023-02-13T06:04:22.638Z,40.20
2023-02-13T06:06:49.360Z,53.33
2023-02-13T06:09:16.063Z,45.33
2023-02-13T06:11:42.786Z,55.07
2023-02-13T06:14:09.594Z,36.60
2023-02-13T06:16:36.412Z,44.80
2023-02-13T06:19:03.217Z,55.77
2023-02-13T06:21:29.949Z,36.70
2023-02-13T06:23:56.627Z,47.33
2023-02-13T06:26:24.194Z,39.70
2023-02-13T06:28:50.973Z,62.83
2023-02-13T06:31:17.863Z,59.23
2023-02-13T06:33:44.603Z,53.80
2023-02-13T06:36:11.373Z,50.17
2023-02-13T06:38:38.241Z,53.03
2023-02-13T06:41:05.444Z,48.20
2023-02-13T06:43:32.190Z,60.37
2023-02-13T06:45:59.073Z,51.67
2023-02-13T06:48:26.035Z,42.13
2023-02-13T06:50:52.811Z,55.37
2023-02-13T06:53:24.729Z,60.73
2023-02-13T06:55:53.319Z,52.50
2023-02-13T06:58:24.748Z,67.93
2023-02-13T07:00:52.387Z,39.50
2023-02-13T07:03:19.540Z,45.80
2023-02-13T07:05:48.685Z,36.77
2023-02-13T07:08:15.439Z,33.07
2023-02-13T07:10:42.295Z,37.73
2023-02-13T07:13:09.992Z,35.17
2023-02-13T07:15:37.387Z,34.03
2023-02-13T07:18:05.009Z,28.70
2023-02-13T07:20:32.318Z,27.17
2023-02-13T07:23:00.501Z,25.87
2023-02-13T07:25:28.068Z,31.03
2023-02-13T07:27:54.879Z,23.63
2023-02-13T07:30:21.918Z,32.27
2023-02-13T07:32:48.609Z,50.37
2023-02-13T07:35:15.442Z,39.77
2023-02-13T07:37:42.136Z,27.43
2023-02-13T07:40:09.513Z,28.17
2023-02-13T07:42:36.335Z,22.13
2023-02-13T07:45:05.736Z,21.00
2023-02-13T07:47:34.422Z,19.40
2023-02-13T07:50:02.476Z,23.97
2023-02-13T07:52:29.251Z,21.97
2023-02-13T07:54:55.910Z,22.43
2023-02-13T07:57:22.611Z,17.77
2023-02-13T07:59:50.238Z,19.63
2023-02-13T08:02:17.085Z,26.83
2023-02-13T08:04:46.711Z,27.40
2023-02-13T08:07:18.312Z,21.40
2023-02-13T08:10:04.640Z,19.67
2023-02-13T08:12:34.640Z,18.30
2023-02-13T08:15:01.375Z,17.63
2023-02-13T08:17:28.045Z,19.33
2023-02-13T08:19:55.117Z,15.83
2023-02-13T08:22:21.952Z,16.77
2023-02-13T08:24:48.674Z,14.77
2023-02-13T08:27:16.007Z,15.37
2023-02-13T08:29:42.940Z,19.37
2023-02-13T08:32:09.852Z,17.03
2023-02-13T08:34:36.708Z,18.00
2023-02-13T08:37:03.706Z,18.20
2023-02-13T08:39:30.472Z,17.70
2023-02-13T08:41:57.314Z,16.67
2023-02-13T08:44:24.063Z,16.00
2023-02-13T08:46:51.067Z,17.00
2023-02-13T08:49:17.830Z,23.03
2023-02-13T08:51:44.695Z,16.47
2023-02-13T08:54:11.418Z,16.00
2023-02-13T08:56:38.190Z,18.93
2023-02-13T08:59:04.919Z,14.83
2023-02-13T09:01:31.656Z,14.50
2023-02-13T09:03:58.430Z,15.87
2023-02-13T09:06:26.461Z,16.30
2023-02-13T09:08:53.765Z,18.23
2023-02-13T09:11:23.610Z,17.13
2023-02-13T09:13:53.603Z,18.07
2023-02-13T09:16:20.764Z,18.87
2023-02-13T09:18:48.839Z,20.43
2023-02-13T09:21:16.078Z,17.37
2023-02-13T09:23:42.825Z,19.13
2023-02-13T09:26:12.807Z,25.30
2023-02-13T09:28:40.294Z,24.53
2023-02-13T09:31:09.076Z,24.27
2023-02-13T09:33:36.542Z,23.00
2023-02-13T09:36:08.046Z,21.63
2023-02-13T09:38:35.592Z,22.37
2023-02-13T09:41:17.159Z,35.17
2023-02-13T09:43:54.215Z,22.57
2023-02-13T09:46:37.108Z,22.43
2023-02-13T09:49:18.800Z,21.83
2023-02-13T09:51:53.438Z,21.63
2023-02-13T09:54:21.013Z,31.60
2023-02-13T09:56:52.760Z,29.97
2023-02-13T09:59:33.076Z,53.67
2023-02-13T10:02:12.552Z,28.33
2023-02-13T10:04:57.178Z,20.07
2023-02-13T10:07:31.965Z,21.77
2023-02-13T10:10:02.139Z,20.87
2023-02-13T10:12:28.838Z,22.30
2023-02-13T10:15:02.594Z,21.60
2023-02-13T10:17:31.880Z,23.20
2023-02-13T10:20:22.595Z,22.33
2023-02-13T10:22:56.432Z,19.57
2023-02-13T10:25:28.159Z,20.53
2023-02-13T10:28:03.773Z,22.33
2023-02-13T10:30:41.498Z,21.10
2023-02-13T10:33:21.974Z,21.80
2023-02-13T10:36:12.688Z,22.03
2023-02-13T10:38:58.513Z,18.23
2023-02-13T10:41:58.984Z,21.50
2023-02-13T10:44:38.292Z,26.83
2023-02-13T10:47:15.516Z,25.60
2023-02-13T10:49:51.351Z,25.23
2023-02-13T10:52:31.264Z,21.63
2023-02-13T10:55:48.915Z,22.07
2023-02-13T10:58:35.242Z,21.73
2023-02-13T11:01:31.091Z,22.47
2023-02-13T11:04:13.167Z,26.07
2023-02-13T11:06:52.986Z,22.00
2023-02-13T11:09:20.482Z,29.43
2023-02-13T11:11:47.328Z,27.17
2023-02-13T11:14:24.324Z,26.87
2023-02-13T11:16:56.093Z,22.37
2023-02-13T11:19:37.671Z,24.97
2023-02-13T11:22:32.113Z,22.03
2023-02-13T11:25:06.387Z,28.20
2023-02-13T11:27:39.529Z,22.33
2023-02-13T11:30:31.403Z,22.07
2023-02-13T11:33:07.155Z,24.13
2023-02-13T11:35:37.412Z,25.40
2023-02-13T11:38:16.476Z,24.80
2023-02-13T11:40:47.381Z,24.30
2023-02-13T11:43:35.248Z,26.47
2023-02-13T11:46:19.804Z,26.27
2023-02-13T11:49:19.078Z,24.63
2023-02-13T11:51:52.747Z,24.40
2023-02-13T11:54:38.695Z,25.43
2023-02-13T11:57:20.824Z,26.07
2023-02-13T11:59:50.090Z,29.30
2023-02-13T12:02:26.935Z,27.03
2023-02-13T12:05:16.881Z,27.37
2023-02-13T12:07:44.764Z,24.60
2023-02-13T12:10:26.504Z,27.80
2023-02-13T12:13:06.410Z,24.27
2023-02-13T12:15:37.322Z,27.27
2023-02-13T12:18:26.827Z,33.10
2023-02-13T12:21:24.264Z,28.50
2023-02-13T12:24:09.050Z,29.83
2023-02-13T12:26:42.785Z,29.33
2023-02-13T12:29:47.094Z,31.40
2023-02-13T12:32:51.987Z,33.87
2023-02-13T12:35:33.865Z,30.90
2023-02-13T12:38:19.131Z,26.47
2023-02-13T12:40:58.449Z,30.27
2023-02-13T12:44:03.240Z,27.87
2023-02-13T12:46:47.692Z,30.90
2023-02-13T12:49:59.305Z,28.60
2023-02-13T12:52:47.353Z,29.63
2023-02-13T12:55:35.113Z,28.00
2023-02-13T12:58:22.818Z,28.03
2023-02-13T13:01:08.499Z,28.23
2023-02-13T13:04:13.125Z,29.77
2023-02-13T13:07:22.667Z,30.07
2023-02-13T13:09:55.483Z,28.27
2023-02-13T13:12:26.963Z,30.47
2023-02-13T13:15:18.946Z,28.57
2023-02-13T13:18:03.904Z,31.33
2023-02-13T13:20:33.402Z,33.97
2023-02-13T13:23:29.964Z,35.80
2023-02-13T13:26:42.044Z,32.03
2023-02-13T13:29:26.549Z,32.00
2023-02-13T13:32:01.580Z,36.20
2023-02-13T13:34:32.901Z,31.50
2023-02-13T13:37:30.778Z,36.87
2023-02-13T13:40:26.132Z,39.80
2023-02-13T13:42:58.713Z,38.23
2023-02-13T13:45:37.450Z,34.83
2023-02-13T13:48:34.989Z,37.73
2023-02-13T13:51:02.385Z,40.33
2023-02-13T13:53:29.198Z,35.63
2023-02-13T13:55:56.466Z,38.07
2023-02-13T13:58:38.031Z,41.73
2023-02-13T14:01:25.987Z,40.70
2023-02-13T14:04:02.385Z,43.00
2023-02-13T14:06:44.224Z,46.13
2023-02-13T14:09:39.015Z,46.80
2023-02-13T14:12:24.625Z,43.00
2023-02-13T14:14:53.420Z,40.87
2023-02-13T14:17:44.782Z,42.17
2023-02-13T14:20:31.679Z,42.43
2023-02-13T14:23:12.976Z,44.73
2023-02-13T14:25:39.718Z,44.40
2023-02-13T14:28:07.020Z,51.83
2023-02-13T14:30:37.862Z,42.90
2023-02-13T14:33:08.436Z,38.00
2023-02-13T14:35:38.035Z,45.97
2023-02-13T14:38:08.219Z,43.23
2023-02-13T14:40:52.050Z,48.03
2023-02-13T14:43:26.051Z,42.17
2023-02-13T14:46:21.010Z,40.93
2023-02-13T14:49:01.846Z,40.50
2023-02-13T14:51:38.481Z,37.43
2023-02-13T14:54:14.849Z,42.80
2023-02-13T14:56:45.021Z,41.13
2023-02-13T14:59:26.736Z,41.70
2023-02-13T15:02:04.402Z,38.80
2023-02-13T15:04:45.010Z,44.07
2023-02-13T15:07:23.386Z,47.63
2023-02-13T15:09:53.369Z,44.13
2023-02-13T15:12:29.794Z,43.77
2023-02-13T15:14:56.688Z,47.73
2023-02-13T15:17:28.652Z,45.73
2023-02-13T15:20:07.196Z,56.00
2023-02-13T15:22:39.307Z,47.50
2023-02-13T15:25:08.448Z,49.83
2023-02-13T15:27:43.111Z,49.73
2023-02-13T15:30:26.696Z,44.63
2023-02-13T15:33:02.091Z,44.83
2023-02-13T15:35:37.213Z,49.13
2023-02-13T15:38:26.965Z,49.27
2023-02-13T15:41:24.255Z,46.00
2023-02-13T15:43:56.062Z,52.20
2023-02-13T15:46:30.539Z,51.63
2023-02-13T15:49:17.141Z,48.80
2023-02-13T15:51:44.775Z,44.27
2023-02-13T15:54:50.727Z,53.33
2023-02-13T15:57:18.272Z,47.23
2023-02-13T15:59:45.880Z,45.73
2023-02-13T16:02:22.532Z,41.93
2023-02-13T16:04:52.346Z,50.53
2023-02-13T16:07:20.529Z,45.43
2023-02-13T16:09:47.486Z,47.20
2023-02-13T16:12:24.119Z,47.27
2023-02-13T16:14:59.989Z,46.93
2023-02-13T16:17:33.047Z,52.90
2023-02-13T16:20:21.235Z,52.17
2023-02-13T16:23:05.865Z,53.63
2023-02-13T16:25:40.605Z,55.67
2023-02-13T16:28:17.504Z,50.13
2023-02-13T16:30:46.928Z,49.53
2023-02-13T16:33:16.920Z,49.10
2023-02-13T16:35:58.341Z,48.33
2023-02-13T16:38:34.915Z,48.63
2023-02-13T16:41:25.895Z,59.80
2023-02-13T16:44:26.063Z,51.40
2023-02-13T16:46:58.427Z,49.90
2023-02-13T16:49:28.517Z,46.10
2023-02-13T16:52:18.840Z,47.37
2023-02-13T16:55:00.322Z,54.33
2023-02-13T16:57:35.770Z,54.97
2023-02-13T17:00:25.535Z,60.57
2023-02-13T17:02:52.794Z,56.83
2023-02-13T17:05:29.093Z,55.70
2023-02-13T17:07:58.035Z,49.63
2023-02-13T17:10:33.928Z,55.53
2023-02-13T17:13:11.713Z,59.70
2023-02-13T17:15:42.422Z,54.47
2023-02-13T17:18:09.349Z,52.73
2023-02-13T17:20:38.066Z,52.23
2023-02-13T17:23:07.218Z,50.53
2023-02-13T17:25:37.925Z,59.03
2023-02-13T17:28:12.512Z,53.67
2023-02-13T17:30:39.601Z,56.47
2023-02-13T17:33:16.647Z,52.47
2023-02-13T17:35:43.405Z,55.57
2023-02-13T17:38:10.533Z,51.50
2023-02-13T17:40:37.507Z,61.80
2023-02-13T17:43:04.596Z,51.30
2023-02-13T17:45:33.740Z,57.83
2023-02-13T17:48:00.949Z,58.60
2023-02-13T17:50:29.863Z,64.07
2023-02-13T17:52:57.606Z,65.73
2023-02-13T17:55:26.874Z,59.27
2023-02-13T17:57:56.545Z,61.90
2023-02-13T18:00:25.214Z,67.70
2023-02-13T18:02:52.103Z,67.53
2023-02-13T18:05:19.801Z,64.90
2023-02-13T18:07:47.055Z,65.63
2023-02-13T18:10:23.497Z,60.23
2023-02-13T18:12:51.234Z,57.63
2023-02-13T18:15:18.511Z,52.93
2023-02-13T18:17:45.361Z,54.10
2023-02-13T18:20:15.113Z,53.50
2023-02-13T18:22:42.187Z,57.63
2023-02-13T18:25:09.514Z,56.60
2023-02-13T18:27:36.661Z,51.37
2023-02-13T18:30:04.176Z,52.77
2023-02-13T18:32:30.998Z,53.60
2023-02-13T18:34:57.847Z,52.73
2023-02-13T18:37:24.692Z,51.00
2023-02-13T18:39:51.407Z,53.73
2023-02-13T18:42:18.919Z,48.47
2023-02-13T18:44:45.780Z,50.03
2023-02-13T18:47:12.725Z,45.23
2023-02-13T18:49:39.565Z,50.37
2023-02-13T18:52:06.366Z,52.03
2023-02-13T18:54:35.811Z,51.47
2023-02-13T18:57:02.587Z,50.97
2023-02-13T18:59:29.331Z,57.90
2023-02-13T19:01:56.162Z,51.73
2023-02-13T19:04:22.965Z,50.43
2023-02-13T19:06:49.713Z,54.97
2023-02-13T19:09:16.522Z,64.13
2023-02-13T19:11:44.529Z,52.83
2023-02-13T19:14:14.091Z,50.77
2023-02-13T19:16:41.838Z,51.63
2023-02-13T19:19:09.314Z,49.37
2023-02-13T19:21:38.873Z,51.80
2023-02-13T19:24:08.885Z,45.27
2023-02-13T19:26:36.173Z,50.77
2023-02-13T19:29:03.473Z,48.83
2023-02-13T19:31:32.762Z,50.47
2023-02-13T19:34:05.999Z,47.97
2023-02-13T19:36:32.937Z,46.90
2023-02-13T19:39:03.312Z,45.50
2023-02-13T19:41:30.120Z,50.10
2023-02-13T19:43:56.884Z,47.03
2023-02-13T19:46:26.876Z,46.77
2023-02-13T19:48:54.043Z,48.80
2023-02-13T19:51:24.327Z,51.27
2023-02-13T19:54:02.319Z,52.00
2023-02-13T19:56:30.712Z,47.10
2023-02-13T19:58:58.079Z,43.67
2023-02-13T20:01:27.609Z,50.87
2023-02-13T20:03:54.723Z,48.13
2023-02-13T20:06:22.807Z,46.10
2023-02-13T20:08:50.355Z,52.40
2023-02-13T20:11:19.667Z,52.10
2023-02-13T20:13:46.975Z,51.67
2023-02-13T20:16:16.571Z,52.70
2023-02-13T20:18:44.975Z,54.10
2023-02-13T20:21:14.040Z,55.20
2023-02-13T20:23:41.493Z,50.73
2023-02-13T20:26:11.017Z,53.03
2023-02-13T20:28:38.269Z,48.87
2023-02-13T20:31:16.399Z,52.17
2023-02-13T20:33:43.981Z,49.93
2023-02-13T20:36:13.164Z,47.20
2023-02-13T20:38:40.396Z,51.77
2023-02-13T20:41:24.898Z,47.90
2023-02-13T20:43:52.370Z,48.83
2023-02-13T20:46:19.462Z,49.87
2023-02-13T20:48:48.117Z,46.33
2023-02-13T20:51:19.715Z,50.87
2023-02-13T20:53:47.019Z,48.07
2023-02-13T20:56:16.349Z,45.43
2023-02-13T20:58:44.621Z,64.50
2023-02-13T21:01:15.697Z,47.40
2023-02-13T21:03:43.042Z,54.77
2023-02-13T21:06:11.346Z,44.77
2023-02-13T21:08:38.518Z,41.47
2023-02-13T21:11:06.986Z,43.93
2023-02-13T21:13:35.093Z,44.70
2023-02-13T21:16:13.448Z,43.00
2023-02-13T21:18:41.766Z,45.40
2023-02-13T21:21:10.587Z,44.40
2023-02-13T21:23:37.960Z,43.77
2023-02-13T21:26:11.547Z,40.77
2023-02-13T21:28:39.218Z,42.03
2023-02-13T21:31:07.587Z,40.40
2023-02-13T21:33:34.297Z,41.20
2023-02-13T21:36:07.011Z,43.83
2023-02-13T21:38:34.673Z,42.90
2023-02-13T21:41:13.961Z,34.40
2023-02-13T21:43:42.297Z,36.57
2023-02-13T21:46:11.522Z,43.63
2023-02-13T21:48:39.552Z,36.63
2023-02-13T21:51:12.460Z,32.53
2023-02-13T21:53:39.692Z,37.67
2023-02-13T21:56:10.551Z,38.37
2023-02-13T21:58:38.914Z,38.27
2023-02-13T22:01:25.464Z,37.77
2023-02-13T22:03:54.992Z,34.77
2023-02-13T22:06:22.171Z,35.67
2023-02-13T22:08:49.592Z,33.13
2023-02-13T22:11:21.420Z,37.67
2023-02-13T22:13:48.129Z,35.27
2023-02-13T22:16:15.915Z,33.03
2023-02-13T22:18:44.618Z,31.60
2023-02-13T22:21:14.395Z,32.83
2023-02-13T22:23:42.878Z,32.37
2023-02-13T22:26:21.003Z,30.23
2023-02-13T22:28:48.086Z,33.73
2023-02-13T22:31:16.160Z,34.13
2023-02-13T22:33:47.524Z,31.57
2023-02-13T22:36:18.272Z,35.27
2023-02-13T22:38:45.098Z,32.87
2023-02-13T22:41:17.319Z,34.63
2023-02-13T22:43:44.264Z,30.87
2023-02-13T22:46:14.357Z,32.07
2023-02-13T22:48:44.303Z,32.63
2023-02-13T22:51:12.752Z,34.53
2023-02-13T22:53:39.655Z,31.10
2023-02-13T22:56:08.308Z,32.30
2023-02-13T22:58:35.953Z,32.00
2023-02-13T23:01:02.667Z,41.10
2023-02-13T23:03:32.889Z,32.47
2023-02-13T23:05:59.632Z,35.03
2023-02-13T23:08:26.327Z,30.37
2023-02-13T23:11:11.586Z,30.40
2023-02-13T23:13:38.288Z,33.20
2023-02-13T23:16:12.813Z,28.70
2023-02-13T23:18:40.036Z,30.80
2023-02-13T23:21:07.867Z,30.90
2023-02-13T23:23:36.606Z,29.10
2023-02-13T23:26:05.456Z,26.63
2023-02-13T23:28:32.952Z,26.80
2023-02-13T23:31:00.304Z,26.90
2023-02-13T23:33:28.160Z,27.83
2023-02-13T23:35:54.990Z,28.73
2023-02-13T23:38:22.388Z,30.57
2023-02-13T23:40:49.673Z,25.37
2023-02-13T23:43:16.524Z,28.67
2023-02-13T23:45:43.264Z,28.53
2023-02-13T23:48:11.802Z,29.37
2023-02-13T23:50:39.301Z,24.57
2023-02-13T23:53:06.040Z,26.17
2023-02-13T23:55:32.876Z,25.90
2023-02-13T23:58:00.169Z,23.40
