createdAt,value
2022-11-20T00:00:12.000Z,-5.13
2022-11-20T00:01:12.000Z,-5.17
2022-11-20T00:02:12.000Z,-5.13
2022-11-20T00:03:12.000Z,-5.14
2022-11-20T00:04:12.000Z,-5.17
2022-11-20T00:05:12.000Z,-5.13
2022-11-20T00:06:12.000Z,-5.14
2022-11-20T00:07:12.000Z,-5.13
2022-11-20T00:08:12.000Z,-5.14
2022-11-20T00:09:12.000Z,-5.14
2022-11-20T00:10:12.000Z,-5.14
2022-11-20T00:11:12.000Z,-5.18
2022-11-20T00:12:12.000Z,-5.14
2022-11-20T00:13:12.000Z,-5.17
2022-11-20T00:14:12.000Z,-5.09
2022-11-20T00:15:12.000Z,-5.09
2022-11-20T00:16:12.000Z,-5.14
2022-11-20T00:17:12.000Z,-5.09
2022-11-20T00:18:12.000Z,-5.14
2022-11-20T00:19:12.000Z,-5.08
2022-11-20T00:20:12.000Z,-5.08
2022-11-20T00:21:12.000Z,-5.08
2022-11-20T00:22:12.000Z,-5.08
2022-11-20T00:23:12.000Z,-5.06
2022-11-20T00:24:12.000Z,-5.05
2022-11-20T00:25:12.000Z,-5.05
2022-11-20T00:26:12.000Z,-5.02
2022-11-20T00:27:12.000Z,-5.02
2022-11-20T00:28:12.000Z,-5.00
2022-11-20T00:29:12.000Z,-5.02
2022-11-20T00:30:12.000Z,-5.05
2022-11-20T00:31:12.000Z,-5.06
2022-11-20T00:32:12.000Z,-5.10
2022-11-20T00:33:12.000Z,-5.09
2022-11-20T00:34:12.000Z,-5.10
2022-11-20T00:35:12.000Z,-5.17
2022-11-20T00:36:12.000Z,-5.14
2022-11-20T00:37:12.000Z,-5.13
2022-11-20T00:38:12.000Z,-5.17
2022-11-20T00:39:12.000Z,-5.17
2022-11-20T00:40:11.000Z,-5.17
2022-11-20T00:41:11.000Z,-5.17
2022-11-20T00:42:11.000Z,-5.13
2022-11-20T00:43:11.000Z,-5.13
2022-11-20T00:44:11.000Z,-5.10
2022-11-20T00:45:11.000Z,-5.13
2022-11-20T00:46:11.000Z,-5.13
2022-11-20T00:47:11.000Z,-5.09
2022-11-20T00:48:11.000Z,-5.05
2022-11-20T00:49:11.000Z,-5.06
2022-11-20T00:50:11.000Z,-5.05
2022-11-20T00:51:11.000Z,-5.00
2022-11-20T00:52:11.000Z,-4.99
2022-11-20T00:53:11.000Z,-4.99
2022-11-20T00:54:11.000Z,-4.99
2022-11-20T00:55:11.000Z,-4.95
2022-11-20T00:56:11.000Z,-4.92
2022-11-20T00:57:11.000Z,-4.89
2022-11-20T00:58:11.000Z,-4.92
2022-11-20T00:58:11.000Z,-4.92
2022-11-20T00:59:11.000Z,-4.88
2022-11-20T00:59:11.000Z,-4.88
2022-11-20T01:00:11.000Z,-4.84
2022-11-20T01:00:11.000Z,-4.84
2022-11-20T01:01:11.000Z,-4.87
2022-11-20T01:01:11.000Z,-4.87
2022-11-20T01:02:11.000Z,-4.87
2022-11-20T01:02:11.000Z,-4.87
2022-11-20T01:03:11.000Z,-4.88
2022-11-20T01:04:11.000Z,-4.91
2022-11-20T01:05:11.000Z,-4.89
2022-11-20T01:06:11.000Z,-4.92
2022-11-20T01:07:11.000Z,-4.92
2022-11-20T01:08:11.000Z,-4.96
2022-11-20T01:08:11.000Z,-4.96
2022-11-20T01:09:11.000Z,-4.96
2022-11-20T01:09:11.000Z,-4.96
2022-11-20T01:10:11.000Z,-5.03
2022-11-20T01:10:11.000Z,-5.03
2022-11-20T01:11:11.000Z,-5.05
2022-11-20T01:11:11.000Z,-5.05
2022-11-20T01:12:11.000Z,-5.06
2022-11-20T01:12:11.000Z,-5.06
2022-11-20T01:13:11.000Z,-5.10
2022-11-20T01:14:11.000Z,-5.17
2022-11-20T01:15:11.000Z,-5.14
2022-11-20T01:16:11.000Z,-5.17
2022-11-20T01:17:11.000Z,-5.21
2022-11-20T01:18:11.000Z,-5.21
2022-11-20T01:19:11.000Z,-5.19
2022-11-20T01:20:11.000Z,-5.18
2022-11-20T01:21:11.000Z,-5.24
2022-11-20T01:22:11.000Z,-5.25
2022-11-20T01:23:11.000Z,-5.27
2022-11-20T01:24:11.000Z,-5.29
2022-11-20T01:25:11.000Z,-5.28
2022-11-20T01:26:11.000Z,-5.31
2022-11-20T01:27:11.000Z,-5.35
2022-11-20T01:28:11.000Z,-5.35
2022-11-20T01:29:11.000Z,-5.38
2022-11-20T01:30:11.000Z,-5.38
2022-11-20T01:31:11.000Z,-5.36
2022-11-20T01:32:11.000Z,-5.33
2022-11-20T01:33:11.000Z,-5.39
2022-11-20T01:34:11.000Z,-5.40
2022-11-20T01:35:11.000Z,-5.42
2022-11-20T01:36:11.000Z,-5.45
2022-11-20T01:37:11.000Z,-5.46
2022-11-20T01:38:11.000Z,-5.46
2022-11-20T01:39:11.000Z,-5.46
2022-11-20T01:40:11.000Z,-5.51
2022-11-20T01:41:11.000Z,-5.49
2022-11-20T01:42:11.000Z,-5.54
2022-11-20T01:43:11.000Z,-5.56
2022-11-20T01:44:11.000Z,-5.58
2022-11-20T01:45:11.000Z,-5.61
2022-11-20T01:46:11.000Z,-5.61
2022-11-20T01:47:11.000Z,-5.60
2022-11-20T01:48:11.000Z,-5.63
2022-11-20T01:49:11.000Z,-5.63
2022-11-20T01:50:11.000Z,-5.58
2022-11-20T01:51:11.000Z,-5.58
2022-11-20T01:52:11.000Z,-5.63
2022-11-20T01:53:11.000Z,-5.60
2022-11-20T01:54:11.000Z,-5.61
2022-11-20T01:55:11.000Z,-5.58
2022-11-20T01:56:11.000Z,-5.63
2022-11-20T01:57:11.000Z,-5.58
2022-11-20T01:58:11.000Z,-5.61
2022-11-20T01:59:11.000Z,-5.64
2022-11-20T02:00:11.000Z,-5.64
2022-11-20T02:01:11.000Z,-5.68
2022-11-20T02:02:11.000Z,-5.64
2022-11-20T02:03:11.000Z,-5.67
2022-11-20T02:04:11.000Z,-5.66
2022-11-20T02:05:11.000Z,-5.67
2022-11-20T02:06:11.000Z,-5.71
2022-11-20T02:07:11.000Z,-5.67
2022-11-20T02:08:11.000Z,-5.71
2022-11-20T02:09:11.000Z,-5.72
2022-11-20T02:10:11.000Z,-5.75
2022-11-20T02:11:11.000Z,-5.75
2022-11-20T02:12:11.000Z,-5.76
2022-11-20T02:13:11.000Z,-5.79
2022-11-20T02:14:11.000Z,-5.82
2022-11-20T02:15:11.000Z,-5.79
2022-11-20T02:16:11.000Z,-5.84
2022-11-20T02:17:11.000Z,-5.81
2022-11-20T02:18:11.000Z,-5.85
2022-11-20T02:19:11.000Z,-5.85
2022-11-20T02:20:11.000Z,-5.85
2022-11-20T02:21:11.000Z,-5.84
2022-11-20T02:22:10.000Z,-5.84
2022-11-20T02:23:10.000Z,-5.84
2022-11-20T02:24:10.000Z,-5.89
2022-11-20T02:25:10.000Z,-5.90
2022-11-20T02:26:10.000Z,-5.86
2022-11-20T02:27:10.000Z,-5.89
2022-11-20T02:28:10.000Z,-5.86
2022-11-20T02:29:10.000Z,-5.85
2022-11-20T02:30:10.000Z,-5.86
2022-11-20T02:31:10.000Z,-5.90
2022-11-20T02:32:10.000Z,-5.82
2022-11-20T02:33:10.000Z,-5.85
2022-11-20T02:34:10.000Z,-5.85
2022-11-20T02:35:10.000Z,-5.89
2022-11-20T02:36:10.000Z,-5.95
2022-11-20T02:37:10.000Z,-5.92
2022-11-20T02:38:10.000Z,-5.92
2022-11-20T02:39:10.000Z,-5.89
2022-11-20T02:40:10.000Z,-5.93
2022-11-20T02:41:10.000Z,-5.90
2022-11-20T02:42:10.000Z,-5.90
2022-11-20T02:43:10.000Z,-5.93
2022-11-20T02:44:10.000Z,-5.93
2022-11-20T02:45:10.000Z,-5.90
2022-11-20T02:46:10.000Z,-5.95
2022-11-20T02:47:10.000Z,-5.95
2022-11-20T02:48:10.000Z,-5.95
2022-11-20T02:49:10.000Z,-5.92
2022-11-20T02:50:10.000Z,-5.93
2022-11-20T02:51:10.000Z,-5.96
2022-11-20T02:52:10.000Z,-5.93
2022-11-20T02:53:10.000Z,-5.95
2022-11-20T02:54:10.000Z,-5.93
2022-11-20T02:55:10.000Z,-5.95
2022-11-20T02:56:10.000Z,-5.97
2022-11-20T02:57:10.000Z,-5.97
2022-11-20T02:58:10.000Z,-5.95
2022-11-20T02:59:10.000Z,-5.95
2022-11-20T03:00:10.000Z,-5.96
2022-11-20T03:01:10.000Z,-5.96
2022-11-20T03:02:10.000Z,-5.99
2022-11-20T03:03:10.000Z,-6.02
2022-11-20T03:04:10.000Z,-6.02
2022-11-20T03:05:10.000Z,-5.97
2022-11-20T03:06:10.000Z,-6.02
2022-11-20T03:07:10.000Z,-5.95
2022-11-20T03:08:10.000Z,-6.00
2022-11-20T03:09:10.000Z,-6.00
2022-11-20T03:10:10.000Z,-6.02
2022-11-20T03:11:10.000Z,-5.99
2022-11-20T03:12:10.000Z,-6.05
2022-11-20T03:13:10.000Z,-6.02
2022-11-20T03:14:10.000Z,-6.05
2022-11-20T03:15:10.000Z,-6.03
2022-11-20T03:16:10.000Z,-6.05
2022-11-20T03:17:10.000Z,-6.10
2022-11-20T03:18:10.000Z,-6.10
2022-11-20T03:19:10.000Z,-6.10
2022-11-20T03:20:10.000Z,-6.10
2022-11-20T03:21:10.000Z,-6.11
2022-11-20T03:22:10.000Z,-6.13
2022-11-20T03:23:10.000Z,-6.14
2022-11-20T03:24:10.000Z,-6.14
2022-11-20T03:25:10.000Z,-6.17
2022-11-20T03:26:10.000Z,-6.14
2022-11-20T03:27:10.000Z,-6.15
2022-11-20T03:28:10.000Z,-6.15
2022-11-20T03:29:10.000Z,-6.15
2022-11-20T03:30:10.000Z,-6.15
2022-11-20T03:31:10.000Z,-6.11
2022-11-20T03:32:10.000Z,-6.15
2022-11-20T03:33:10.000Z,-6.10
2022-11-20T03:34:10.000Z,-6.11
2022-11-20T03:35:10.000Z,-6.11
2022-11-20T03:36:10.000Z,-6.11
2022-11-20T03:37:10.000Z,-6.11
2022-11-20T03:38:10.000Z,-6.07
2022-11-20T03:39:10.000Z,-6.05
2022-11-20T03:40:10.000Z,-6.08
2022-11-20T03:41:10.000Z,-6.05
2022-11-20T03:42:10.000Z,-5.99
2022-11-20T03:43:10.000Z,-5.99
2022-11-20T03:44:10.000Z,-6.02
2022-11-20T03:45:10.000Z,-6.00
2022-11-20T03:46:10.000Z,-5.99
2022-11-20T03:47:10.000Z,-6.02
2022-11-20T03:48:10.000Z,-6.03
2022-11-20T03:49:10.000Z,-6.00
2022-11-20T03:50:10.000Z,-6.03
2022-11-20T03:51:10.000Z,-5.99
2022-11-20T03:52:10.000Z,-6.00
2022-11-20T03:53:10.000Z,-6.00
2022-11-20T03:54:10.000Z,-6.02
2022-11-20T03:55:10.000Z,-6.02
2022-11-20T03:56:10.000Z,-6.00
2022-11-20T03:57:10.000Z,-6.02
2022-11-20T03:58:10.000Z,-6.00
2022-11-20T03:59:10.000Z,-6.02
2022-11-20T04:00:10.000Z,-6.03
2022-11-20T04:01:10.000Z,-6.02
2022-11-20T04:02:10.000Z,-6.05
2022-11-20T04:03:10.000Z,-6.00
2022-11-20T04:04:09.000Z,-6.03
2022-11-20T04:05:09.000Z,-6.03
2022-11-20T04:06:09.000Z,-6.07
2022-11-20T04:07:09.000Z,-6.02
2022-11-20T04:08:09.000Z,-6.07
2022-11-20T04:09:09.000Z,-6.11
2022-11-20T04:10:09.000Z,-6.07
2022-11-20T04:11:09.000Z,-6.07
2022-11-20T04:12:09.000Z,-6.07
2022-11-20T04:13:09.000Z,-6.05
2022-11-20T04:14:09.000Z,-6.08
2022-11-20T04:15:09.000Z,-6.07
2022-11-20T04:16:09.000Z,-6.07
2022-11-20T04:17:09.000Z,-6.07
2022-11-20T04:18:09.000Z,-6.05
2022-11-20T04:19:09.000Z,-6.05
2022-11-20T04:20:09.000Z,-6.07
2022-11-20T04:21:09.000Z,-6.08
2022-11-20T04:22:09.000Z,-6.03
2022-11-20T04:23:09.000Z,-6.07
2022-11-20T04:24:09.000Z,-6.08
2022-11-20T04:25:09.000Z,-6.05
2022-11-20T04:26:09.000Z,-6.08
2022-11-20T04:27:09.000Z,-6.05
2022-11-20T04:28:09.000Z,-6.03
2022-11-20T04:29:09.000Z,-6.08
2022-11-20T04:30:09.000Z,-6.08
2022-11-20T04:31:09.000Z,-6.08
2022-11-20T04:32:09.000Z,-6.07
2022-11-20T04:33:09.000Z,-6.05
2022-11-20T04:34:09.000Z,-6.10
2022-11-20T04:35:09.000Z,-6.08
2022-11-20T04:36:09.000Z,-6.10
2022-11-20T04:37:09.000Z,-6.13
2022-11-20T04:38:09.000Z,-6.10
2022-11-20T04:39:09.000Z,-6.14
2022-11-20T04:40:09.000Z,-6.13
2022-11-20T04:41:09.000Z,-6.14
2022-11-20T04:42:09.000Z,-6.15
2022-11-20T04:43:09.000Z,-6.17
2022-11-20T04:44:09.000Z,-6.18
2022-11-20T04:45:09.000Z,-6.20
2022-11-20T04:46:09.000Z,-6.21
2022-11-20T04:47:09.000Z,-6.20
2022-11-20T04:48:09.000Z,-6.20
2022-11-20T04:49:09.000Z,-6.20
2022-11-20T04:50:09.000Z,-6.21
2022-11-20T04:51:09.000Z,-6.24
2022-11-20T04:52:09.000Z,-6.26
2022-11-20T04:53:09.000Z,-6.24
2022-11-20T04:54:09.000Z,-6.26
2022-11-20T04:55:09.000Z,-6.26
2022-11-20T04:56:09.000Z,-6.29
2022-11-20T04:57:09.000Z,-6.24
2022-11-20T04:58:09.000Z,-6.29
2022-11-20T04:59:09.000Z,-6.26
2022-11-20T05:00:09.000Z,-6.21
2022-11-20T05:01:09.000Z,-6.26
2022-11-20T05:02:09.000Z,-6.15
2022-11-20T05:03:09.000Z,-6.24
2022-11-20T05:04:09.000Z,-6.23
2022-11-20T05:05:09.000Z,-6.23
2022-11-20T05:06:09.000Z,-6.21
2022-11-20T05:07:09.000Z,-6.17
2022-11-20T05:08:09.000Z,-6.10
2022-11-20T05:09:09.000Z,-6.17
2022-11-20T05:10:09.000Z,-6.14
2022-11-20T05:11:09.000Z,-6.11
2022-11-20T05:12:09.000Z,-6.10
2022-11-20T05:13:09.000Z,-6.05
2022-11-20T05:14:09.000Z,-6.02
2022-11-20T05:15:09.000Z,-6.05
2022-11-20T05:16:09.000Z,-6.03
2022-11-20T05:17:09.000Z,-5.99
2022-11-20T05:18:09.000Z,-6.02
2022-11-20T05:19:09.000Z,-6.00
2022-11-20T05:20:09.000Z,-6.00
2022-11-20T05:21:09.000Z,-6.02
2022-11-20T05:22:09.000Z,-6.05
2022-11-20T05:23:09.000Z,-6.05
2022-11-20T05:24:09.000Z,-6.08
2022-11-20T05:25:09.000Z,-6.07
2022-11-20T05:26:09.000Z,-6.15
2022-11-20T05:27:09.000Z,-6.14
2022-11-20T05:28:09.000Z,-6.18
2022-11-20T05:29:09.000Z,-6.15
2022-11-20T05:30:09.000Z,-6.20
2022-11-20T05:31:09.000Z,-6.28
2022-11-20T05:32:09.000Z,-6.24
2022-11-20T05:33:09.000Z,-6.28
2022-11-20T05:34:09.000Z,-6.29
2022-11-20T05:35:09.000Z,-6.29
2022-11-20T05:36:09.000Z,-6.32
2022-11-20T05:37:09.000Z,-6.34
2022-11-20T05:38:09.000Z,-6.41
2022-11-20T05:39:09.000Z,-6.36
2022-11-20T05:40:09.000Z,-6.39
2022-11-20T05:41:09.000Z,-6.39
2022-11-20T05:42:09.000Z,-6.39
2022-11-20T05:43:09.000Z,-6.41
2022-11-20T05:44:09.000Z,-6.42
2022-11-20T05:45:09.000Z,-6.46
2022-11-20T05:46:09.000Z,-6.47
2022-11-20T05:47:09.000Z,-6.47
2022-11-20T05:48:09.000Z,-6.47
2022-11-20T05:49:09.000Z,-6.47
2022-11-20T05:50:09.000Z,-6.46
2022-11-20T05:51:08.000Z,-6.49
2022-11-20T05:52:08.000Z,-6.47
2022-11-20T05:53:08.000Z,-6.49
2022-11-20T05:54:08.000Z,-6.42
2022-11-20T05:55:08.000Z,-6.41
2022-11-20T05:56:08.000Z,-6.41
2022-11-20T05:57:08.000Z,-6.44
2022-11-20T05:58:08.000Z,-6.44
2022-11-20T05:59:08.000Z,-6.42
2022-11-20T06:00:08.000Z,-6.46
2022-11-20T06:01:08.000Z,-6.49
2022-11-20T06:02:08.000Z,-6.52
2022-11-20T06:03:08.000Z,-6.52
2022-11-20T06:04:08.000Z,-6.58
2022-11-20T06:05:08.000Z,-6.54
2022-11-20T06:06:08.000Z,-6.60
2022-11-20T06:07:08.000Z,-6.63
2022-11-20T06:08:08.000Z,-6.53
2022-11-20T06:09:08.000Z,-6.61
2022-11-20T06:10:08.000Z,-6.61
2022-11-20T06:11:08.000Z,-6.60
2022-11-20T06:12:08.000Z,-6.61
2022-11-20T06:13:08.000Z,-6.66
2022-11-20T06:14:08.000Z,-6.66
2022-11-20T06:15:08.000Z,-6.69
2022-11-20T06:16:08.000Z,-6.71
2022-11-20T06:17:08.000Z,-6.69
2022-11-20T06:18:08.000Z,-6.72
2022-11-20T06:19:08.000Z,-6.72
2022-11-20T06:20:08.000Z,-6.71
2022-11-20T06:21:08.000Z,-6.72
2022-11-20T06:22:08.000Z,-6.76
2022-11-20T06:23:08.000Z,-6.75
2022-11-20T06:24:08.000Z,-6.76
2022-11-20T06:25:08.000Z,-6.75
2022-11-20T06:26:08.000Z,-6.76
2022-11-20T06:27:08.000Z,-6.78
2022-11-20T06:28:08.000Z,-6.81
2022-11-20T06:29:08.000Z,-6.76
2022-11-20T06:30:08.000Z,-6.79
2022-11-20T06:31:08.000Z,-6.75
2022-11-20T06:32:08.000Z,-6.78
2022-11-20T06:33:08.000Z,-6.78
2022-11-20T06:34:08.000Z,-6.84
2022-11-20T06:35:08.000Z,-6.81
2022-11-20T06:36:08.000Z,-6.78
2022-11-20T06:37:08.000Z,-6.83
2022-11-20T06:38:08.000Z,-6.81
2022-11-20T06:39:08.000Z,-6.79
2022-11-20T06:40:08.000Z,-6.83
2022-11-20T06:41:08.000Z,-6.81
2022-11-20T06:42:08.000Z,-6.81
2022-11-20T06:43:08.000Z,-6.81
2022-11-20T06:44:08.000Z,-6.79
2022-11-20T06:45:08.000Z,-6.78
2022-11-20T06:46:08.000Z,-6.75
2022-11-20T06:47:08.000Z,-6.75
2022-11-20T06:48:08.000Z,-6.74
2022-11-20T06:49:08.000Z,-6.71
2022-11-20T06:50:08.000Z,-6.65
2022-11-20T06:51:08.000Z,-6.56
2022-11-20T06:52:08.000Z,-6.61
2022-11-20T06:53:08.000Z,-6.53
2022-11-20T06:54:08.000Z,-6.54
2022-11-20T06:55:08.000Z,-6.50
2022-11-20T06:56:08.000Z,-6.44
2022-11-20T06:57:08.000Z,-6.41
2022-11-20T06:58:08.000Z,-6.39
2022-11-20T06:59:08.000Z,-6.36
2022-11-20T07:00:08.000Z,-6.32
2022-11-20T07:01:08.000Z,-6.28
2022-11-20T07:02:08.000Z,-6.24
2022-11-20T07:03:08.000Z,-6.20
2022-11-20T07:04:08.000Z,-6.20
2022-11-20T07:05:08.000Z,-6.15
2022-11-20T07:06:08.000Z,-6.13
2022-11-20T07:07:08.000Z,-6.05
2022-11-20T07:08:08.000Z,-6.00
2022-11-20T07:09:08.000Z,-5.96
2022-11-20T07:10:08.000Z,-5.92
2022-11-20T07:11:08.000Z,-5.85
2022-11-20T07:12:08.000Z,-5.84
2022-11-20T07:13:08.000Z,-5.76
2022-11-20T07:14:08.000Z,-5.74
2022-11-20T07:15:08.000Z,-5.66
2022-11-20T07:16:08.000Z,-5.57
2022-11-20T07:17:08.000Z,-5.53
2022-11-20T07:18:08.000Z,-5.47
2022-11-20T07:19:08.000Z,-5.39
2022-11-20T07:20:08.000Z,-5.33
2022-11-20T07:21:08.000Z,-5.28
2022-11-20T07:22:08.000Z,-5.18
2022-11-20T07:23:08.000Z,-5.10
2022-11-20T07:24:08.000Z,-5.02
2022-11-20T07:25:08.000Z,-4.98
2022-11-20T07:26:08.000Z,-4.89
2022-11-20T07:27:08.000Z,-4.82
2022-11-20T07:28:08.000Z,-4.73
2022-11-20T07:29:08.000Z,-4.66
2022-11-20T07:30:08.000Z,-4.59
2022-11-20T07:31:08.000Z,-4.48
2022-11-20T07:32:08.000Z,-4.43
2022-11-20T07:33:08.000Z,-4.34
2022-11-20T07:34:08.000Z,-4.25
2022-11-20T07:35:07.000Z,-4.14
2022-11-20T07:36:07.000Z,-4.02
2022-11-20T07:37:07.000Z,-3.95
2022-11-20T07:38:07.000Z,-3.78
2022-11-20T07:39:07.000Z,-3.67
2022-11-20T07:40:07.000Z,-3.52
2022-11-20T07:41:07.000Z,-3.46
2022-11-20T07:42:07.000Z,-3.34
2022-11-20T07:43:07.000Z,-3.25
2022-11-20T07:44:07.000Z,-3.13
2022-11-20T07:45:07.000Z,-2.99
2022-11-20T07:46:07.000Z,-2.86
2022-11-20T07:47:07.000Z,-2.74
2022-11-20T07:48:07.000Z,-2.58
2022-11-20T07:49:07.000Z,-2.45
2022-11-20T07:50:07.000Z,-2.28
2022-11-20T07:51:07.000Z,-2.19
2022-11-20T07:52:07.000Z,-2.01
2022-11-20T07:53:07.000Z,-1.89
2022-11-20T07:54:07.000Z,-1.79
2022-11-20T07:55:07.000Z,-1.77
2022-11-20T07:56:07.000Z,-1.77
2022-11-20T07:57:07.000Z,-1.74
2022-11-20T07:58:07.000Z,-1.66
2022-11-20T07:59:07.000Z,-1.59
2022-11-20T08:00:07.000Z,-1.59
2022-11-20T08:01:07.000Z,-1.53
2022-11-20T08:02:07.000Z,-1.48
2022-11-20T08:03:07.000Z,-1.41
2022-11-20T08:04:07.000Z,-1.41
2022-11-20T08:05:07.000Z,-1.25
2022-11-20T08:06:07.000Z,-1.22
2022-11-20T08:07:07.000Z,-1.22
2022-11-20T08:08:07.000Z,-1.14
2022-11-20T08:09:07.000Z,-1.14
2022-11-20T08:10:07.000Z,-1.04
2022-11-20T08:11:07.000Z,-1.11
2022-11-20T08:12:07.000Z,-0.96
2022-11-20T08:13:07.000Z,-0.90
2022-11-20T08:13:07.000Z,-0.90
2022-11-20T08:14:07.000Z,-0.83
2022-11-20T08:14:07.000Z,-0.83
2022-11-20T08:15:07.000Z,-0.72
2022-11-20T08:15:07.000Z,-0.72
2022-11-20T08:16:07.000Z,-0.71
2022-11-20T08:16:07.000Z,-0.71
2022-11-20T08:17:07.000Z,-0.61
2022-11-20T08:17:07.000Z,-0.61
2022-11-20T08:18:07.000Z,-0.53
2022-11-20T08:19:07.000Z,-0.49
2022-11-20T08:20:07.000Z,-0.49
2022-11-20T08:21:07.000Z,-0.50
2022-11-20T08:22:07.000Z,-0.47
2022-11-20T08:23:07.000Z,-0.43
2022-11-20T08:23:07.000Z,-0.43
2022-11-20T08:24:07.000Z,-0.39
2022-11-20T08:24:07.000Z,-0.39
2022-11-20T08:25:07.000Z,-0.46
2022-11-20T08:25:07.000Z,-0.46
2022-11-20T08:26:07.000Z,-0.38
2022-11-20T08:26:07.000Z,-0.38
2022-11-20T08:27:07.000Z,-0.32
2022-11-20T08:27:07.000Z,-0.32
2022-11-20T08:28:07.000Z,-0.25
2022-11-20T08:29:07.000Z,-0.31
2022-11-20T08:30:07.000Z,-0.32
2022-11-20T08:31:07.000Z,-0.39
2022-11-20T08:32:07.000Z,-0.35
2022-11-20T08:33:07.000Z,-0.28
2022-11-20T08:34:07.000Z,-0.23
2022-11-20T08:35:07.000Z,-0.20
2022-11-20T08:36:07.000Z,-0.20
2022-11-20T08:37:07.000Z,-0.18
2022-11-20T08:38:07.000Z,-0.23
2022-11-20T08:39:07.000Z,-0.25
2022-11-20T08:40:07.000Z,-0.26
2022-11-20T08:41:07.000Z,-0.20
2022-11-20T08:42:07.000Z,-0.18
2022-11-20T08:43:07.000Z,-0.20
2022-11-20T08:44:07.000Z,-0.28
2022-11-20T08:45:07.000Z,-0.25
2022-11-20T08:46:07.000Z,-0.20
2022-11-20T08:47:07.000Z,-0.26
2022-11-20T08:48:07.000Z,-0.23
2022-11-20T08:49:07.000Z,-0.25
2022-11-20T08:50:07.000Z,-0.26
2022-11-20T08:51:07.000Z,-0.17
2022-11-20T08:52:07.000Z,-0.14
2022-11-20T08:53:07.000Z,-0.06
2022-11-20T08:54:07.000Z,0.00
2022-11-20T08:55:07.000Z,0.03
2022-11-20T08:56:07.000Z,0.01
2022-11-20T08:57:07.000Z,0.04
2022-11-20T08:58:07.000Z,0.04
2022-11-20T08:59:07.000Z,0.08
2022-11-20T09:00:07.000Z,0.08
2022-11-20T09:01:07.000Z,0.05
2022-11-20T09:02:07.000Z,0.03
2022-11-20T09:03:07.000Z,-0.06
2022-11-20T09:04:07.000Z,-0.11
2022-11-20T09:05:07.000Z,-0.02
2022-11-20T09:06:07.000Z,-0.07
2022-11-20T09:07:07.000Z,-0.07
2022-11-20T09:08:07.000Z,-0.02
2022-11-20T09:09:07.000Z,0.08
2022-11-20T09:10:07.000Z,0.07
2022-11-20T09:11:07.000Z,0.15
2022-11-20T09:12:07.000Z,0.18
2022-11-20T09:13:07.000Z,0.21
2022-11-20T09:14:06.000Z,0.19
2022-11-20T09:15:06.000Z,0.26
2022-11-20T09:16:06.000Z,0.25
2022-11-20T09:17:06.000Z,0.31
2022-11-20T09:18:06.000Z,0.34
2022-11-20T09:19:06.000Z,0.29
2022-11-20T09:20:06.000Z,0.28
2022-11-20T09:21:06.000Z,0.21
2022-11-20T09:22:06.000Z,0.21
2022-11-20T09:23:06.000Z,0.08
2022-11-20T09:24:06.000Z,0.10
2022-11-20T09:25:06.000Z,0.10
2022-11-20T09:26:06.000Z,0.05
2022-11-20T09:27:06.000Z,0.07
2022-11-20T09:28:06.000Z,0.04
2022-11-20T09:29:06.000Z,0.00
2022-11-20T09:30:06.000Z,-0.03
2022-11-20T09:31:06.000Z,-0.02
2022-11-20T09:32:06.000Z,-0.03
2022-11-20T09:33:06.000Z,0.01
2022-11-20T09:34:06.000Z,0.08
2022-11-20T09:35:06.000Z,0.10
2022-11-20T09:36:06.000Z,0.07
2022-11-20T09:37:06.000Z,0.08
2022-11-20T09:38:06.000Z,-0.02
2022-11-20T09:39:06.000Z,0.04
2022-11-20T09:40:06.000Z,0.03
2022-11-20T09:41:06.000Z,0.01
2022-11-20T09:42:06.000Z,0.10
2022-11-20T09:43:06.000Z,0.15
2022-11-20T09:44:06.000Z,0.19
2022-11-20T09:45:06.000Z,0.25
2022-11-20T09:46:06.000Z,0.28
2022-11-20T09:47:06.000Z,0.29
2022-11-20T09:48:06.000Z,0.32
2022-11-20T09:49:06.000Z,0.43
2022-11-20T09:50:06.000Z,0.37
2022-11-20T09:51:06.000Z,0.37
2022-11-20T09:52:06.000Z,0.41
2022-11-20T09:53:06.000Z,0.37
2022-11-20T09:54:06.000Z,0.52
2022-11-20T09:55:06.000Z,0.56
2022-11-20T09:56:06.000Z,0.52
2022-11-20T09:57:06.000Z,0.55
2022-11-20T09:58:06.000Z,0.52
2022-11-20T09:59:06.000Z,0.59
2022-11-20T10:00:06.000Z,0.50
2022-11-20T10:01:06.000Z,0.50
2022-11-20T10:02:06.000Z,0.49
2022-11-20T10:03:06.000Z,0.46
2022-11-20T10:04:06.000Z,0.49
2022-11-20T10:05:06.000Z,0.46
2022-11-20T10:06:06.000Z,0.47
2022-11-20T10:07:06.000Z,0.44
2022-11-20T10:08:06.000Z,0.40
2022-11-20T10:09:06.000Z,0.32
2022-11-20T10:10:06.000Z,0.32
2022-11-20T10:11:06.000Z,0.34
2022-11-20T10:12:06.000Z,0.36
2022-11-20T10:13:06.000Z,0.49
2022-11-20T10:14:06.000Z,0.56
2022-11-20T10:15:06.000Z,0.70
2022-11-20T10:16:06.000Z,0.81
2022-11-20T10:17:06.000Z,0.98
2022-11-20T10:18:06.000Z,1.13
2022-11-20T10:19:06.000Z,1.24
2022-11-20T10:20:06.000Z,1.38
2022-11-20T10:21:06.000Z,1.50
2022-11-20T10:22:06.000Z,1.62
2022-11-20T10:23:06.000Z,1.80
2022-11-20T10:24:06.000Z,2.06
2022-11-20T10:25:06.000Z,2.26
2022-11-20T10:26:06.000Z,2.43
2022-11-20T10:27:06.000Z,2.72
2022-11-20T10:28:06.000Z,2.95
2022-11-20T10:29:06.000Z,3.19
2022-11-20T10:30:06.000Z,3.29
2022-11-20T10:31:06.000Z,3.19
2022-11-20T10:32:06.000Z,3.19
2022-11-20T10:33:06.000Z,3.37
2022-11-20T10:34:06.000Z,3.28
2022-11-20T10:35:06.000Z,3.23
2022-11-20T10:36:06.000Z,3.19
2022-11-20T10:37:06.000Z,3.26
2022-11-20T10:38:06.000Z,3.34
2022-11-20T10:39:06.000Z,3.41
2022-11-20T10:40:06.000Z,3.51
2022-11-20T10:41:06.000Z,3.65
2022-11-20T10:42:06.000Z,3.84
2022-11-20T10:43:06.000Z,4.01
2022-11-20T10:44:06.000Z,4.19
2022-11-20T10:45:06.000Z,4.35
2022-11-20T10:46:06.000Z,4.56
2022-11-20T10:47:06.000Z,4.62
2022-11-20T10:48:06.000Z,4.84
2022-11-20T10:49:06.000Z,5.12
2022-11-20T10:50:06.000Z,5.14
2022-11-20T10:51:06.000Z,5.08
2022-11-20T10:52:05.000Z,5.05
2022-11-20T10:53:05.000Z,5.15
2022-11-20T10:54:05.000Z,5.35
2022-11-20T10:55:05.000Z,5.39
2022-11-20T10:56:05.000Z,5.43
2022-11-20T10:57:05.000Z,5.61
2022-11-20T10:58:05.000Z,5.76
2022-11-20T10:59:05.000Z,5.86
2022-11-20T11:00:05.000Z,5.80
2022-11-20T11:01:05.000Z,5.68
2022-11-20T11:02:05.000Z,5.64
2022-11-20T11:03:05.000Z,5.72
2022-11-20T11:04:05.000Z,5.83
2022-11-20T11:05:05.000Z,5.91
2022-11-20T11:06:05.000Z,5.97
2022-11-20T11:07:05.000Z,5.89
2022-11-20T11:08:05.000Z,6.01
2022-11-20T11:09:05.000Z,5.91
2022-11-20T11:10:05.000Z,5.91
2022-11-20T11:11:05.000Z,6.04
2022-11-20T11:12:05.000Z,6.08
2022-11-20T11:13:05.000Z,6.26
2022-11-20T11:14:05.000Z,6.46
2022-11-20T11:15:05.000Z,6.56
2022-11-20T11:16:05.000Z,6.66
2022-11-20T11:17:05.000Z,6.69
2022-11-20T11:18:05.000Z,6.52
2022-11-20T11:19:05.000Z,6.45
2022-11-20T11:20:05.000Z,6.57
2022-11-20T11:21:05.000Z,6.81
2022-11-20T11:22:05.000Z,6.82
2022-11-20T11:23:05.000Z,6.82
2022-11-20T11:24:05.000Z,7.06
2022-11-20T11:25:05.000Z,7.05
2022-11-20T11:26:05.000Z,7.20
2022-11-20T11:27:05.000Z,7.23
2022-11-20T11:28:05.000Z,6.97
2022-11-20T11:29:05.000Z,6.99
2022-11-20T11:30:05.000Z,6.96
2022-11-20T11:31:05.000Z,6.79
2022-11-20T11:32:05.000Z,6.64
2022-11-20T11:33:05.000Z,6.60
2022-11-20T11:34:05.000Z,6.64
2022-11-20T11:35:05.000Z,6.75
2022-11-20T11:36:05.000Z,6.97
2022-11-20T11:37:05.000Z,7.07
2022-11-20T11:38:05.000Z,7.24
2022-11-20T11:39:05.000Z,7.25
2022-11-20T11:40:05.000Z,7.15
2022-11-20T11:41:05.000Z,7.06
2022-11-20T11:42:05.000Z,7.00
2022-11-20T11:43:05.000Z,7.15
2022-11-20T11:44:05.000Z,7.31
2022-11-20T11:45:05.000Z,7.40
2022-11-20T11:46:05.000Z,7.31
2022-11-20T11:47:05.000Z,7.31
2022-11-20T11:48:05.000Z,7.43
2022-11-20T11:49:05.000Z,7.56
2022-11-20T11:50:05.000Z,7.47
2022-11-20T11:51:05.000Z,7.28
2022-11-20T11:52:05.000Z,7.17
2022-11-20T11:53:05.000Z,7.28
2022-11-20T11:54:05.000Z,7.43
2022-11-20T11:55:05.000Z,7.57
2022-11-20T11:56:05.000Z,7.35
2022-11-20T11:57:05.000Z,7.48
2022-11-20T11:58:05.000Z,7.61
2022-11-20T11:59:05.000Z,7.72
2022-11-20T12:00:05.000Z,7.69
2022-11-20T12:01:05.000Z,7.63
2022-11-20T12:02:05.000Z,7.83
2022-11-20T12:03:05.000Z,7.76
2022-11-20T12:04:05.000Z,7.70
2022-11-20T12:05:05.000Z,7.87
2022-11-20T12:06:05.000Z,7.93
2022-11-20T12:07:05.000Z,8.05
2022-11-20T12:08:05.000Z,7.82
2022-11-20T12:09:05.000Z,7.63
2022-11-20T12:10:05.000Z,7.18
2022-11-20T12:11:05.000Z,6.85
2022-11-20T12:12:05.000Z,6.46
2022-11-20T12:13:05.000Z,5.98
2022-11-20T12:14:05.000Z,5.69
2022-11-20T12:15:05.000Z,5.33
2022-11-20T12:16:05.000Z,5.02
2022-11-20T12:17:05.000Z,4.71
2022-11-20T12:18:05.000Z,4.41
2022-11-20T12:19:05.000Z,4.08
2022-11-20T12:20:05.000Z,3.73
2022-11-20T12:21:05.000Z,3.44
2022-11-20T12:22:05.000Z,3.14
2022-11-20T12:23:05.000Z,2.89
2022-11-20T12:24:05.000Z,2.65
2022-11-20T12:25:05.000Z,2.43
2022-11-20T12:26:04.000Z,2.26
2022-11-20T12:27:04.000Z,2.13
2022-11-20T12:28:04.000Z,1.94
2022-11-20T12:29:04.000Z,1.85
2022-11-20T12:30:04.000Z,1.68
2022-11-20T12:31:04.000Z,1.63
2022-11-20T12:32:04.000Z,1.49
2022-11-20T12:33:04.000Z,1.45
2022-11-20T12:34:04.000Z,1.38
2022-11-20T12:35:04.000Z,1.38
2022-11-20T12:36:04.000Z,1.34
2022-11-20T12:37:04.000Z,1.31
2022-11-20T12:38:04.000Z,1.28
2022-11-20T12:39:04.000Z,1.22