createdAt,value
2019-05-20T00:01:06.360Z,20.70
2019-05-20T00:04:12.010Z,20.70
2019-05-20T00:07:17.765Z,20.70
2019-05-20T00:10:23.427Z,20.70
2019-05-20T00:13:29.054Z,20.70
2019-05-20T00:16:34.658Z,20.70
2019-05-20T00:19:40.366Z,20.70
2019-05-20T00:22:45.997Z,20.70
2019-05-20T00:25:51.654Z,20.70
2019-05-20T00:28:57.335Z,20.70
2019-05-20T00:32:03.091Z,20.70
2019-05-20T00:35:08.714Z,20.70
2019-05-20T00:38:15.318Z,20.70
2019-05-20T00:41:20.945Z,20.70
2019-05-20T00:44:26.495Z,20.70
2019-05-20T00:47:32.209Z,20.70
2019-05-20T00:50:37.822Z,20.70
2019-05-20T00:53:45.213Z,20.70
2019-05-20T00:56:53.006Z,20.70
2019-05-20T00:59:58.542Z,20.60
2019-05-20T01:03:04.063Z,20.60
2019-05-20T01:06:09.707Z,20.60
2019-05-20T01:09:15.326Z,20.60
2019-05-20T01:12:22.314Z,20.60
2019-05-20T01:15:27.930Z,20.60
2019-05-20T01:18:33.389Z,20.60
2019-05-20T01:21:39.065Z,20.60
2019-05-20T01:24:44.749Z,20.60
2019-05-20T01:27:50.379Z,20.60
2019-05-20T01:30:56.017Z,20.60
2019-05-20T01:34:01.609Z,20.60
2019-05-20T01:37:07.227Z,20.60
2019-05-20T01:40:13.271Z,20.60
2019-05-20T01:43:19.900Z,20.60
2019-05-20T01:46:25.514Z,20.60
2019-05-20T01:49:31.200Z,20.60
2019-05-20T01:52:36.935Z,20.60
2019-05-20T01:55:42.578Z,20.60
2019-05-20T01:58:48.230Z,20.50
2019-05-20T02:01:53.882Z,20.50
2019-05-20T02:04:59.539Z,20.50
2019-05-20T02:08:05.197Z,20.50
2019-05-20T02:11:11.870Z,20.50
2019-05-20T02:14:20.578Z,20.50
2019-05-20T02:17:26.137Z,20.50
2019-05-20T02:20:31.717Z,20.50
2019-05-20T02:23:37.461Z,20.50
2019-05-20T02:26:43.068Z,20.50
2019-05-20T02:29:48.678Z,20.50
2019-05-20T02:32:54.297Z,20.50
2019-05-20T02:35:59.987Z,20.50
2019-05-20T02:39:06.936Z,20.50
2019-05-20T02:42:12.583Z,20.50
2019-05-20T02:45:18.685Z,20.50
2019-05-20T02:48:25.303Z,20.50
2019-05-20T02:51:33.952Z,20.50
2019-05-20T02:54:39.640Z,20.50
2019-05-20T02:57:45.260Z,20.50
2019-05-20T03:00:50.894Z,20.50
2019-05-20T03:04:10.967Z,20.50
2019-05-20T03:07:03.969Z,20.40
2019-05-20T03:10:09.918Z,20.40
2019-05-20T03:13:15.570Z,20.50
2019-05-20T03:16:22.351Z,20.40
2019-05-20T03:19:28.008Z,20.40
2019-05-20T03:22:33.650Z,20.40
2019-05-20T03:25:41.111Z,20.40
2019-05-20T03:28:46.672Z,20.40
2019-05-20T03:31:52.165Z,20.40
2019-05-20T03:35:00.981Z,20.40
2019-05-20T03:38:06.018Z,20.40
2019-05-20T03:41:11.781Z,20.40
2019-05-20T03:44:17.654Z,20.40
2019-05-20T03:47:23.383Z,20.40
2019-05-20T03:50:29.153Z,20.40
2019-05-20T03:53:34.797Z,20.40
2019-05-20T03:56:40.447Z,20.40
2019-05-20T03:59:46.131Z,20.40
2019-05-20T04:02:51.723Z,20.30
2019-05-20T04:05:57.451Z,20.40
2019-05-20T04:09:03.609Z,20.30
2019-05-20T04:12:09.251Z,20.40
2019-05-20T04:15:15.159Z,20.30
2019-05-20T04:18:20.845Z,20.40
2019-05-20T04:21:26.590Z,20.40
2019-05-20T04:24:33.671Z,20.40
2019-05-20T04:27:39.503Z,20.30
2019-05-20T04:30:45.115Z,20.30
2019-05-20T04:33:51.048Z,20.40
2019-05-20T04:36:56.694Z,20.30
2019-05-20T04:40:02.553Z,20.40
2019-05-20T04:43:08.218Z,20.40
2019-05-20T04:46:13.863Z,20.40
2019-05-20T04:49:19.557Z,20.40
2019-05-20T04:52:25.142Z,20.40
2019-05-20T04:55:30.703Z,20.40
2019-05-20T04:58:37.394Z,20.50
2019-05-20T05:01:43.069Z,20.50
2019-05-20T05:04:48.682Z,20.50
2019-05-20T05:07:54.355Z,20.60
2019-05-20T05:11:00.105Z,20.60
2019-05-20T05:14:05.930Z,20.60
2019-05-20T05:17:11.728Z,20.60
2019-05-20T05:20:18.713Z,20.60
2019-05-20T05:23:24.457Z,20.60
2019-05-20T05:26:30.119Z,20.60
2019-05-20T05:29:37.542Z,20.60
2019-05-20T05:32:43.960Z,20.70
2019-05-20T05:35:53.237Z,20.70
2019-05-20T05:38:57.950Z,20.70
2019-05-20T05:42:03.699Z,20.70
2019-05-20T05:45:09.462Z,20.70
2019-05-20T05:48:15.054Z,20.70
2019-05-20T05:51:20.795Z,20.70
2019-05-20T05:54:26.386Z,20.70
2019-05-20T05:57:32.066Z,20.70
2019-05-20T06:00:37.828Z,20.70
2019-05-20T06:03:43.512Z,20.70
2019-05-20T06:06:49.097Z,20.70
2019-05-20T06:09:54.745Z,20.70
2019-05-20T06:13:00.467Z,20.70
2019-05-20T06:16:06.130Z,20.70
2019-05-20T06:19:11.938Z,20.70
2019-05-20T06:22:17.701Z,20.70
2019-05-20T06:25:23.323Z,20.70
2019-05-20T06:28:29.034Z,20.70
2019-05-20T06:31:34.655Z,20.70
2019-05-20T06:34:42.993Z,20.70
2019-05-20T06:37:52.867Z,20.70
2019-05-20T06:40:58.526Z,20.70
2019-05-20T06:44:04.130Z,20.70
2019-05-20T06:47:09.779Z,20.80
2019-05-20T06:50:15.642Z,20.80
2019-05-20T06:53:21.322Z,20.80
2019-05-20T06:56:26.946Z,20.80
2019-05-20T06:59:32.702Z,20.80
2019-05-20T07:02:38.320Z,20.80
2019-05-20T07:05:43.902Z,20.80
2019-05-20T07:08:49.598Z,20.80
2019-05-20T07:11:55.306Z,20.80
2019-05-20T07:15:00.935Z,20.80
2019-05-20T07:18:08.126Z,20.80
2019-05-20T07:21:13.808Z,20.90
2019-05-20T07:24:19.492Z,20.80
2019-05-20T07:27:25.244Z,20.90
2019-05-20T07:30:31.734Z,20.90
2019-05-20T07:33:37.338Z,20.90
2019-05-20T07:36:43.010Z,20.90
2019-05-20T07:39:48.678Z,20.90
2019-05-20T07:42:54.262Z,20.90
2019-05-20T07:46:01.239Z,20.90
2019-05-20T07:49:07.989Z,20.90
2019-05-20T07:52:13.842Z,20.90
2019-05-20T07:55:20.236Z,20.90
2019-05-20T07:58:28.829Z,21.00
2019-05-20T08:01:34.880Z,20.90
2019-05-20T08:04:40.577Z,20.90
2019-05-20T08:07:52.440Z,20.90
2019-05-20T08:10:53.607Z,21.00
2019-05-20T08:13:59.508Z,21.00
2019-05-20T08:17:05.199Z,21.00
2019-05-20T08:20:12.414Z,21.00
2019-05-20T08:23:18.022Z,21.00
2019-05-20T08:26:24.646Z,21.00
2019-05-20T08:29:30.151Z,21.00
2019-05-20T08:32:35.897Z,21.00
2019-05-20T08:35:41.606Z,21.10
2019-05-20T08:38:48.235Z,21.10
2019-05-20T08:41:55.573Z,21.10
2019-05-20T08:45:01.183Z,21.10
2019-05-20T08:48:06.964Z,21.10
2019-05-20T08:51:12.590Z,21.10
2019-05-20T08:54:18.252Z,21.10
2019-05-20T08:57:24.000Z,21.10
2019-05-20T09:00:30.638Z,21.10
2019-05-20T09:03:36.230Z,21.10
2019-05-20T09:06:42.864Z,21.10
2019-05-20T09:09:48.639Z,21.10
2019-05-20T09:12:54.358Z,21.10
2019-05-20T09:16:00.099Z,21.10
2019-05-20T09:19:05.826Z,21.10
2019-05-20T09:22:13.191Z,21.10
2019-05-20T09:25:22.619Z,21.00
2019-05-20T09:28:28.325Z,21.10
2019-05-20T09:31:34.124Z,21.00
2019-05-20T09:34:39.879Z,21.10
2019-05-20T09:37:45.487Z,21.10
2019-05-20T09:40:51.610Z,21.10
2019-05-20T09:43:57.310Z,21.00
2019-05-20T09:47:03.062Z,21.00
2019-05-20T09:50:10.110Z,21.00
2019-05-20T09:53:15.815Z,21.00
2019-05-20T09:56:21.514Z,21.00
2019-05-20T09:59:42.170Z,21.00
2019-05-20T10:02:38.313Z,21.00
2019-05-20T10:05:42.718Z,21.00
2019-05-20T10:08:48.430Z,21.00
2019-05-20T10:11:54.208Z,21.00
2019-05-20T10:14:59.776Z,21.00
2019-05-20T10:18:05.492Z,21.00
2019-05-20T10:21:11.249Z,21.00
2019-05-20T10:24:16.999Z,21.10
2019-05-20T10:27:22.622Z,21.00
2019-05-20T10:30:28.579Z,21.00
2019-05-20T10:33:36.980Z,21.00
2019-05-20T10:36:41.535Z,21.00
2019-05-20T10:39:47.483Z,21.00
2019-05-20T10:42:53.214Z,21.00
2019-05-20T10:45:59.910Z,21.00
2019-05-20T10:49:05.574Z,21.00
2019-05-20T10:52:11.229Z,21.00
2019-05-20T10:55:17.152Z,21.00
2019-05-20T10:58:22.815Z,21.00
2019-05-20T11:01:28.488Z,21.00
2019-05-20T11:04:35.517Z,21.00
2019-05-20T11:07:41.245Z,21.00
2019-05-20T11:10:48.238Z,21.00
2019-05-20T11:13:53.891Z,21.00
2019-05-20T11:16:59.516Z,21.00
2019-05-20T11:20:06.363Z,21.00
2019-05-20T11:23:11.886Z,21.00
2019-05-20T11:26:17.502Z,21.00
2019-05-20T11:29:23.197Z,21.00
2019-05-20T11:32:28.788Z,21.00
2019-05-20T11:35:34.453Z,21.00
2019-05-20T11:38:40.144Z,21.00
2019-05-20T11:41:53.430Z,21.00
2019-05-20T11:44:53.069Z,21.00
2019-05-20T11:47:58.675Z,21.00
2019-05-20T11:51:04.344Z,21.00
2019-05-20T11:54:10.058Z,21.00
2019-05-20T11:57:15.658Z,21.00
2019-05-20T12:00:21.317Z,21.00
2019-05-20T12:03:27.047Z,21.00
2019-05-20T12:06:32.696Z,21.00
2019-05-20T12:09:49.325Z,21.00
2019-05-20T12:12:46.257Z,21.00
2019-05-20T12:15:51.966Z,20.90
2019-05-20T12:18:57.749Z,21.00
2019-05-20T12:22:03.347Z,21.00
2019-05-20T12:25:09.440Z,20.90
2019-05-20T12:28:14.989Z,21.00
2019-05-20T12:31:20.578Z,21.00
2019-05-20T12:34:26.294Z,20.90
2019-05-20T12:37:31.914Z,20.90
2019-05-20T12:40:37.586Z,21.00
2019-05-20T12:43:44.875Z,20.90
2019-05-20T12:46:51.311Z,21.00
2019-05-20T12:49:57.005Z,21.00
2019-05-20T12:53:02.705Z,21.00
2019-05-20T12:56:10.091Z,20.90
2019-05-20T12:59:15.802Z,20.90
2019-05-20T13:02:21.518Z,20.90
2019-05-20T13:05:27.163Z,20.90
2019-05-20T13:08:33.013Z,20.90
2019-05-20T13:11:40.218Z,20.90
2019-05-20T13:14:47.434Z,20.90
2019-05-20T13:17:54.268Z,20.90
2019-05-20T13:20:59.880Z,20.90
2019-05-20T13:24:05.508Z,20.90
2019-05-20T13:27:11.227Z,20.90
2019-05-20T13:30:18.317Z,21.00
2019-05-20T13:33:24.005Z,21.00
2019-05-20T13:36:29.708Z,21.00
2019-05-20T13:39:38.056Z,20.90
2019-05-20T13:42:44.893Z,21.00
2019-05-20T13:45:50.661Z,21.00
2019-05-20T13:48:56.337Z,21.00
2019-05-20T13:52:02.254Z,20.90
2019-05-20T13:55:08.455Z,21.00
2019-05-20T13:58:14.167Z,21.00
2019-05-20T14:01:19.923Z,20.90
2019-05-20T14:04:25.656Z,21.00
2019-05-20T14:07:33.050Z,20.90
2019-05-20T14:10:40.494Z,20.90
2019-05-20T14:13:46.103Z,20.90
2019-05-20T14:16:51.737Z,20.90
2019-05-20T14:19:59.522Z,20.90
2019-05-20T14:23:05.174Z,20.90
2019-05-20T14:26:10.863Z,20.90
2019-05-20T14:29:16.506Z,20.90
2019-05-20T14:32:22.196Z,20.90
2019-05-20T14:35:27.919Z,21.00
2019-05-20T14:38:33.717Z,20.90
2019-05-20T14:41:40.739Z,21.00
2019-05-20T14:44:48.398Z,20.90
2019-05-20T14:47:57.206Z,20.90
2019-05-20T14:51:02.939Z,21.00
2019-05-20T14:54:08.705Z,20.90
2019-05-20T14:57:15.104Z,20.90
2019-05-20T15:00:21.021Z,20.90
2019-05-20T15:03:28.563Z,20.90
2019-05-20T15:06:34.258Z,20.90
2019-05-20T15:09:39.899Z,20.90
2019-05-20T15:12:45.586Z,20.90
2019-05-20T15:15:51.411Z,20.90
2019-05-20T15:18:57.090Z,21.00
2019-05-20T15:22:03.249Z,21.00
2019-05-20T15:25:09.633Z,21.00
2019-05-20T15:28:15.412Z,21.00
2019-05-20T15:31:21.011Z,21.00
2019-05-20T15:34:26.594Z,21.00
2019-05-20T15:37:32.237Z,21.00
2019-05-20T15:40:37.891Z,21.00
2019-05-20T15:43:43.652Z,21.00
2019-05-20T15:47:00.138Z,21.00
2019-05-20T15:50:08.686Z,21.00
2019-05-20T15:53:13.665Z,21.00
2019-05-20T15:56:19.369Z,21.00
2019-05-20T15:59:26.050Z,21.00
2019-05-20T16:02:31.790Z,21.00
2019-05-20T16:06:10.767Z,21.00
2019-05-20T16:09:49.434Z,21.00
2019-05-20T16:13:03.897Z,21.00
2019-05-20T16:16:18.923Z,21.00
2019-05-20T16:19:26.775Z,21.00
2019-05-20T16:22:32.410Z,21.00
2019-05-20T16:25:39.226Z,21.00
2019-05-20T16:28:44.922Z,21.00
2019-05-20T16:31:50.540Z,21.00
2019-05-20T16:34:56.210Z,21.00
2019-05-20T16:38:01.970Z,21.10
2019-05-20T16:41:07.686Z,21.10
2019-05-20T16:44:13.495Z,21.10
2019-05-20T16:47:20.842Z,21.10
2019-05-20T16:50:26.643Z,21.00
2019-05-20T16:53:34.256Z,21.10
2019-05-20T16:56:39.914Z,21.10
2019-05-20T16:59:47.039Z,21.10
2019-05-20T17:02:52.794Z,21.10
2019-05-20T17:05:58.419Z,21.10
2019-05-20T17:09:05.272Z,21.10
2019-05-20T17:12:10.872Z,21.10
2019-05-20T17:15:16.750Z,21.10
2019-05-20T17:18:22.386Z,21.10
2019-05-20T17:21:28.914Z,21.10
2019-05-20T17:24:34.764Z,21.10
2019-05-20T17:27:41.489Z,21.10
2019-05-20T17:30:47.255Z,21.10
2019-05-20T17:33:52.916Z,21.10
2019-05-20T17:37:00.914Z,21.10
2019-05-20T17:40:07.927Z,21.10
2019-05-20T17:43:13.509Z,21.20
2019-05-20T17:46:19.312Z,21.20
2019-05-20T17:49:25.158Z,21.20
2019-05-20T17:52:31.920Z,21.20
2019-05-20T17:55:37.718Z,21.20
2019-05-20T17:58:43.338Z,21.20
2019-05-20T18:01:48.969Z,21.20
2019-05-20T18:04:54.493Z,21.20
2019-05-20T18:08:00.115Z,21.20
2019-05-20T18:11:05.822Z,21.20
2019-05-20T18:14:11.501Z,21.20
2019-05-20T18:17:17.180Z,21.20
2019-05-20T18:20:22.782Z,21.20
2019-05-20T18:23:29.321Z,21.30
2019-05-20T18:26:34.976Z,21.20
2019-05-20T18:29:40.588Z,21.20
2019-05-20T18:32:46.218Z,21.20
2019-05-20T18:35:51.929Z,21.20
2019-05-20T18:38:59.394Z,21.20
2019-05-20T18:42:05.122Z,21.20
2019-05-20T18:45:11.209Z,21.20
2019-05-20T18:48:16.861Z,21.20
2019-05-20T18:51:22.626Z,21.20
2019-05-20T18:54:28.586Z,21.20
2019-05-20T18:57:34.202Z,21.20
2019-05-20T19:00:40.026Z,21.20
2019-05-20T19:03:45.554Z,21.20
2019-05-20T19:06:51.166Z,21.20
2019-05-20T19:09:56.979Z,21.20
2019-05-20T19:13:02.603Z,21.20
2019-05-20T19:16:08.278Z,21.30
2019-05-20T19:19:13.989Z,21.20
2019-05-20T19:22:19.660Z,21.30
2019-05-20T19:25:36.980Z,21.30
2019-05-20T19:28:32.707Z,21.30
2019-05-20T19:31:38.420Z,21.30
2019-05-20T19:34:44.206Z,21.30
2019-05-20T19:37:49.974Z,21.30
2019-05-20T19:40:55.759Z,21.30
2019-05-20T19:44:01.667Z,21.30
2019-05-20T19:47:08.463Z,21.30
2019-05-20T19:50:15.007Z,21.30
2019-05-20T19:53:21.671Z,21.40
2019-05-20T19:56:27.505Z,21.40
2019-05-20T19:59:33.093Z,21.30
2019-05-20T20:02:39.930Z,21.30
2019-05-20T20:05:45.722Z,21.30
2019-05-20T20:08:51.519Z,21.30
2019-05-20T20:11:57.345Z,21.30
2019-05-20T20:15:33.823Z,21.30
2019-05-20T20:18:47.844Z,21.30
2019-05-20T20:22:04.154Z,21.30
2019-05-20T20:25:09.488Z,21.30
2019-05-20T20:28:15.211Z,21.30
2019-05-20T20:31:20.970Z,21.30
2019-05-20T20:34:30.469Z,21.30
2019-05-20T20:37:36.599Z,21.30
2019-05-20T20:40:42.522Z,21.30
2019-05-20T20:43:48.263Z,21.30
2019-05-20T20:46:54.034Z,21.30
2019-05-20T20:49:59.900Z,21.30
2019-05-20T20:53:05.731Z,21.30
2019-05-20T20:56:24.094Z,21.30
2019-05-20T20:59:19.950Z,21.30
2019-05-20T21:02:25.745Z,21.30
2019-05-20T21:05:34.193Z,21.20
2019-05-20T21:08:39.849Z,21.30
2019-05-20T21:11:45.535Z,21.30
2019-05-20T21:14:52.191Z,21.20
2019-05-20T21:18:02.104Z,21.20
2019-05-20T21:21:07.858Z,21.20
2019-05-20T21:24:14.774Z,21.20
2019-05-20T21:27:20.437Z,21.20
2019-05-20T21:30:27.148Z,21.20
2019-05-20T21:33:33.319Z,21.20
2019-05-20T21:36:47.802Z,21.30
2019-05-20T21:39:49.233Z,21.20
2019-05-20T21:42:55.879Z,21.30
2019-05-20T21:47:05.071Z,21.30
2019-05-20T21:50:10.727Z,21.30
2019-05-20T21:53:16.405Z,21.30
2019-05-20T21:56:22.135Z,21.30
2019-05-20T21:59:27.814Z,21.30
2019-05-20T22:02:34.421Z,21.30
2019-05-20T22:05:40.070Z,21.30
2019-05-20T22:08:45.826Z,21.30
2019-05-20T22:11:51.614Z,21.30
2019-05-20T22:14:59.077Z,21.30
2019-05-20T22:18:04.758Z,21.30
2019-05-20T22:21:12.058Z,21.30
2019-05-20T22:24:17.578Z,21.30
2019-05-20T22:27:23.239Z,21.30
2019-05-20T22:30:30.005Z,21.30
2019-05-20T22:33:41.893Z,21.30
2019-05-20T22:36:43.055Z,21.30
2019-05-20T22:39:48.907Z,21.30
2019-05-20T22:42:54.553Z,21.20
2019-05-20T22:46:00.177Z,21.30
2019-05-20T22:49:07.329Z,21.30
2019-05-20T22:52:12.944Z,21.30
2019-05-20T22:55:18.575Z,21.30
2019-05-20T22:58:24.362Z,21.20
2019-05-20T23:01:30.011Z,21.30
2019-05-20T23:04:35.693Z,21.30
2019-05-20T23:07:41.386Z,21.20
2019-05-20T23:10:47.278Z,21.20
2019-05-20T23:13:52.962Z,21.20
2019-05-20T23:16:58.610Z,21.20
2019-05-20T23:20:04.343Z,21.20
2019-05-20T23:23:10.911Z,21.20
2019-05-20T23:26:16.563Z,21.20
2019-05-20T23:29:22.223Z,21.20
2019-05-20T23:32:27.876Z,21.20
2019-05-20T23:35:33.454Z,21.20
2019-05-20T23:38:39.180Z,21.20
2019-05-20T23:41:44.835Z,21.20
2019-05-20T23:44:50.485Z,21.20
2019-05-20T23:47:56.174Z,21.20
2019-05-20T23:51:01.889Z,21.20
2019-05-20T23:54:07.481Z,21.20
2019-05-20T23:57:13.201Z,21.20
