createdAt,value
2019-06-25T00:02:32.377Z,55.97
2019-06-25T00:05:37.285Z,56.22
2019-06-25T00:08:42.336Z,56.43
2019-06-25T00:11:47.215Z,56.56
2019-06-25T00:14:52.373Z,56.55
2019-06-25T00:17:57.371Z,56.07
2019-06-25T00:21:02.440Z,56.54
2019-06-25T00:24:07.178Z,56.39
2019-06-25T00:27:12.526Z,56.88
2019-06-25T00:30:17.489Z,56.40
2019-06-25T00:33:22.895Z,56.88
2019-06-25T00:36:27.967Z,57.17
2019-06-25T00:39:32.779Z,57.34
2019-06-25T00:42:38.220Z,56.89
2019-06-25T00:45:43.504Z,56.65
2019-06-25T00:48:48.606Z,57.07
2019-06-25T00:51:53.848Z,57.47
2019-06-25T00:54:58.928Z,57.79
2019-06-25T00:58:04.142Z,57.61
2019-06-25T01:01:08.887Z,57.86
2019-06-25T01:04:13.613Z,58.12
2019-06-25T01:07:18.432Z,58.13
2019-06-25T01:10:23.317Z,58.47
2019-06-25T01:13:28.130Z,58.82
2019-06-25T01:16:33.240Z,58.68
2019-06-25T01:19:37.997Z,58.77
2019-06-25T01:22:43.065Z,58.68
2019-06-25T01:25:48.367Z,58.28
2019-06-25T01:28:53.705Z,58.58
2019-06-25T01:31:59.068Z,58.38
2019-06-25T01:35:03.909Z,58.57
2019-06-25T01:38:08.732Z,58.99
2019-06-25T01:41:13.529Z,59.49
2019-06-25T01:44:19.185Z,59.46
2019-06-25T01:47:24.220Z,59.36
2019-06-25T01:50:29.255Z,59.52
2019-06-25T01:53:34.470Z,59.78
2019-06-25T01:56:39.519Z,60.00
2019-06-25T01:59:46.025Z,60.18
2019-06-25T02:02:50.854Z,60.01
2019-06-25T02:05:55.659Z,60.13
2019-06-25T02:09:00.705Z,60.35
2019-06-25T02:12:08.122Z,60.51
2019-06-25T02:15:13.507Z,61.04
2019-06-25T02:18:18.302Z,61.39
2019-06-25T02:21:23.375Z,60.89
2019-06-25T02:24:28.521Z,61.27
2019-06-25T02:27:33.618Z,60.96
2019-06-25T02:30:38.492Z,61.52
2019-06-25T02:33:43.714Z,61.76
2019-06-25T02:36:48.560Z,62.18
2019-06-25T02:39:53.626Z,62.31
2019-06-25T02:42:58.490Z,62.74
2019-06-25T02:46:03.494Z,62.74
2019-06-25T02:49:09.459Z,62.68
2019-06-25T02:52:14.249Z,62.44
2019-06-25T02:55:19.707Z,62.18
2019-06-25T02:58:24.552Z,62.75
2019-06-25T03:01:30.217Z,62.25
2019-06-25T03:04:35.477Z,62.51
2019-06-25T03:07:41.471Z,62.53
2019-06-25T03:10:46.262Z,62.72
2019-06-25T03:13:51.638Z,62.76
2019-06-25T03:16:56.725Z,62.68
2019-06-25T03:20:01.539Z,62.50
2019-06-25T03:23:06.880Z,62.61
2019-06-25T03:26:11.666Z,62.76
2019-06-25T03:29:16.432Z,63.29
2019-06-25T03:32:21.163Z,63.27
2019-06-25T03:35:26.571Z,63.44
2019-06-25T03:38:31.959Z,63.48
2019-06-25T03:41:36.731Z,63.76
2019-06-25T03:44:41.849Z,63.73
2019-06-25T03:47:47.292Z,63.28
2019-06-25T03:50:52.043Z,63.60
2019-06-25T03:53:57.363Z,63.34
2019-06-25T03:57:02.112Z,63.01
2019-06-25T04:00:07.774Z,63.04
2019-06-25T04:03:13.606Z,63.32
2019-06-25T04:06:18.499Z,63.41
2019-06-25T04:09:23.749Z,62.86
2019-06-25T04:12:29.388Z,62.55
2019-06-25T04:15:34.179Z,63.11
2019-06-25T04:18:38.943Z,62.94
2019-06-25T04:21:43.724Z,62.93
2019-06-25T04:24:48.471Z,62.92
2019-06-25T04:27:53.553Z,63.25
2019-06-25T04:30:58.623Z,62.96
2019-06-25T04:34:03.624Z,63.18
2019-06-25T04:37:08.331Z,63.05
2019-06-25T04:40:13.976Z,62.96
2019-06-25T04:43:20.080Z,63.13
2019-06-25T04:46:24.910Z,63.13
2019-06-25T04:49:29.739Z,63.43
2019-06-25T04:52:34.823Z,62.89
2019-06-25T04:55:39.699Z,62.46
2019-06-25T04:58:44.430Z,63.46
2019-06-25T05:01:49.379Z,63.56
2019-06-25T05:04:55.095Z,63.50
2019-06-25T05:08:01.003Z,63.56
2019-06-25T05:11:06.372Z,62.99
2019-06-25T05:14:12.162Z,63.16
2019-06-25T05:17:17.711Z,63.05
2019-06-25T05:20:22.619Z,63.32
2019-06-25T05:23:29.516Z,63.46
2019-06-25T05:26:35.061Z,63.12
2019-06-25T05:29:39.918Z,63.75
2019-06-25T05:32:45.405Z,63.59
2019-06-25T05:36:02.651Z,63.56
2019-06-25T05:39:09.736Z,63.47
2019-06-25T05:42:14.671Z,63.14
2019-06-25T05:45:20.445Z,63.46
2019-06-25T05:48:27.831Z,62.86
2019-06-25T05:51:32.543Z,62.85
2019-06-25T05:54:38.202Z,62.45
2019-06-25T05:57:43.076Z,62.14
2019-06-25T06:00:48.072Z,62.22
2019-06-25T06:03:53.075Z,62.25
2019-06-25T06:06:57.877Z,62.26
2019-06-25T06:10:03.737Z,62.44
2019-06-25T06:13:08.873Z,62.12
2019-06-25T06:16:13.746Z,62.56
2019-06-25T06:19:18.470Z,62.22
2019-06-25T06:22:23.665Z,63.10
2019-06-25T06:25:28.412Z,62.99
2019-06-25T06:28:33.509Z,62.80
2019-06-25T06:31:38.421Z,62.54
2019-06-25T06:34:43.381Z,62.62
2019-06-25T06:37:48.295Z,61.80
2019-06-25T06:40:53.262Z,61.67
2019-06-25T06:43:58.423Z,60.77
2019-06-25T06:47:03.739Z,60.10
2019-06-25T06:50:09.185Z,60.38
2019-06-25T06:53:15.072Z,60.08
2019-06-25T06:56:19.989Z,59.18
2019-06-25T06:59:25.315Z,59.13
2019-06-25T07:02:30.294Z,58.86
2019-06-25T07:05:35.229Z,59.17
2019-06-25T07:08:40.370Z,58.49
2019-06-25T07:11:46.547Z,58.43
2019-06-25T07:14:52.271Z,57.52
2019-06-25T07:17:57.260Z,57.43
2019-06-25T07:21:02.643Z,56.88
2019-06-25T07:24:07.465Z,57.46
2019-06-25T07:27:12.311Z,56.85
2019-06-25T07:30:19.193Z,56.99
2019-06-25T07:33:24.819Z,57.65
2019-06-25T07:36:30.081Z,56.69
2019-06-25T07:39:35.538Z,57.05
2019-06-25T07:42:41.552Z,56.84
2019-06-25T07:45:47.606Z,56.35
2019-06-25T07:48:53.668Z,56.16
2019-06-25T07:51:58.768Z,56.31
2019-06-25T07:55:03.860Z,55.56
2019-06-25T07:58:09.026Z,55.87
2019-06-25T08:01:14.758Z,55.73
2019-06-25T08:04:25.517Z,55.14
2019-06-25T08:07:27.248Z,55.15
2019-06-25T08:10:32.351Z,54.76
2019-06-25T08:13:37.388Z,54.00
2019-06-25T08:16:42.299Z,54.46
2019-06-25T08:19:47.047Z,54.56
2019-06-25T08:22:53.551Z,53.59
2019-06-25T08:25:58.567Z,52.74
2019-06-25T08:29:03.718Z,53.38
2019-06-25T08:32:09.253Z,52.55
2019-06-25T08:35:14.433Z,52.58
2019-06-25T08:38:19.299Z,53.10
2019-06-25T08:41:24.512Z,53.23
2019-06-25T08:44:29.440Z,52.83
2019-06-25T08:47:34.760Z,52.71
2019-06-25T08:50:39.742Z,51.74
2019-06-25T08:53:44.636Z,50.87
2019-06-25T08:56:49.694Z,51.44
2019-06-25T08:59:54.790Z,50.78
2019-06-25T09:02:59.875Z,50.38
2019-06-25T09:06:04.969Z,50.64
2019-06-25T09:09:09.759Z,50.51
2019-06-25T09:12:14.721Z,49.38
2019-06-25T09:15:20.007Z,50.10
2019-06-25T09:18:25.344Z,50.10
2019-06-25T09:21:30.685Z,50.27
2019-06-25T09:24:35.607Z,49.70
2019-06-25T09:27:40.464Z,48.85
2019-06-25T09:30:45.288Z,49.41
2019-06-25T09:33:50.207Z,50.53
2019-06-25T09:36:55.883Z,49.83
2019-06-25T09:39:59.314Z,48.90
2019-06-25T09:43:02.952Z,49.56
2019-06-25T09:46:07.903Z,48.70
2019-06-25T09:49:13.447Z,48.94
2019-06-25T09:52:18.717Z,49.62
2019-06-25T09:55:23.468Z,49.03
2019-06-25T09:58:29.540Z,49.44
2019-06-25T10:01:44.812Z,48.87
2019-06-25T10:04:42.032Z,48.37
2019-06-25T10:07:47.272Z,48.21
2019-06-25T10:10:52.382Z,48.43
2019-06-25T10:13:57.505Z,47.97
2019-06-25T10:17:03.326Z,47.23
2019-06-25T10:20:08.489Z,47.34
2019-06-25T10:23:13.564Z,47.17
2019-06-25T10:26:18.370Z,46.61
2019-06-25T10:29:23.437Z,46.19
2019-06-25T10:32:28.158Z,45.52
2019-06-25T10:35:46.609Z,45.42
2019-06-25T10:38:39.928Z,45.42
2019-06-25T10:41:44.933Z,45.82
2019-06-25T10:44:49.712Z,46.20
2019-06-25T10:47:54.806Z,45.68
2019-06-25T10:51:00.156Z,45.58
2019-06-25T10:54:05.390Z,45.65
2019-06-25T10:57:11.193Z,45.49
2019-06-25T11:00:19.813Z,44.66
2019-06-25T11:03:24.739Z,44.08
2019-06-25T11:06:29.578Z,43.94
2019-06-25T11:09:35.713Z,44.19
2019-06-25T11:12:40.947Z,43.58
2019-06-25T11:15:46.189Z,43.32
2019-06-25T11:18:51.645Z,43.94
2019-06-25T11:21:56.707Z,44.32
2019-06-25T11:25:02.372Z,43.87
2019-06-25T11:28:07.325Z,43.34
2019-06-25T11:31:12.712Z,42.27
2019-06-25T11:34:17.987Z,42.28
2019-06-25T11:37:22.733Z,42.45
2019-06-25T11:40:34.548Z,42.77
2019-06-25T11:43:44.240Z,43.45
2019-06-25T11:46:46.603Z,42.78
2019-06-25T11:49:51.426Z,42.72
2019-06-25T11:52:56.271Z,43.21
2019-06-25T11:56:01.109Z,43.68
2019-06-25T11:59:06.108Z,42.18
2019-06-25T12:02:11.031Z,41.68
2019-06-25T12:05:16.159Z,41.25
2019-06-25T12:08:20.891Z,40.14
2019-06-25T12:11:25.679Z,41.75
2019-06-25T12:14:30.442Z,40.98
2019-06-25T12:17:35.902Z,40.16
2019-06-25T12:20:41.229Z,39.22
2019-06-25T12:23:46.322Z,39.24
2019-06-25T12:26:51.107Z,39.17
2019-06-25T12:29:56.240Z,38.64
2019-06-25T12:33:01.352Z,39.61
2019-06-25T12:36:06.711Z,38.75
2019-06-25T12:39:11.849Z,39.16
2019-06-25T12:42:16.917Z,39.05
2019-06-25T12:45:21.781Z,37.88
2019-06-25T12:48:27.179Z,37.06
2019-06-25T12:51:32.096Z,36.13
2019-06-25T12:54:37.042Z,36.80
2019-06-25T12:57:42.037Z,38.09
2019-06-25T13:00:47.135Z,39.08
2019-06-25T13:03:51.915Z,38.12
2019-06-25T13:06:57.068Z,38.09
2019-06-25T13:10:03.655Z,37.81
2019-06-25T13:13:08.462Z,38.12
2019-06-25T13:16:13.276Z,36.96
2019-06-25T13:19:18.050Z,37.15
2019-06-25T13:22:22.792Z,37.98
2019-06-25T13:25:27.769Z,37.04
2019-06-25T13:28:32.747Z,37.52
2019-06-25T13:31:37.878Z,37.08
2019-06-25T13:34:43.184Z,37.06
2019-06-25T13:37:50.342Z,36.07
2019-06-25T13:40:54.647Z,37.60
2019-06-25T13:43:59.529Z,37.56
2019-06-25T13:47:04.482Z,37.86
2019-06-25T13:50:09.695Z,37.99
2019-06-25T13:53:15.013Z,37.37
2019-06-25T13:56:20.155Z,36.85
2019-06-25T13:59:25.076Z,36.88
2019-06-25T14:02:30.207Z,36.72
2019-06-25T14:05:35.067Z,36.69
2019-06-25T14:08:40.316Z,36.05
2019-06-25T14:11:45.296Z,35.09
2019-06-25T14:14:51.157Z,35.29
2019-06-25T14:17:56.098Z,34.47
2019-06-25T14:21:00.885Z,35.25
2019-06-25T14:24:07.263Z,34.91
2019-06-25T14:27:13.217Z,34.58
2019-06-25T14:30:19.180Z,34.38
2019-06-25T14:33:24.035Z,33.46
2019-06-25T14:36:29.383Z,32.99
2019-06-25T14:39:34.967Z,35.08
2019-06-25T14:42:39.807Z,35.19
2019-06-25T14:45:44.785Z,35.61
2019-06-25T14:48:49.560Z,35.64
2019-06-25T14:51:54.754Z,35.38
2019-06-25T14:54:59.483Z,34.98
2019-06-25T14:58:04.323Z,34.15
2019-06-25T15:01:09.275Z,34.24
2019-06-25T15:04:14.097Z,34.54
2019-06-25T15:07:18.948Z,34.08
2019-06-25T15:10:23.878Z,34.43
2019-06-25T15:13:29.137Z,34.47
2019-06-25T15:16:34.133Z,33.82
2019-06-25T15:19:39.357Z,34.79
2019-06-25T15:22:45.087Z,35.22
2019-06-25T15:25:50.842Z,34.70
2019-06-25T15:28:55.873Z,34.83
2019-06-25T15:32:01.605Z,34.02
2019-06-25T15:35:07.226Z,34.34
2019-06-25T15:38:12.835Z,34.76
2019-06-25T15:41:18.277Z,34.88
2019-06-25T15:44:23.325Z,34.26
2019-06-25T15:47:28.206Z,34.02
2019-06-25T15:50:33.052Z,34.31
2019-06-25T15:53:37.971Z,34.22
2019-06-25T15:56:42.791Z,33.87
2019-06-25T15:59:47.835Z,34.17
2019-06-25T16:02:52.602Z,34.05
2019-06-25T16:05:57.406Z,33.48
2019-06-25T16:09:03.692Z,33.77
2019-06-25T16:12:10.509Z,33.98
2019-06-25T16:15:15.666Z,34.61
2019-06-25T16:18:20.552Z,34.36
2019-06-25T16:21:25.390Z,34.00
2019-06-25T16:24:30.454Z,33.56
2019-06-25T16:27:35.966Z,33.62
2019-06-25T16:30:41.441Z,34.27
2019-06-25T16:33:46.200Z,33.97
2019-06-25T16:36:50.937Z,34.30
2019-06-25T16:39:56.267Z,34.39
2019-06-25T16:43:01.002Z,34.84
2019-06-25T16:46:06.065Z,34.45
2019-06-25T16:49:10.779Z,34.21
2019-06-25T16:52:15.528Z,34.01
2019-06-25T16:55:20.303Z,34.18
2019-06-25T16:58:25.286Z,34.11
2019-06-25T17:01:31.086Z,34.37
2019-06-25T17:04:35.820Z,34.79
2019-06-25T17:07:40.594Z,35.33
2019-06-25T17:10:46.129Z,35.72
2019-06-25T17:13:50.874Z,36.20
2019-06-25T17:16:55.941Z,37.02
2019-06-25T17:20:00.699Z,37.07
2019-06-25T17:23:08.335Z,37.67
2019-06-25T17:26:12.584Z,37.91
2019-06-25T17:29:18.267Z,38.14
2019-06-25T17:32:23.046Z,38.50
2019-06-25T17:35:29.202Z,38.64
2019-06-25T17:38:33.983Z,39.46
2019-06-25T17:41:38.796Z,38.53
2019-06-25T17:44:43.904Z,38.95
2019-06-25T17:47:48.948Z,38.58
2019-06-25T17:50:54.203Z,38.64
2019-06-25T17:53:59.013Z,38.68
2019-06-25T17:57:03.894Z,39.12
2019-06-25T18:00:09.208Z,39.23
2019-06-25T18:03:14.144Z,39.74
2019-06-25T18:06:18.899Z,39.63
2019-06-25T18:09:36.184Z,39.83
2019-06-25T18:12:30.090Z,40.57
2019-06-25T18:15:34.899Z,40.77
2019-06-25T18:18:39.779Z,40.87
2019-06-25T18:21:44.851Z,40.96
2019-06-25T18:24:50.307Z,41.33
2019-06-25T18:27:55.048Z,41.45
2019-06-25T18:30:59.825Z,41.22
2019-06-25T18:34:04.646Z,41.06
2019-06-25T18:37:09.445Z,40.79
2019-06-25T18:40:23.642Z,40.59
2019-06-25T18:43:21.436Z,40.62
2019-06-25T18:46:27.682Z,40.92
2019-06-25T18:49:32.803Z,41.75
2019-06-25T18:52:37.721Z,42.66
2019-06-25T18:55:42.521Z,43.00
2019-06-25T18:58:47.289Z,43.14
2019-06-25T19:01:52.367Z,43.22
2019-06-25T19:04:57.449Z,43.48
2019-06-25T19:08:02.658Z,43.10
2019-06-25T19:11:07.801Z,43.35
2019-06-25T19:14:12.537Z,43.51
2019-06-25T19:17:17.332Z,43.45
2019-06-25T19:20:22.113Z,43.38
2019-06-25T19:23:27.306Z,43.70
2019-06-25T19:26:33.083Z,44.00
2019-06-25T19:29:39.224Z,44.25
2019-06-25T19:32:44.004Z,44.43
2019-06-25T19:36:04.186Z,44.41
2019-06-25T19:38:56.336Z,45.01
2019-06-25T19:42:02.139Z,45.18
2019-06-25T19:45:07.426Z,44.91
2019-06-25T19:48:12.444Z,45.66
2019-06-25T19:51:17.187Z,45.86
2019-06-25T19:54:22.201Z,45.94
2019-06-25T19:57:27.288Z,46.42
2019-06-25T20:00:32.716Z,46.88
2019-06-25T20:03:37.842Z,47.53
2019-06-25T20:06:42.552Z,47.70
2019-06-25T20:09:47.442Z,48.76
2019-06-25T20:12:52.250Z,48.81
2019-06-25T20:15:57.133Z,49.21
2019-06-25T20:19:01.903Z,49.36
2019-06-25T20:22:06.924Z,49.93
2019-06-25T20:25:11.970Z,50.08
2019-06-25T20:28:17.111Z,50.78
2019-06-25T20:31:22.087Z,51.71
2019-06-25T20:34:27.188Z,52.29
2019-06-25T20:37:32.135Z,52.57
2019-06-25T20:40:36.953Z,53.10
2019-06-25T20:43:41.989Z,53.72
2019-06-25T20:46:46.959Z,53.71
2019-06-25T20:49:51.977Z,53.55
2019-06-25T20:52:57.029Z,54.70
2019-06-25T20:56:02.123Z,53.96
2019-06-25T20:59:07.233Z,55.81
2019-06-25T21:02:12.002Z,56.37
2019-06-25T21:05:17.062Z,55.98
2019-06-25T21:08:21.938Z,57.01
2019-06-25T21:11:31.182Z,56.16
2019-06-25T21:14:33.395Z,56.85
2019-06-25T21:17:38.316Z,57.87
2019-06-25T21:20:43.462Z,57.24
2019-06-25T21:23:55.494Z,58.04
2019-06-25T21:26:56.133Z,57.17
2019-06-25T21:30:00.852Z,57.51
2019-06-25T21:33:05.868Z,57.11
2019-06-25T21:36:10.903Z,58.55
2019-06-25T21:39:15.903Z,58.02
2019-06-25T21:42:21.012Z,58.18
2019-06-25T21:45:25.944Z,59.84
2019-06-25T21:48:30.706Z,60.50
2019-06-25T21:51:35.579Z,61.64
2019-06-25T21:54:40.364Z,61.26
2019-06-25T21:57:45.680Z,60.30
2019-06-25T22:00:51.978Z,59.75
2019-06-25T22:03:59.098Z,60.11
2019-06-25T22:07:04.145Z,59.06
2019-06-25T22:10:09.279Z,59.28
2019-06-25T22:13:15.120Z,59.68
2019-06-25T22:16:20.099Z,60.20
2019-06-25T22:19:24.848Z,59.21
2019-06-25T22:22:29.950Z,59.16
2019-06-25T22:25:34.687Z,59.26
2019-06-25T22:28:39.455Z,60.50
2019-06-25T22:31:45.892Z,59.72
2019-06-25T22:34:53.300Z,60.12
2019-06-25T22:37:58.082Z,60.72
2019-06-25T22:41:03.151Z,60.58
2019-06-25T22:44:08.221Z,60.70
2019-06-25T22:47:12.962Z,61.57
2019-06-25T22:50:18.280Z,60.56
2019-06-25T22:53:23.415Z,60.92
2019-06-25T22:56:28.453Z,61.94
2019-06-25T22:59:33.913Z,61.21
2019-06-25T23:02:38.794Z,61.74
2019-06-25T23:05:43.863Z,61.38
2019-06-25T23:08:48.585Z,61.26
2019-06-25T23:11:53.538Z,61.92
2019-06-25T23:14:58.480Z,61.83
2019-06-25T23:18:03.464Z,61.59
2019-06-25T23:21:08.189Z,62.34
2019-06-25T23:24:12.983Z,62.92
2019-06-25T23:27:18.169Z,62.08
2019-06-25T23:30:23.256Z,62.05
2019-06-25T23:33:28.213Z,62.22
2019-06-25T23:36:33.200Z,61.64
2019-06-25T23:39:38.269Z,62.16
2019-06-25T23:42:43.529Z,61.79
2019-06-25T23:45:48.667Z,61.90
2019-06-25T23:48:54.004Z,62.06
2019-06-25T23:51:58.925Z,63.00
2019-06-25T23:55:04.186Z,63.48
2019-06-25T23:58:08.940Z,63.64
