createdAt,value
2022-10-01T00:01:21.292Z,10.70
2022-10-01T00:03:49.219Z,10.70
2022-10-01T00:06:22.281Z,10.60
2022-10-01T00:08:51.452Z,10.60
2022-10-01T00:11:22.115Z,10.60
2022-10-01T00:13:51.222Z,10.60
2022-10-01T00:16:22.117Z,10.60
2022-10-01T00:18:51.060Z,10.60
2022-10-01T00:21:23.228Z,10.60
2022-10-01T00:23:56.180Z,10.60
2022-10-01T00:26:27.257Z,10.60
2022-10-01T00:29:00.496Z,10.70
2022-10-01T00:31:29.865Z,10.70
2022-10-01T00:33:59.968Z,10.70
2022-10-01T00:36:29.710Z,10.70
2022-10-01T00:39:00.352Z,10.70
2022-10-01T00:41:29.638Z,10.70
2022-10-01T00:44:00.594Z,10.70
2022-10-01T00:46:37.081Z,10.70
2022-10-01T00:49:08.287Z,10.70
2022-10-01T00:51:41.343Z,10.80
2022-10-01T00:54:13.224Z,10.80
2022-10-01T00:56:42.803Z,10.90
2022-10-01T00:59:12.418Z,10.90
2022-10-01T01:01:40.337Z,10.90
2022-10-01T01:04:16.626Z,10.90
2022-10-01T01:06:50.998Z,10.90
2022-10-01T01:09:19.211Z,11.00
2022-10-01T01:11:54.942Z,11.00
2022-10-01T01:14:30.499Z,11.00
2022-10-01T01:17:03.207Z,11.10
2022-10-01T01:19:51.290Z,11.10
2022-10-01T01:22:25.049Z,11.10
2022-10-01T01:24:58.945Z,11.20
2022-10-01T01:27:36.121Z,11.20
2022-10-01T01:30:09.283Z,11.20
2022-10-01T01:32:47.570Z,11.20
2022-10-01T01:35:21.274Z,11.20
2022-10-01T01:37:54.383Z,11.20
2022-10-01T01:40:23.240Z,11.20
2022-10-01T01:42:54.251Z,11.20
2022-10-01T01:45:29.472Z,11.20
2022-10-01T01:48:00.196Z,11.30
2022-10-01T01:50:31.912Z,11.30
2022-10-01T01:53:00.298Z,11.20
2022-10-01T01:55:29.936Z,11.20
2022-10-01T01:57:58.439Z,11.20
2022-10-01T02:00:28.454Z,11.20
2022-10-01T02:02:59.386Z,11.30
2022-10-01T02:05:30.570Z,11.30
2022-10-01T02:08:26.508Z,11.30
2022-10-01T02:11:26.016Z,11.30
2022-10-01T02:14:04.882Z,11.30
2022-10-01T02:16:42.634Z,11.20
2022-10-01T02:19:17.767Z,11.20
2022-10-01T02:21:56.346Z,11.20
2022-10-01T02:24:33.526Z,11.20
2022-10-01T02:27:08.551Z,11.20
2022-10-01T02:29:39.023Z,11.20
2022-10-01T02:32:09.754Z,11.20
2022-10-01T02:34:41.891Z,11.20
2022-10-01T02:37:13.074Z,11.20
2022-10-01T02:39:43.377Z,11.20
2022-10-01T02:42:15.528Z,11.20
2022-10-01T02:44:46.773Z,11.20
2022-10-01T02:47:22.574Z,11.20
2022-10-01T02:49:52.386Z,11.30
2022-10-01T02:52:27.623Z,11.20
2022-10-01T02:55:00.559Z,11.20
2022-10-01T02:57:28.936Z,11.20
2022-10-01T02:59:59.197Z,11.20
2022-10-01T03:02:31.573Z,11.30
2022-10-01T03:05:00.482Z,11.20
2022-10-01T03:07:30.251Z,11.20
2022-10-01T03:09:59.167Z,11.20
2022-10-01T03:12:27.515Z,11.20
2022-10-01T03:14:55.488Z,11.20
2022-10-01T03:17:23.573Z,11.20
2022-10-01T03:19:53.321Z,11.20
2022-10-01T03:22:22.918Z,11.20
2022-10-01T03:24:51.323Z,11.20
2022-10-01T03:27:19.706Z,11.20
2022-10-01T03:29:48.455Z,11.20
2022-10-01T03:32:17.002Z,11.20
2022-10-01T03:34:45.210Z,11.10
2022-10-01T03:37:15.242Z,11.20
2022-10-01T03:39:43.554Z,11.20
2022-10-01T03:42:11.675Z,11.20
2022-10-01T03:44:39.942Z,11.20
2022-10-01T03:47:08.239Z,11.20
2022-10-01T03:49:36.315Z,11.20
2022-10-01T03:52:05.386Z,11.20
2022-10-01T03:54:34.754Z,11.20
2022-10-01T03:57:02.757Z,11.20
2022-10-01T03:59:31.037Z,11.20
2022-10-01T04:01:59.187Z,11.10
2022-10-01T04:04:30.632Z,11.10
2022-10-01T04:06:58.649Z,11.10
2022-10-01T04:09:27.013Z,11.10
2022-10-01T04:11:57.408Z,11.00
2022-10-01T04:14:25.606Z,11.00
2022-10-01T04:16:53.622Z,11.00
2022-10-01T04:19:21.636Z,10.90
2022-10-01T04:21:49.639Z,10.80
2022-10-01T04:24:17.698Z,10.80
2022-10-01T04:26:45.869Z,10.80
2022-10-01T04:29:15.596Z,10.70
2022-10-01T04:31:43.632Z,10.50
2022-10-01T04:34:11.734Z,10.40
2022-10-01T04:36:39.811Z,10.40
2022-10-01T04:39:08.348Z,10.30
2022-10-01T04:41:36.545Z,10.20
2022-10-01T04:44:05.248Z,10.20
2022-10-01T04:46:34.626Z,10.10
2022-10-01T04:49:02.679Z,10.00
2022-10-01T04:51:30.707Z,9.90
2022-10-01T04:53:58.788Z,10.00
2022-10-01T04:56:26.855Z,9.90
2022-10-01T04:58:55.052Z,9.90
2022-10-01T05:01:23.208Z,9.90
2022-10-01T05:03:52.794Z,9.80
2022-10-01T05:06:20.901Z,9.80
2022-10-01T05:08:49.652Z,9.80
2022-10-01T05:11:17.679Z,9.80
2022-10-01T05:13:46.052Z,9.80
2022-10-01T05:16:14.123Z,9.80
2022-10-01T05:18:43.454Z,9.80
2022-10-01T05:21:15.662Z,9.80
2022-10-01T05:23:43.830Z,9.80
2022-10-01T05:26:11.999Z,9.80
2022-10-01T05:28:43.417Z,9.80
2022-10-01T05:31:13.116Z,9.70
2022-10-01T05:33:42.351Z,9.70
2022-10-01T05:36:10.174Z,9.70
2022-10-01T05:38:39.770Z,9.70
2022-10-01T05:41:29.808Z,9.70
2022-10-01T05:44:01.027Z,9.80
2022-10-01T05:46:29.436Z,9.70
2022-10-01T05:48:58.626Z,9.70
2022-10-01T05:51:27.898Z,9.70
2022-10-01T05:54:06.255Z,9.70
2022-10-01T05:56:35.178Z,9.70
2022-10-01T05:59:03.302Z,9.80
2022-10-01T06:01:38.777Z,9.80
2022-10-01T06:04:14.204Z,9.80
2022-10-01T06:06:50.795Z,9.80
2022-10-01T06:09:28.773Z,9.80
2022-10-01T06:11:57.110Z,9.80
2022-10-01T06:14:25.305Z,9.80
2022-10-01T06:16:58.534Z,9.80
2022-10-01T06:19:26.807Z,9.80
2022-10-01T06:22:00.331Z,9.80
2022-10-01T06:24:31.925Z,9.80
2022-10-01T06:27:00.412Z,9.80
2022-10-01T06:29:28.595Z,9.80
2022-10-01T06:31:56.755Z,9.80
2022-10-01T06:34:31.278Z,9.80
2022-10-01T06:36:59.190Z,9.80
2022-10-01T06:39:38.071Z,9.80
2022-10-01T06:42:08.333Z,9.80
2022-10-01T06:44:39.134Z,9.80
2022-10-01T06:47:07.102Z,9.80
2022-10-01T06:49:35.169Z,9.70
2022-10-01T06:52:20.910Z,9.70
2022-10-01T06:54:53.407Z,9.70
2022-10-01T06:57:21.272Z,9.70
2022-10-01T06:59:49.437Z,9.70
2022-10-01T07:02:24.245Z,9.70
2022-10-01T07:04:52.360Z,9.70
2022-10-01T07:07:25.108Z,9.70
2022-10-01T07:10:02.929Z,9.80
2022-10-01T07:12:31.198Z,9.80
2022-10-01T07:15:04.809Z,9.80
2022-10-01T07:17:53.414Z,9.80
2022-10-01T07:20:22.515Z,9.80
2022-10-01T07:23:02.538Z,9.80
2022-10-01T07:25:33.007Z,9.70
2022-10-01T07:28:05.966Z,9.80
2022-10-01T07:30:34.564Z,9.80
2022-10-01T07:33:02.626Z,9.80
2022-10-01T07:35:30.959Z,9.70
2022-10-01T07:37:58.952Z,9.70
2022-10-01T07:40:29.348Z,9.70
2022-10-01T07:42:59.081Z,9.70
2022-10-01T07:45:28.141Z,9.70
2022-10-01T07:48:01.067Z,9.70
2022-10-01T07:50:30.574Z,9.70
2022-10-01T07:52:59.820Z,9.70
2022-10-01T07:55:30.738Z,9.70
2022-10-01T07:58:01.540Z,9.70
2022-10-01T08:00:32.035Z,9.70
2022-10-01T08:03:00.977Z,9.70
2022-10-01T08:05:33.537Z,9.70
2022-10-01T08:08:02.979Z,9.70
2022-10-01T08:10:35.660Z,9.70
2022-10-01T08:13:14.502Z,9.70
2022-10-01T08:15:47.509Z,9.80
2022-10-01T08:18:15.786Z,9.80
2022-10-01T08:20:47.328Z,9.80
2022-10-01T08:23:17.176Z,9.80
2022-10-01T08:25:47.763Z,9.90
2022-10-01T08:28:17.446Z,9.90
2022-10-01T08:30:53.997Z,9.90
2022-10-01T08:33:22.207Z,9.90
2022-10-01T08:35:50.504Z,9.90
2022-10-01T08:38:19.769Z,9.90
2022-10-01T08:40:50.594Z,9.90
2022-10-01T08:43:39.076Z,9.90
2022-10-01T08:46:20.895Z,9.90
2022-10-01T08:48:57.060Z,9.90
2022-10-01T08:51:30.469Z,9.90
2022-10-01T08:54:04.803Z,9.90
2022-10-01T08:56:37.507Z,10.00
2022-10-01T08:59:15.129Z,10.00
2022-10-01T09:01:43.300Z,10.10
2022-10-01T09:04:12.220Z,10.10
2022-10-01T09:06:40.638Z,10.10
2022-10-01T09:09:29.767Z,10.10
2022-10-01T09:12:10.583Z,10.10
2022-10-01T09:14:52.047Z,10.20
2022-10-01T09:17:33.099Z,10.20
2022-10-01T09:20:11.633Z,10.20
2022-10-01T09:22:43.914Z,10.20
2022-10-01T09:25:17.079Z,10.20
2022-10-01T09:27:45.876Z,10.30
2022-10-01T09:30:18.990Z,10.30
2022-10-01T09:32:59.839Z,10.30
2022-10-01T09:35:38.666Z,10.30
2022-10-01T09:38:17.326Z,10.30
2022-10-01T09:40:51.123Z,10.30
2022-10-01T09:43:21.925Z,10.30
2022-10-01T09:45:54.085Z,10.30
2022-10-01T09:48:30.548Z,10.30
2022-10-01T09:51:04.714Z,10.30
2022-10-01T09:53:41.202Z,10.30
2022-10-01T09:56:16.000Z,10.30
2022-10-01T09:58:49.136Z,10.30
2022-10-01T10:01:25.356Z,10.30
2022-10-01T10:03:58.261Z,10.30
2022-10-01T10:06:32.065Z,10.30
2022-10-01T10:09:02.843Z,10.30
2022-10-01T10:11:34.381Z,10.30
2022-10-01T10:14:04.571Z,10.30
2022-10-01T10:16:43.526Z,10.30
2022-10-01T10:19:19.709Z,10.40
2022-10-01T10:21:59.610Z,10.40
2022-10-01T10:30:44.389Z,10.50
2022-10-01T10:33:15.768Z,10.50
2022-10-01T10:35:47.270Z,10.50
2022-10-01T10:38:20.532Z,10.50
2022-10-01T10:40:52.285Z,10.60
2022-10-01T10:43:23.046Z,10.60
2022-10-01T10:50:30.314Z,10.70
2022-10-01T10:52:59.449Z,10.70
2022-10-01T10:55:32.121Z,10.80
2022-10-01T10:58:14.624Z,10.80
2022-10-01T11:00:51.957Z,10.80
2022-10-01T11:04:06.311Z,10.90
2022-10-01T11:06:38.334Z,10.80
2022-10-01T11:17:18.720Z,11.00
2022-10-01T11:20:06.061Z,11.10
2022-10-01T11:22:48.631Z,11.10
2022-10-01T11:25:25.628Z,11.10
2022-10-01T11:28:05.125Z,11.00
2022-10-01T11:30:42.005Z,11.00
2022-10-01T11:33:22.452Z,11.00
2022-10-01T11:35:57.730Z,11.00
2022-10-01T11:38:47.898Z,11.00
2022-10-01T11:41:26.082Z,11.00
2022-10-01T11:43:57.619Z,11.00
2022-10-01T11:46:42.993Z,11.10
2022-10-01T11:49:26.959Z,11.10
2022-10-01T11:52:03.473Z,11.20
2022-10-01T11:54:40.156Z,11.20
2022-10-01T11:57:33.250Z,11.30
2022-10-01T12:03:55.773Z,11.30
2022-10-01T12:06:54.680Z,11.40
2022-10-01T12:09:48.274Z,11.40
2022-10-01T12:12:31.692Z,11.50
2022-10-01T12:21:53.214Z,11.60
2022-10-01T12:25:05.506Z,11.60
2022-10-01T12:27:44.627Z,11.60
2022-10-01T12:30:17.252Z,11.70
2022-10-01T12:32:59.105Z,11.70
2022-10-01T12:35:41.707Z,11.90
2022-10-01T12:38:40.017Z,11.90
2022-10-01T12:41:34.146Z,12.00
2022-10-01T12:44:42.372Z,12.10
2022-10-01T12:48:25.445Z,12.10
2022-10-01T12:51:17.019Z,12.20
2022-10-01T12:58:06.902Z,12.40
2022-10-01T13:00:47.398Z,12.60
2022-10-01T13:03:43.891Z,12.70
2022-10-01T13:06:41.824Z,12.80
2022-10-01T13:09:39.905Z,12.90
2022-10-01T13:12:20.786Z,13.00
2022-10-01T13:15:09.266Z,13.10
2022-10-01T13:18:36.372Z,13.20
2022-10-01T13:32:08.892Z,13.40
2022-10-01T13:34:51.231Z,13.50
2022-10-01T13:37:40.047Z,13.50
2022-10-01T13:40:31.328Z,13.60
2022-10-01T13:43:03.106Z,13.60
2022-10-01T13:45:44.972Z,13.60
2022-10-01T13:48:32.553Z,13.70
2022-10-01T13:51:10.700Z,13.70
2022-10-01T13:54:21.198Z,13.90
2022-10-01T13:56:54.508Z,14.00
2022-10-01T14:06:40.439Z,14.20
2022-10-01T14:09:18.020Z,14.40
2022-10-01T14:12:06.904Z,14.40
2022-10-01T14:15:05.106Z,14.40
2022-10-01T14:17:41.041Z,14.40
2022-10-01T14:21:07.511Z,14.40
2022-10-01T14:23:51.471Z,14.30
2022-10-01T14:26:28.490Z,14.20
2022-10-01T14:29:10.219Z,14.20
2022-10-01T14:31:57.676Z,14.20
2022-10-01T14:34:42.329Z,14.30
2022-10-01T14:37:20.243Z,14.30
2022-10-01T14:39:50.274Z,14.40
2022-10-01T14:42:19.807Z,14.50
2022-10-01T14:44:56.882Z,14.40
2022-10-01T14:47:35.806Z,14.40
2022-10-01T14:50:22.398Z,14.40
2022-10-01T14:53:08.030Z,14.40
2022-10-01T14:55:37.160Z,14.40
2022-10-01T14:58:06.123Z,14.40
2022-10-01T15:00:34.861Z,14.30
2022-10-01T15:03:15.113Z,14.40
2022-10-01T15:05:44.357Z,14.30
2022-10-01T15:08:14.841Z,14.40
2022-10-01T15:10:46.829Z,14.40
2022-10-01T15:13:22.480Z,14.40
2022-10-01T15:15:50.851Z,14.40
2022-10-01T15:18:31.457Z,14.40
2022-10-01T15:21:17.517Z,14.30
2022-10-01T15:23:45.979Z,14.30
2022-10-01T15:26:38.040Z,14.20
2022-10-01T15:29:16.512Z,14.20
2022-10-01T15:31:46.546Z,14.20
2022-10-01T15:34:19.864Z,14.20
2022-10-01T15:36:49.804Z,14.20
2022-10-01T15:39:29.897Z,14.20
2022-10-01T15:41:59.123Z,14.20
2022-10-01T15:44:45.549Z,14.10
2022-10-01T15:47:27.835Z,14.10
2022-10-01T15:50:41.008Z,14.10
2022-10-01T15:53:21.350Z,14.10
2022-10-01T15:55:54.662Z,14.10
2022-10-01T15:58:35.147Z,14.10
2022-10-01T16:01:07.660Z,14.10
2022-10-01T16:03:40.877Z,14.10
2022-10-01T16:06:23.627Z,14.10
2022-10-01T16:09:01.275Z,14.10
2022-10-01T16:11:32.859Z,14.00
2022-10-01T16:14:37.063Z,14.00
2022-10-01T16:17:28.911Z,14.00
2022-10-01T16:20:00.625Z,13.90
2022-10-01T16:22:32.964Z,13.90
2022-10-01T16:25:02.317Z,13.90
2022-10-01T16:27:40.332Z,13.90
2022-10-01T16:30:20.262Z,13.90
2022-10-01T16:32:49.641Z,13.90
2022-10-01T16:35:21.798Z,13.80
2022-10-01T16:41:40.564Z,13.80
2022-10-01T16:44:09.994Z,13.80
2022-10-01T16:46:38.047Z,13.80
2022-10-01T16:56:55.407Z,13.80
2022-10-01T16:59:32.778Z,13.70
2022-10-01T17:06:14.135Z,13.70
2022-10-01T17:08:43.069Z,13.70
2022-10-01T17:14:45.859Z,13.70
2022-10-01T17:21:40.913Z,13.70
2022-10-01T17:24:30.589Z,13.70
2022-10-01T17:26:58.855Z,13.80
2022-10-01T17:29:27.275Z,13.70
2022-10-01T17:31:57.302Z,13.70
2022-10-01T17:34:59.575Z,13.70
2022-10-01T17:37:36.886Z,13.70
2022-10-01T17:40:10.154Z,13.70
2022-10-01T17:42:38.341Z,13.70
2022-10-01T17:45:09.275Z,13.70
2022-10-01T17:47:43.961Z,13.70
2022-10-01T17:50:12.199Z,13.70
2022-10-01T17:52:40.241Z,13.60
2022-10-01T17:55:09.491Z,13.60
2022-10-01T17:57:38.178Z,13.60
2022-10-01T18:00:07.118Z,13.60
2022-10-01T18:02:42.223Z,13.60
2022-10-01T18:05:15.440Z,13.50
2022-10-01T18:07:43.941Z,13.50
2022-10-01T18:10:14.440Z,13.50
2022-10-01T18:12:42.536Z,13.50
2022-10-01T18:15:13.730Z,13.50
2022-10-01T18:17:43.650Z,13.50
2022-10-01T18:20:21.661Z,13.40
2022-10-01T18:22:50.344Z,13.40
2022-10-01T18:25:19.459Z,13.40
2022-10-01T18:27:50.093Z,13.40
2022-10-01T18:30:21.330Z,13.40
2022-10-01T18:32:56.824Z,13.40
2022-10-01T18:35:32.348Z,13.30
2022-10-01T18:38:07.073Z,13.30
2022-10-01T18:40:37.963Z,13.30
2022-10-01T18:43:12.093Z,13.30
2022-10-01T18:46:02.638Z,13.30
2022-10-01T18:48:50.073Z,13.30
2022-10-01T18:51:29.520Z,13.30
2022-10-01T18:54:20.194Z,13.30
2022-10-01T18:56:54.896Z,13.30
2022-10-01T18:59:42.979Z,13.30
2022-10-01T19:02:34.068Z,13.30
2022-10-01T19:05:32.140Z,13.30
2022-10-01T19:08:13.643Z,13.20
2022-10-01T19:10:46.432Z,13.30
2022-10-01T19:13:23.297Z,13.20
2022-10-01T19:16:07.129Z,13.30
2022-10-01T19:18:51.742Z,13.20
2022-10-01T19:21:30.885Z,13.20
2022-10-01T19:24:34.875Z,13.20
2022-10-01T19:27:13.535Z,13.20
2022-10-01T19:29:58.610Z,13.20
2022-10-01T19:32:31.372Z,13.10
2022-10-01T19:35:04.444Z,13.10
2022-10-01T19:37:39.212Z,13.10
2022-10-01T19:40:18.218Z,13.10
2022-10-01T19:42:51.643Z,13.10
2022-10-01T19:45:28.755Z,13.10
2022-10-01T19:54:47.685Z,13.00
2022-10-01T19:57:23.673Z,13.00
2022-10-01T19:59:55.763Z,13.00
2022-10-01T20:02:35.339Z,13.00
2022-10-01T20:05:06.509Z,13.00
2022-10-01T20:07:46.003Z,13.00
2022-10-01T20:10:21.573Z,13.00
2022-10-01T20:13:04.705Z,13.00
2022-10-01T20:18:57.151Z,13.00
2022-10-01T20:21:36.849Z,13.10
2022-10-01T20:24:24.397Z,13.10
2022-10-01T20:26:58.255Z,13.00
2022-10-01T20:29:43.326Z,13.10
2022-10-01T20:32:17.325Z,13.00
2022-10-01T20:34:55.298Z,13.00
2022-10-01T20:37:53.004Z,13.00
2022-10-01T20:40:25.186Z,13.00
2022-10-01T20:43:01.366Z,12.90
2022-10-01T20:45:35.507Z,12.90
2022-10-01T20:48:08.577Z,12.90
2022-10-01T20:50:43.715Z,12.90
2022-10-01T20:57:26.653Z,12.90
2022-10-01T20:59:56.983Z,12.80
2022-10-01T21:02:39.601Z,12.80
2022-10-01T21:05:22.205Z,12.80
2022-10-01T21:07:59.437Z,12.70
2022-10-01T21:15:41.032Z,12.70
2022-10-01T22:14:31.664Z,12.70
2022-10-01T22:17:17.158Z,12.70
2022-10-01T22:19:49.776Z,12.70
2022-10-01T22:22:23.229Z,12.70
2022-10-01T22:24:58.305Z,12.70
2022-10-01T22:27:31.993Z,12.70
2022-10-01T22:30:07.573Z,12.70
2022-10-01T22:32:44.573Z,12.70
2022-10-01T22:38:37.528Z,12.70
2022-10-01T22:41:10.199Z,12.70
2022-10-01T22:43:43.054Z,12.70
2022-10-01T22:46:29.760Z,12.70
2022-10-01T22:49:04.627Z,12.60
2022-10-01T22:51:52.608Z,12.70
2022-10-01T22:54:33.317Z,12.60
2022-10-01T22:57:12.828Z,12.60
2022-10-01T22:59:50.336Z,12.70
2022-10-01T23:02:28.965Z,12.70
2022-10-01T23:05:07.213Z,12.70
2022-10-01T23:07:44.635Z,12.70
2022-10-01T23:10:18.727Z,12.70
2022-10-01T23:12:57.283Z,12.70
2022-10-01T23:15:36.448Z,12.70
2022-10-01T23:18:24.642Z,12.70
2022-10-01T23:21:08.320Z,12.70
2022-10-01T23:45:34.497Z,12.60
2022-10-01T23:48:11.904Z,12.60
2022-10-01T23:50:50.471Z,12.60
2022-10-01T23:53:22.208Z,12.60
2022-10-01T23:56:14.594Z,12.60
2022-10-01T23:58:53.238Z,12.60
