createdAt,value
2022-12-31T00:02:13.663Z,93.82
2022-12-31T00:04:40.440Z,95.45
2022-12-31T00:07:06.788Z,96.48
2022-12-31T00:09:33.247Z,97.11
2022-12-31T00:11:59.621Z,97.80
2022-12-31T00:14:26.012Z,98.44
2022-12-31T00:16:52.519Z,98.89
2022-12-31T00:19:18.900Z,98.90
2022-12-31T00:21:45.310Z,99.64
2022-12-31T00:24:12.515Z,99.68
2022-12-31T00:26:39.176Z,99.72
2022-12-31T00:29:05.851Z,100.00
2022-12-31T00:31:37.376Z,100.00
2022-12-31T00:34:04.879Z,100.00
2022-12-31T00:36:34.599Z,100.00
2022-12-31T00:39:03.037Z,100.00
2022-12-31T00:41:29.919Z,100.00
2022-12-31T00:43:56.322Z,100.00
2022-12-31T00:46:23.406Z,100.00
2022-12-31T00:48:49.946Z,100.00
2022-12-31T00:51:18.678Z,99.74
2022-12-31T00:53:45.337Z,98.92
2022-12-31T00:56:14.623Z,98.84
2022-12-31T00:58:41.311Z,98.66
2022-12-31T01:01:32.775Z,98.42
2022-12-31T01:04:06.974Z,97.92
2022-12-31T01:06:33.469Z,97.78
2022-12-31T01:08:59.890Z,97.52
2022-12-31T01:11:29.434Z,97.60
2022-12-31T01:14:06.329Z,97.78
2022-12-31T01:16:39.250Z,97.74
2022-12-31T01:19:08.295Z,97.61
2022-12-31T01:21:37.203Z,97.14
2022-12-31T01:24:04.426Z,96.96
2022-12-31T01:26:30.982Z,96.54
2022-12-31T01:28:57.550Z,96.71
2022-12-31T01:31:24.951Z,97.17
2022-12-31T01:33:52.274Z,96.48
2022-12-31T01:36:26.098Z,96.93
2022-12-31T01:38:54.591Z,96.22
2022-12-31T01:41:33.722Z,96.21
2022-12-31T01:44:02.390Z,96.57
2022-12-31T01:46:39.697Z,96.57
2022-12-31T01:49:31.358Z,96.22
2022-12-31T01:52:21.552Z,96.44
2022-12-31T01:54:53.934Z,96.24
2022-12-31T01:57:22.385Z,96.67
2022-12-31T01:59:49.538Z,96.44
2022-12-31T02:02:16.468Z,96.20
2022-12-31T02:04:42.999Z,95.99
2022-12-31T02:07:11.247Z,96.09
2022-12-31T02:09:40.082Z,95.23
2022-12-31T02:12:07.818Z,94.87
2022-12-31T02:14:48.008Z,94.75
2022-12-31T02:17:32.248Z,93.83
2022-12-31T02:20:29.613Z,91.69
2022-12-31T02:23:01.931Z,90.95
2022-12-31T02:25:56.348Z,90.13
2022-12-31T02:28:38.064Z,88.00
2022-12-31T02:31:11.857Z,88.24
2022-12-31T02:33:49.852Z,87.37
2022-12-31T02:36:23.394Z,86.75
2022-12-31T02:38:50.420Z,85.69
2022-12-31T02:41:38.060Z,85.15
2022-12-31T02:44:24.211Z,85.78
2022-12-31T02:47:09.039Z,85.42
2022-12-31T02:49:38.340Z,85.48
2022-12-31T02:52:14.735Z,84.84
2022-12-31T02:54:58.853Z,84.96
2022-12-31T02:57:39.781Z,84.25
2022-12-31T03:00:32.019Z,83.81
2022-12-31T03:03:00.277Z,84.02
2022-12-31T03:05:30.343Z,84.51
2022-12-31T03:07:56.738Z,84.17
2022-12-31T03:10:23.626Z,84.37
2022-12-31T03:12:51.459Z,83.59
2022-12-31T03:15:27.174Z,83.07
2022-12-31T03:18:54.926Z,82.93
2022-12-31T03:21:53.678Z,82.47
2022-12-31T03:24:42.136Z,82.23
2022-12-31T03:27:08.515Z,82.21
2022-12-31T03:29:34.938Z,81.59
2022-12-31T03:32:01.314Z,81.82
2022-12-31T03:34:27.683Z,82.34
2022-12-31T03:36:54.049Z,82.74
2022-12-31T03:39:20.450Z,82.39
2022-12-31T03:41:46.886Z,82.34
2022-12-31T03:44:13.240Z,82.68
2022-12-31T03:46:39.595Z,82.62
2022-12-31T03:49:05.931Z,83.31
2022-12-31T03:51:32.312Z,83.22
2022-12-31T03:53:58.678Z,83.49
2022-12-31T03:56:25.044Z,83.60
2022-12-31T03:58:51.429Z,83.67
2022-12-31T04:01:17.955Z,82.90
2022-12-31T04:03:44.419Z,83.85
2022-12-31T04:06:10.790Z,83.97
2022-12-31T04:08:37.165Z,83.44
2022-12-31T04:11:04.459Z,83.85
2022-12-31T04:13:30.853Z,83.70
2022-12-31T04:15:57.327Z,84.13
2022-12-31T04:18:23.721Z,84.04
2022-12-31T04:20:50.150Z,84.04
2022-12-31T04:23:16.930Z,83.72
2022-12-31T04:25:43.313Z,83.67
2022-12-31T04:28:09.707Z,83.78
2022-12-31T04:30:36.056Z,83.80
2022-12-31T04:33:02.576Z,83.18
2022-12-31T04:35:28.965Z,81.88
2022-12-31T04:37:55.369Z,81.66
2022-12-31T04:40:21.861Z,81.99
2022-12-31T04:42:48.222Z,82.41
2022-12-31T04:45:14.693Z,81.72
2022-12-31T04:47:41.107Z,81.83
2022-12-31T04:50:07.717Z,82.01
2022-12-31T04:52:40.291Z,81.43
2022-12-31T04:55:08.986Z,81.29
2022-12-31T04:57:35.373Z,80.52
2022-12-31T05:00:01.771Z,80.32
2022-12-31T05:02:29.881Z,80.70
2022-12-31T05:04:56.410Z,80.31
2022-12-31T05:07:22.812Z,80.26
2022-12-31T05:09:49.152Z,80.01
2022-12-31T05:12:15.518Z,80.48
2022-12-31T05:14:41.944Z,79.80
2022-12-31T05:17:08.369Z,79.59
2022-12-31T05:19:34.728Z,78.75
2022-12-31T05:22:19.770Z,79.46
2022-12-31T05:24:46.122Z,78.96
2022-12-31T05:27:12.668Z,79.34
2022-12-31T05:29:39.021Z,79.30
2022-12-31T05:32:05.409Z,79.22
2022-12-31T05:34:31.810Z,78.99
2022-12-31T05:36:58.251Z,79.09
2022-12-31T05:39:24.684Z,78.56
2022-12-31T05:41:51.123Z,79.07
2022-12-31T05:44:17.496Z,79.30
2022-12-31T05:46:43.866Z,78.37
2022-12-31T05:49:10.352Z,78.72
2022-12-31T05:51:36.751Z,79.17
2022-12-31T05:54:03.330Z,79.42
2022-12-31T05:56:29.824Z,79.64
2022-12-31T05:58:56.200Z,79.64
2022-12-31T06:01:22.731Z,79.10
2022-12-31T06:03:49.294Z,79.42
2022-12-31T06:06:15.779Z,79.32
2022-12-31T06:08:42.194Z,79.29
2022-12-31T06:11:08.655Z,79.44
2022-12-31T06:13:35.075Z,79.59
2022-12-31T06:16:09.045Z,79.58
2022-12-31T06:18:35.651Z,79.32
2022-12-31T06:21:05.799Z,78.40
2022-12-31T06:23:32.406Z,78.98
2022-12-31T06:26:03.341Z,79.30
2022-12-31T06:28:29.748Z,79.82
2022-12-31T06:31:00.636Z,78.97
2022-12-31T06:33:27.430Z,79.01
2022-12-31T06:35:58.157Z,79.79
2022-12-31T06:38:26.235Z,79.22
2022-12-31T06:40:53.017Z,79.21
2022-12-31T06:43:20.293Z,78.00
2022-12-31T06:45:46.880Z,78.37
2022-12-31T06:48:13.590Z,78.60
2022-12-31T06:50:40.303Z,79.13
2022-12-31T06:53:07.889Z,78.50
2022-12-31T06:55:34.764Z,78.00
2022-12-31T06:58:01.456Z,77.75
2022-12-31T07:00:28.359Z,78.22
2022-12-31T07:03:10.007Z,77.79
2022-12-31T07:05:44.945Z,77.90
2022-12-31T07:08:30.290Z,77.33
2022-12-31T07:11:07.109Z,77.13
2022-12-31T07:13:44.162Z,77.94
2022-12-31T07:16:13.553Z,77.68
2022-12-31T07:18:52.334Z,78.17
2022-12-31T07:21:30.637Z,77.45
2022-12-31T07:23:57.396Z,78.25
2022-12-31T07:26:35.950Z,77.88
2022-12-31T07:29:11.887Z,77.98
2022-12-31T07:31:46.749Z,78.00
2022-12-31T07:34:22.487Z,77.88
2022-12-31T07:36:56.006Z,78.04
2022-12-31T07:39:39.046Z,78.24
2022-12-31T07:42:23.505Z,78.05
2022-12-31T07:45:01.089Z,77.57
2022-12-31T07:47:29.027Z,76.85
2022-12-31T07:49:56.242Z,76.19
2022-12-31T07:52:23.522Z,76.79
2022-12-31T07:54:49.865Z,75.96
2022-12-31T07:57:18.840Z,75.67
2022-12-31T07:59:57.315Z,75.58
2022-12-31T08:02:36.503Z,75.57
2022-12-31T08:05:08.623Z,75.43
2022-12-31T08:07:56.343Z,74.69
2022-12-31T08:10:34.735Z,75.33
2022-12-31T08:13:03.658Z,75.43
2022-12-31T08:15:30.889Z,75.28
2022-12-31T08:17:57.796Z,74.99
2022-12-31T08:20:25.560Z,75.15
2022-12-31T08:23:10.275Z,74.79
2022-12-31T08:25:59.048Z,74.79
2022-12-31T08:28:59.019Z,75.00
2022-12-31T08:31:54.644Z,74.54
2022-12-31T08:34:23.816Z,74.76
2022-12-31T08:37:08.488Z,73.92
2022-12-31T08:40:01.228Z,73.98
2022-12-31T08:42:55.992Z,74.00
2022-12-31T08:45:37.751Z,74.13
2022-12-31T08:48:26.530Z,73.83
2022-12-31T08:50:54.154Z,73.96
2022-12-31T08:53:21.115Z,74.02
2022-12-31T08:55:52.702Z,73.20
2022-12-31T08:58:34.327Z,73.48
2022-12-31T09:01:01.501Z,73.51
2022-12-31T09:03:55.091Z,73.53
2022-12-31T09:06:29.238Z,73.87
2022-12-31T09:09:05.615Z,73.50
2022-12-31T09:12:10.490Z,73.71
2022-12-31T09:15:06.433Z,73.72
2022-12-31T09:17:38.994Z,73.51
2022-12-31T09:20:06.777Z,73.35
2022-12-31T09:22:33.343Z,72.76
2022-12-31T09:25:00.003Z,73.58
2022-12-31T09:27:42.821Z,73.54
2022-12-31T09:30:13.963Z,73.82
2022-12-31T09:33:01.784Z,73.78
2022-12-31T09:35:37.988Z,72.74
2022-12-31T09:38:37.238Z,73.40
2022-12-31T09:41:29.934Z,74.05
2022-12-31T09:44:15.089Z,73.21
2022-12-31T09:47:12.438Z,73.06
2022-12-31T09:49:59.441Z,72.80
2022-12-31T09:52:41.844Z,72.48
2022-12-31T09:55:49.242Z,72.24
2022-12-31T09:58:18.668Z,72.49
2022-12-31T10:01:17.648Z,72.77
2022-12-31T10:03:58.239Z,72.28
2022-12-31T10:06:39.905Z,72.52
2022-12-31T10:09:39.255Z,72.87
2022-12-31T10:12:25.031Z,71.80
2022-12-31T10:15:28.882Z,71.78
2022-12-31T10:18:09.444Z,72.02
2022-12-31T10:21:09.693Z,72.12
2022-12-31T10:23:48.296Z,71.38
2022-12-31T10:26:29.069Z,71.38
2022-12-31T10:29:06.056Z,71.49
2022-12-31T10:31:40.579Z,71.34
2022-12-31T10:34:44.574Z,71.68
2022-12-31T10:37:17.231Z,71.67
2022-12-31T10:39:43.658Z,71.26
2022-12-31T10:42:19.283Z,71.00
2022-12-31T10:45:12.494Z,71.26
2022-12-31T10:48:00.758Z,70.83
2022-12-31T10:50:46.814Z,71.14
2022-12-31T10:53:25.095Z,71.11
2022-12-31T10:56:26.205Z,70.91
2022-12-31T10:59:27.907Z,70.59
2022-12-31T11:02:16.440Z,70.40
2022-12-31T11:05:24.288Z,70.07
2022-12-31T11:07:58.692Z,70.04
2022-12-31T11:10:51.787Z,70.44
2022-12-31T11:13:30.267Z,70.54
2022-12-31T11:16:18.102Z,70.24
2022-12-31T11:19:17.576Z,70.38
2022-12-31T11:22:24.481Z,70.93
2022-12-31T11:25:09.842Z,70.92
2022-12-31T11:28:08.042Z,70.43
2022-12-31T11:31:05.277Z,70.39
2022-12-31T11:37:04.947Z,70.33
2022-12-31T11:39:44.768Z,70.13
2022-12-31T11:42:35.871Z,70.45
2022-12-31T11:45:14.544Z,70.34
2022-12-31T11:48:29.692Z,70.17
2022-12-31T11:50:51.070Z,70.11
2022-12-31T11:53:26.320Z,69.99
2022-12-31T11:56:24.943Z,70.37
2022-12-31T11:58:53.474Z,70.28
2022-12-31T12:01:32.624Z,70.50
2022-12-31T12:03:59.872Z,70.23
2022-12-31T12:06:31.571Z,70.91
2022-12-31T12:09:13.268Z,70.29
2022-12-31T12:11:40.515Z,69.52
2022-12-31T12:14:33.534Z,69.87
2022-12-31T12:17:04.796Z,70.00
2022-12-31T12:19:34.139Z,69.99
2022-12-31T12:22:10.976Z,70.07
2022-12-31T12:24:37.746Z,69.73
2022-12-31T12:27:04.453Z,70.27
2022-12-31T12:29:34.768Z,70.02
2022-12-31T12:32:04.409Z,70.35
2022-12-31T12:34:36.761Z,70.01
2022-12-31T12:37:03.953Z,71.20
2022-12-31T12:39:34.505Z,70.69
2022-12-31T12:42:10.633Z,71.27
2022-12-31T12:44:37.425Z,72.78
2022-12-31T12:47:08.205Z,73.29
2022-12-31T12:49:40.688Z,73.94
2022-12-31T12:52:36.009Z,73.19
2022-12-31T12:55:12.202Z,72.19
2022-12-31T12:57:45.963Z,72.21
2022-12-31T13:00:25.270Z,71.43
2022-12-31T13:02:55.041Z,71.63
2022-12-31T13:05:41.990Z,71.19
2022-12-31T13:08:14.381Z,70.42
2022-12-31T13:11:11.480Z,69.79
2022-12-31T13:13:47.131Z,70.12
2022-12-31T13:16:22.844Z,70.70
2022-12-31T13:19:00.378Z,69.77
2022-12-31T13:21:39.088Z,69.68
2022-12-31T13:24:18.611Z,68.95
2022-12-31T13:26:57.754Z,69.94
2022-12-31T13:29:32.538Z,69.68
2022-12-31T13:32:01.841Z,69.89
2022-12-31T13:34:35.169Z,70.08
2022-12-31T13:37:40.161Z,70.53
2022-12-31T13:40:34.248Z,70.05
2022-12-31T13:43:12.202Z,69.12
2022-12-31T13:45:44.614Z,68.64
2022-12-31T13:48:22.079Z,69.17
2022-12-31T13:50:59.182Z,68.49
2022-12-31T13:53:34.074Z,68.15
2022-12-31T13:56:03.506Z,67.44
2022-12-31T13:58:38.509Z,67.53
2022-12-31T14:01:35.685Z,67.58
2022-12-31T14:04:25.148Z,67.23
2022-12-31T14:07:04.522Z,68.01
2022-12-31T14:09:34.132Z,68.55
2022-12-31T14:12:34.509Z,69.83
2022-12-31T14:15:14.317Z,71.30
2022-12-31T14:17:52.680Z,71.78
2022-12-31T14:20:33.181Z,72.42
2022-12-31T14:23:24.048Z,72.80
2022-12-31T14:25:59.533Z,73.16
2022-12-31T14:28:33.163Z,73.72
2022-12-31T14:31:15.547Z,74.29
2022-12-31T14:33:41.987Z,74.65
2022-12-31T14:36:40.843Z,74.97
2022-12-31T14:39:17.159Z,75.19
2022-12-31T14:41:54.987Z,75.68
2022-12-31T14:44:32.214Z,75.55
2022-12-31T14:47:27.544Z,75.99
2022-12-31T14:50:13.984Z,75.88
2022-12-31T14:52:58.973Z,76.42
2022-12-31T14:55:28.702Z,75.90
2022-12-31T15:01:22.462Z,76.34
2022-12-31T15:03:50.576Z,76.42
2022-12-31T15:06:22.797Z,76.82
2022-12-31T15:09:17.887Z,76.95
2022-12-31T15:11:56.448Z,76.68
2022-12-31T15:14:50.837Z,77.10
2022-12-31T15:17:36.059Z,77.45
2022-12-31T15:20:02.366Z,77.78
2022-12-31T15:22:46.140Z,77.08
2022-12-31T15:25:40.531Z,77.50
2022-12-31T15:28:32.254Z,77.98
2022-12-31T15:31:11.745Z,77.87
2022-12-31T15:33:53.563Z,77.94
2022-12-31T15:36:23.089Z,77.66
2022-12-31T15:38:50.571Z,76.80
2022-12-31T15:41:19.919Z,76.53
2022-12-31T15:43:54.411Z,76.12
2022-12-31T15:46:25.652Z,76.29
2022-12-31T15:49:03.747Z,75.80
2022-12-31T15:51:41.007Z,75.80
2022-12-31T15:54:16.961Z,75.13
2022-12-31T15:56:47.251Z,75.07
2022-12-31T15:59:16.758Z,74.46
2022-12-31T16:01:45.316Z,74.59
2022-12-31T16:04:33.470Z,73.82
2022-12-31T16:07:03.845Z,73.74
2022-12-31T16:09:34.540Z,73.32
2022-12-31T16:12:03.634Z,72.94
2022-12-31T16:14:55.404Z,72.93
2022-12-31T16:17:31.268Z,72.03
2022-12-31T16:19:58.566Z,71.82
2022-12-31T16:22:40.236Z,71.96
2022-12-31T16:25:30.831Z,71.25
2022-12-31T16:27:58.219Z,71.30
2022-12-31T16:30:30.237Z,71.68
2022-12-31T16:33:03.138Z,72.07
2022-12-31T16:35:32.028Z,72.21
2022-12-31T16:38:15.297Z,71.50
2022-12-31T16:40:44.082Z,71.27
2022-12-31T16:43:35.776Z,71.14
2022-12-31T16:46:17.348Z,70.93
2022-12-31T16:48:51.860Z,71.27
2022-12-31T16:51:25.558Z,71.17
2022-12-31T16:53:52.368Z,71.08
2022-12-31T16:56:37.155Z,70.75
2022-12-31T16:59:12.054Z,70.51
2022-12-31T17:01:38.978Z,70.48
2022-12-31T17:04:10.885Z,70.69
2022-12-31T17:06:37.403Z,70.35
2022-12-31T17:09:15.130Z,70.05
2022-12-31T17:11:50.696Z,70.10
2022-12-31T17:14:19.636Z,70.25
2022-12-31T17:17:04.029Z,70.17
2022-12-31T17:19:36.079Z,69.80
2022-12-31T17:22:04.579Z,69.81
2022-12-31T17:24:31.584Z,69.89
2022-12-31T17:27:05.387Z,69.79
2022-12-31T17:29:32.157Z,69.89
2022-12-31T17:32:05.290Z,69.59
2022-12-31T17:34:34.697Z,69.19
2022-12-31T17:37:06.983Z,69.21
2022-12-31T17:39:46.391Z,69.05
2022-12-31T17:42:15.623Z,67.87
2022-12-31T17:44:44.531Z,67.22
2022-12-31T17:47:14.010Z,67.63
2022-12-31T17:49:44.947Z,67.31
2022-12-31T17:52:15.635Z,67.01
2022-12-31T17:54:42.819Z,66.31
2022-12-31T17:57:26.752Z,66.55
2022-12-31T17:59:53.889Z,66.18
2022-12-31T18:02:20.491Z,65.77
2022-12-31T18:04:47.142Z,65.82
2022-12-31T18:07:13.580Z,65.95
2022-12-31T18:09:40.028Z,66.11
2022-12-31T18:12:06.971Z,65.78
2022-12-31T18:14:33.423Z,65.69
2022-12-31T18:17:00.728Z,65.48
2022-12-31T18:22:16.105Z,65.91
2022-12-31T18:24:43.361Z,66.25
2022-12-31T18:27:16.411Z,66.12
2022-12-31T18:29:43.411Z,65.70
2022-12-31T18:32:21.035Z,65.87
2022-12-31T18:34:47.790Z,65.68
2022-12-31T18:37:21.272Z,65.83
2022-12-31T18:39:48.338Z,65.93
2022-12-31T18:42:17.594Z,65.27
2022-12-31T18:44:45.183Z,65.19
2022-12-31T18:47:17.206Z,64.48
2022-12-31T18:49:44.942Z,64.58
2022-12-31T18:52:16.347Z,64.63
2022-12-31T18:54:42.798Z,64.14
2022-12-31T18:57:11.185Z,63.69
2022-12-31T18:59:37.599Z,63.37
2022-12-31T19:02:04.504Z,63.18
2022-12-31T19:04:31.294Z,63.02
2022-12-31T19:06:57.714Z,62.56
2022-12-31T19:09:44.621Z,62.89
2022-12-31T19:12:13.384Z,62.43
2022-12-31T19:14:39.947Z,62.45
2022-12-31T19:19:31.676Z,61.71
2022-12-31T19:21:58.008Z,61.82
2022-12-31T19:24:26.517Z,61.53
2022-12-31T19:26:54.104Z,62.17
2022-12-31T19:29:23.047Z,61.30
2022-12-31T19:31:49.786Z,61.29
2022-12-31T19:34:16.347Z,61.08
2022-12-31T19:36:44.312Z,60.73
2022-12-31T19:39:15.949Z,60.67
2022-12-31T19:41:43.659Z,60.54
2022-12-31T19:44:19.852Z,60.28
2022-12-31T19:46:47.040Z,59.59
2022-12-31T19:49:14.293Z,59.53
2022-12-31T19:51:41.240Z,59.39
2022-12-31T19:54:08.569Z,59.48
2022-12-31T19:56:35.159Z,59.40
2022-12-31T19:59:09.352Z,59.14
2022-12-31T20:01:36.057Z,59.41
2022-12-31T20:04:02.693Z,58.94
2022-12-31T20:06:29.148Z,58.49
2022-12-31T20:08:55.596Z,58.55
2022-12-31T20:11:24.022Z,58.17
2022-12-31T20:13:55.058Z,58.37
2022-12-31T20:16:26.705Z,58.13
2022-12-31T20:18:53.386Z,58.10
2022-12-31T20:21:22.365Z,58.12
2022-12-31T20:23:50.121Z,57.74
2022-12-31T20:26:17.864Z,57.46
2022-12-31T20:28:44.727Z,57.67
2022-12-31T20:31:14.500Z,56.98
2022-12-31T20:33:41.107Z,57.57
2022-12-31T20:36:10.395Z,57.22
2022-12-31T20:38:37.348Z,56.75
2022-12-31T20:41:12.840Z,56.31
2022-12-31T20:43:39.984Z,56.36
2022-12-31T20:46:21.026Z,54.92
2022-12-31T20:48:48.597Z,55.06
2022-12-31T20:51:16.638Z,55.04
2022-12-31T20:53:57.352Z,54.53
2022-12-31T20:56:25.833Z,55.23
2022-12-31T20:58:52.327Z,53.65
2022-12-31T21:01:19.584Z,54.23
2022-12-31T21:06:34.777Z,54.24
2022-12-31T21:09:02.756Z,53.90
2022-12-31T21:11:47.782Z,53.46
2022-12-31T21:14:14.573Z,53.48
2022-12-31T21:16:41.004Z,53.48
2022-12-31T21:19:07.501Z,53.21
2022-12-31T21:21:33.986Z,52.21
2022-12-31T21:24:00.406Z,51.95
2022-12-31T21:26:27.454Z,51.31
2022-12-31T21:28:53.899Z,51.96
2022-12-31T21:31:20.377Z,50.83
2022-12-31T21:33:47.399Z,51.57
2022-12-31T21:36:14.614Z,51.01
2022-12-31T21:38:41.570Z,51.40
2022-12-31T21:41:09.469Z,51.43
2022-12-31T21:43:35.961Z,51.57
2022-12-31T21:46:07.117Z,52.13
2022-12-31T21:48:33.999Z,52.59
2022-12-31T21:51:15.153Z,52.20
2022-12-31T21:53:41.625Z,52.11
2022-12-31T21:56:09.554Z,52.17
2022-12-31T21:58:41.219Z,52.05
2022-12-31T22:01:33.733Z,51.78
2022-12-31T22:04:00.299Z,52.46
2022-12-31T22:06:26.967Z,52.71
2022-12-31T22:08:55.516Z,52.58
2022-12-31T22:11:25.717Z,52.79
2022-12-31T22:13:53.348Z,53.42
2022-12-31T22:16:20.856Z,53.57
2022-12-31T22:18:48.070Z,53.40
2022-12-31T22:21:19.318Z,53.52
2022-12-31T22:23:52.097Z,53.56
2022-12-31T22:26:21.466Z,53.33
2022-12-31T22:28:48.082Z,53.67
2022-12-31T22:31:24.270Z,53.76
2022-12-31T22:33:51.000Z,54.11
2022-12-31T22:36:22.015Z,53.68
2022-12-31T22:38:50.767Z,53.25
2022-12-31T22:41:22.317Z,53.90
2022-12-31T22:43:51.384Z,53.39
2022-12-31T22:46:20.683Z,53.36
2022-12-31T22:48:47.573Z,53.55
2022-12-31T22:51:14.985Z,53.34
2022-12-31T22:53:43.271Z,53.51
2022-12-31T22:56:12.192Z,53.22
2022-12-31T22:58:38.850Z,53.09
2022-12-31T23:01:18.095Z,53.30
2022-12-31T23:03:45.695Z,53.95
2022-12-31T23:06:12.316Z,53.61
2022-12-31T23:08:38.783Z,53.81
2022-12-31T23:11:06.149Z,53.85
2022-12-31T23:13:59.523Z,53.72
2022-12-31T23:16:48.405Z,53.80
2022-12-31T23:19:33.915Z,53.83
2022-12-31T23:22:19.390Z,54.02
2022-12-31T23:24:45.817Z,53.88
2022-12-31T23:27:12.654Z,54.36
2022-12-31T23:29:46.123Z,54.69
2022-12-31T23:32:13.907Z,54.85
2022-12-31T23:34:40.334Z,54.92
2022-12-31T23:37:06.753Z,54.98
2022-12-31T23:39:33.173Z,55.46
2022-12-31T23:42:00.432Z,55.09
2022-12-31T23:44:28.369Z,55.91
2022-12-31T23:46:55.213Z,55.58
2022-12-31T23:49:22.036Z,55.37
2022-12-31T23:51:48.691Z,55.75
2022-12-31T23:54:15.834Z,55.55
2022-12-31T23:56:42.357Z,56.04
2022-12-31T23:59:09.929Z,55.98
