createdAt,value
2018-11-03T00:01:51.479Z,10.90
2018-11-03T00:07:13.327Z,9.67
2018-11-03T00:09:42.197Z,8.73
2018-11-03T00:12:10.952Z,9.67
2018-11-03T00:14:39.719Z,8.53
2018-11-03T00:17:08.476Z,8.87
2018-11-03T00:19:37.322Z,8.73
2018-11-03T00:22:06.126Z,10.37
2018-11-03T00:24:34.952Z,8.80
2018-11-03T00:27:04.659Z,9.03
2018-11-03T00:29:33.464Z,8.77
2018-11-03T00:32:02.210Z,8.70
2018-11-03T00:34:30.979Z,8.87
2018-11-03T00:36:59.735Z,8.90
2018-11-03T00:39:28.503Z,9.97
2018-11-03T00:41:57.317Z,9.33
2018-11-03T00:44:26.131Z,9.23
2018-11-03T00:46:54.895Z,9.13
2018-11-03T00:49:23.660Z,8.17
2018-11-03T00:51:52.394Z,10.20
2018-11-03T00:54:21.201Z,7.80
2018-11-03T00:56:50.278Z,8.20
2018-11-03T00:59:19.076Z,8.80
2018-11-03T01:01:47.834Z,8.20
2018-11-03T01:04:16.633Z,7.80
2018-11-03T01:06:45.480Z,8.93
2018-11-03T01:09:14.260Z,8.20
2018-11-03T01:11:43.023Z,8.27
2018-11-03T01:14:11.836Z,8.67
2018-11-03T01:16:40.628Z,8.57
2018-11-03T01:19:09.410Z,8.03
2018-11-03T01:21:38.221Z,8.57
2018-11-03T01:24:07.563Z,8.00
2018-11-03T01:26:36.390Z,8.30
2018-11-03T01:29:05.226Z,7.97
2018-11-03T01:31:34.013Z,8.17
2018-11-03T01:34:02.915Z,8.20
2018-11-03T01:36:31.663Z,8.07
2018-11-03T01:39:00.455Z,7.87
2018-11-03T01:41:29.268Z,8.20
2018-11-03T01:43:58.021Z,8.43
2018-11-03T01:46:26.844Z,7.87
2018-11-03T01:48:55.583Z,7.70
2018-11-03T01:51:24.430Z,8.20
2018-11-03T01:53:53.664Z,7.77
2018-11-03T01:56:22.531Z,7.97
2018-11-03T01:58:51.424Z,7.70
2018-11-03T02:01:20.188Z,7.90
2018-11-03T02:03:48.923Z,8.23
2018-11-03T02:06:17.807Z,7.80
2018-11-03T02:08:46.576Z,8.30
2018-11-03T02:11:15.386Z,8.63
2018-11-03T02:13:44.186Z,7.83
2018-11-03T02:16:12.999Z,7.63
2018-11-03T02:18:41.863Z,7.70
2018-11-03T02:21:10.723Z,8.03
2018-11-03T02:23:39.464Z,7.97
2018-11-03T02:26:08.268Z,8.40
2018-11-03T02:28:37.102Z,8.13
2018-11-03T02:31:06.321Z,8.13
2018-11-03T02:33:35.263Z,7.13
2018-11-03T02:36:04.127Z,8.50
2018-11-03T02:38:32.883Z,8.27
2018-11-03T02:41:01.700Z,7.80
2018-11-03T02:43:30.481Z,7.17
2018-11-03T02:45:59.312Z,7.87
2018-11-03T02:48:28.088Z,7.87
2018-11-03T02:50:56.864Z,8.03
2018-11-03T02:53:25.714Z,8.23
2018-11-03T02:55:54.474Z,8.20
2018-11-03T02:58:23.249Z,8.47
2018-11-03T03:00:52.011Z,7.53
2018-11-03T03:03:20.787Z,8.20
2018-11-03T03:05:49.609Z,8.60
2018-11-03T03:08:18.421Z,8.47
2018-11-03T03:10:47.159Z,7.60
2018-11-03T03:13:16.330Z,7.73
2018-11-03T03:15:45.542Z,8.20
2018-11-03T03:18:14.261Z,8.57
2018-11-03T03:20:43.064Z,8.67
2018-11-03T03:23:11.800Z,8.53
2018-11-03T03:25:41.236Z,7.60
2018-11-03T03:28:10.018Z,7.57
2018-11-03T03:30:38.752Z,7.90
2018-11-03T03:33:07.588Z,7.83
2018-11-03T03:35:36.419Z,8.30
2018-11-03T03:38:05.401Z,8.03
2018-11-03T03:40:34.267Z,8.23
2018-11-03T03:43:03.002Z,8.60
2018-11-03T03:45:31.829Z,7.90
2018-11-03T03:48:00.583Z,8.00
2018-11-03T03:50:29.360Z,8.27
2018-11-03T03:52:58.117Z,8.63
2018-11-03T03:55:26.873Z,8.17
2018-11-03T03:57:55.645Z,8.60
2018-11-03T04:00:24.426Z,8.67
2018-11-03T04:02:53.248Z,8.27
2018-11-03T04:05:22.085Z,8.20
2018-11-03T04:07:50.929Z,7.83
2018-11-03T04:10:19.721Z,7.40
2018-11-03T04:12:48.459Z,7.83
2018-11-03T04:15:17.264Z,7.17
2018-11-03T04:17:45.971Z,8.00
2018-11-03T04:20:14.730Z,7.37
2018-11-03T04:22:43.472Z,6.93
2018-11-03T04:25:12.256Z,6.93
2018-11-03T04:27:41.061Z,7.30
2018-11-03T04:30:12.195Z,6.97
2018-11-03T04:32:40.992Z,7.20
2018-11-03T04:35:10.355Z,7.00
2018-11-03T04:37:39.448Z,7.17
2018-11-03T04:40:10.171Z,7.57
2018-11-03T04:42:38.995Z,7.40
2018-11-03T04:45:08.595Z,6.90
2018-11-03T04:47:37.422Z,6.77
2018-11-03T04:50:06.758Z,7.23
2018-11-03T04:52:35.528Z,7.47
2018-11-03T04:55:04.445Z,7.47
2018-11-03T04:57:33.211Z,7.53
2018-11-03T05:00:02.675Z,7.60
2018-11-03T05:02:31.442Z,7.40
2018-11-03T05:05:00.177Z,7.33
2018-11-03T05:07:28.963Z,7.13
2018-11-03T05:09:57.714Z,6.93
2018-11-03T05:12:26.516Z,7.30
2018-11-03T05:14:55.530Z,6.63
2018-11-03T05:17:24.295Z,6.50
2018-11-03T05:19:53.216Z,6.83
2018-11-03T05:22:21.973Z,6.63
2018-11-03T05:24:50.756Z,7.30
2018-11-03T05:27:19.481Z,7.17
2018-11-03T05:29:48.207Z,7.20
2018-11-03T05:32:17.047Z,6.57
2018-11-03T05:34:45.812Z,7.33
2018-11-03T05:37:14.571Z,6.93
2018-11-03T05:39:43.417Z,6.67
2018-11-03T05:42:12.195Z,7.00
2018-11-03T05:44:41.009Z,6.70
2018-11-03T05:47:09.803Z,7.50
2018-11-03T05:49:38.707Z,8.10
2018-11-03T05:52:07.480Z,6.80
2018-11-03T05:54:36.252Z,6.70
2018-11-03T05:57:05.440Z,6.73
2018-11-03T05:59:34.196Z,6.60
2018-11-03T06:02:03.724Z,6.97
2018-11-03T06:04:32.675Z,6.80
2018-11-03T06:07:01.420Z,11.50
2018-11-03T06:09:30.159Z,33.20
2018-11-03T06:11:58.932Z,69.83
2018-11-03T06:14:27.691Z,21.30
2018-11-03T06:16:56.500Z,15.20
2018-11-03T06:19:25.369Z,9.00
2018-11-03T06:21:54.157Z,7.50
2018-11-03T06:24:23.028Z,6.77
2018-11-03T06:26:51.759Z,7.83
2018-11-03T06:29:20.579Z,7.50
2018-11-03T06:31:49.463Z,8.17
2018-11-03T06:34:18.302Z,9.90
2018-11-03T06:36:47.084Z,9.43
2018-11-03T06:39:16.108Z,7.30
2018-11-03T06:41:44.998Z,7.77
2018-11-03T06:44:13.792Z,6.67
2018-11-03T06:46:42.621Z,7.43
2018-11-03T06:49:16.634Z,8.40
2018-11-03T06:51:45.436Z,7.20
2018-11-03T06:54:14.230Z,7.27
2018-11-03T06:56:43.768Z,7.50
2018-11-03T06:59:12.540Z,7.57
2018-11-03T07:01:41.307Z,8.00
2018-11-03T07:04:10.076Z,6.97
2018-11-03T07:06:38.867Z,7.90
2018-11-03T07:09:10.408Z,7.60
2018-11-03T07:11:39.864Z,8.30
2018-11-03T07:14:11.440Z,7.57
2018-11-03T07:16:46.075Z,7.27
2018-11-03T07:19:14.828Z,7.37
2018-11-03T07:21:43.574Z,7.47
2018-11-03T07:24:12.358Z,7.33
2018-11-03T07:26:41.123Z,7.00
2018-11-03T07:29:09.945Z,7.70
2018-11-03T07:31:38.717Z,7.40
2018-11-03T07:34:07.739Z,7.87
2018-11-03T07:36:36.484Z,7.60
2018-11-03T07:39:07.319Z,6.70
2018-11-03T07:41:36.245Z,7.17
2018-11-03T07:44:06.294Z,8.03
2018-11-03T07:46:35.099Z,7.20
2018-11-03T07:49:04.401Z,8.17
2018-11-03T07:51:32.811Z,7.93
2018-11-03T07:54:01.608Z,7.50
2018-11-03T07:56:30.314Z,8.00
2018-11-03T07:58:59.077Z,8.83
2018-11-03T08:01:27.848Z,7.93
2018-11-03T08:03:56.626Z,7.63
2018-11-03T08:06:25.387Z,7.57
2018-11-03T08:08:54.142Z,7.63
2018-11-03T08:11:22.961Z,7.80
2018-11-03T08:13:51.757Z,7.90
2018-11-03T08:16:20.518Z,8.07
2018-11-03T08:18:49.237Z,8.17
2018-11-03T08:21:17.954Z,8.27
2018-11-03T08:23:46.728Z,8.10
2018-11-03T08:26:15.512Z,9.03
2018-11-03T08:28:44.255Z,8.87
2018-11-03T08:31:12.952Z,8.97
2018-11-03T08:33:41.704Z,8.97
2018-11-03T08:36:10.411Z,8.13
2018-11-03T08:38:39.240Z,8.57
2018-11-03T08:41:08.003Z,8.70
2018-11-03T08:43:36.791Z,8.67
2018-11-03T08:46:06.451Z,9.10
2018-11-03T08:48:35.254Z,9.10
2018-11-03T08:51:04.460Z,9.07
2018-11-03T08:53:33.215Z,8.53
2018-11-03T08:56:02.119Z,9.07
2018-11-03T08:58:30.873Z,8.07
2018-11-03T09:00:59.943Z,7.97
2018-11-03T09:03:28.875Z,8.47
2018-11-03T09:05:57.618Z,8.20
2018-11-03T09:08:26.451Z,8.23
2018-11-03T09:10:55.208Z,9.00
2018-11-03T09:13:24.023Z,8.30
2018-11-03T09:15:52.768Z,8.13
2018-11-03T09:18:21.623Z,8.13
2018-11-03T09:20:52.483Z,9.20
2018-11-03T09:23:21.541Z,8.93
2018-11-03T09:25:50.313Z,9.33
2018-11-03T09:28:19.097Z,9.03
2018-11-03T09:30:48.028Z,8.70
2018-11-03T09:33:16.855Z,8.47
2018-11-03T09:35:45.734Z,8.57
2018-11-03T09:38:14.553Z,8.43
2018-11-03T09:40:43.311Z,8.83
2018-11-03T09:43:12.576Z,7.93
2018-11-03T09:45:41.375Z,9.30
2018-11-03T09:48:10.270Z,8.70
2018-11-03T09:50:39.325Z,8.60
2018-11-03T09:53:08.136Z,9.17
2018-11-03T09:55:37.440Z,8.80
2018-11-03T09:58:06.390Z,8.70
2018-11-03T10:00:35.264Z,8.33
2018-11-03T10:03:04.183Z,8.67
2018-11-03T10:05:32.940Z,9.37
2018-11-03T10:08:01.707Z,9.43
2018-11-03T10:10:30.474Z,9.43
2018-11-03T10:12:59.331Z,9.30
2018-11-03T10:15:28.094Z,8.93
2018-11-03T10:17:56.898Z,9.77
2018-11-03T10:20:25.843Z,8.97
2018-11-03T10:22:57.566Z,8.53
2018-11-03T10:25:26.892Z,9.40
2018-11-03T10:27:55.979Z,9.23
2018-11-03T10:30:24.965Z,8.80
2018-11-03T10:32:53.790Z,9.00
2018-11-03T10:35:22.714Z,8.30
2018-11-03T10:37:51.622Z,8.47
2018-11-03T10:40:20.572Z,7.90
2018-11-03T10:42:49.382Z,7.63
2018-11-03T10:45:18.218Z,8.17
2018-11-03T10:47:47.014Z,7.90
2018-11-03T10:50:17.872Z,7.70
2018-11-03T10:52:48.708Z,8.17
2018-11-03T10:55:18.781Z,7.80
2018-11-03T10:57:47.662Z,7.83
2018-11-03T11:00:22.968Z,7.73
2018-11-03T11:02:57.028Z,7.30
2018-11-03T11:05:30.988Z,7.60
2018-11-03T11:08:04.989Z,7.30
2018-11-03T11:10:40.053Z,6.80
2018-11-03T11:13:20.921Z,7.23
2018-11-03T11:15:50.962Z,8.03
2018-11-03T11:18:19.617Z,7.50
2018-11-03T11:20:48.376Z,7.33
2018-11-03T11:23:17.258Z,7.20
2018-11-03T11:25:46.021Z,7.67
2018-11-03T11:28:14.959Z,7.37
2018-11-03T11:30:44.751Z,7.73
2018-11-03T11:33:14.751Z,8.37
2018-11-03T11:35:43.522Z,7.67
2018-11-03T11:38:13.230Z,6.60
2018-11-03T11:40:42.707Z,7.20
2018-11-03T11:43:12.554Z,6.97
2018-11-03T11:45:41.270Z,6.80
2018-11-03T11:48:10.159Z,7.43
2018-11-03T11:50:38.923Z,6.47
2018-11-03T11:53:07.756Z,6.83
2018-11-03T11:55:36.658Z,7.67
2018-11-03T11:58:07.055Z,6.97
2018-11-03T12:00:36.043Z,7.13
2018-11-03T12:03:05.078Z,6.97
2018-11-03T12:05:33.857Z,6.53
2018-11-03T12:08:02.675Z,6.40
2018-11-03T12:10:31.438Z,6.43
2018-11-03T12:13:00.274Z,7.87
2018-11-03T12:15:29.092Z,7.43
2018-11-03T12:17:57.913Z,7.07
2018-11-03T12:20:26.911Z,6.87
2018-11-03T12:22:55.727Z,7.23
2018-11-03T12:25:24.604Z,6.77
2018-11-03T12:27:53.402Z,6.73
2018-11-03T12:30:22.185Z,6.67
2018-11-03T12:32:50.937Z,6.63
2018-11-03T12:35:19.790Z,6.67
2018-11-03T12:37:48.820Z,8.47
2018-11-03T12:40:17.657Z,8.23
2018-11-03T12:42:46.647Z,7.70
2018-11-03T12:45:15.591Z,7.33
2018-11-03T12:47:44.493Z,6.83
2018-11-03T12:50:15.044Z,6.67
2018-11-03T12:52:44.370Z,7.13
2018-11-03T12:55:13.728Z,7.10
2018-11-03T12:57:43.162Z,8.00
2018-11-03T13:00:14.521Z,7.10
2018-11-03T13:02:44.513Z,6.83
2018-11-03T13:05:13.704Z,6.57
2018-11-03T13:07:43.869Z,6.27
2018-11-03T13:10:12.894Z,6.40
2018-11-03T13:12:42.521Z,6.93
2018-11-03T13:15:12.332Z,7.20
2018-11-03T13:17:41.188Z,7.83
2018-11-03T13:20:11.902Z,7.03
2018-11-03T13:22:42.503Z,6.93
2018-11-03T13:25:12.113Z,7.20
2018-11-03T13:27:49.075Z,7.47
2018-11-03T13:30:17.975Z,6.83
2018-11-03T13:32:46.863Z,6.60
2018-11-03T13:35:15.853Z,6.67
2018-11-03T13:37:44.801Z,7.43
2018-11-03T13:40:14.445Z,7.17
2018-11-03T13:42:43.960Z,7.77
2018-11-03T13:45:12.828Z,6.93
2018-11-03T13:47:41.814Z,7.40
2018-11-03T13:50:12.373Z,7.13
2018-11-03T13:52:44.055Z,7.70
2018-11-03T13:55:12.811Z,6.90
2018-11-03T13:57:42.872Z,7.30
2018-11-03T14:00:15.106Z,7.20
2018-11-03T14:02:44.948Z,7.33
2018-11-03T14:05:14.083Z,7.50
2018-11-03T14:07:43.074Z,8.03
2018-11-03T14:10:15.815Z,7.50
2018-11-03T14:12:45.269Z,7.83
2018-11-03T14:15:15.573Z,7.00
2018-11-03T14:17:44.335Z,7.40
2018-11-03T14:20:14.139Z,6.73
2018-11-03T14:22:43.668Z,6.87
2018-11-03T14:25:16.037Z,7.50
2018-11-03T14:27:45.988Z,10.73
2018-11-03T14:30:15.060Z,9.27
2018-11-03T14:32:44.018Z,7.30
2018-11-03T14:35:14.694Z,8.17
2018-11-03T14:37:43.436Z,8.17
2018-11-03T14:40:13.954Z,8.30
2018-11-03T14:42:43.383Z,8.00
2018-11-03T14:45:13.189Z,8.70
2018-11-03T14:47:42.205Z,11.03
2018-11-03T14:50:11.138Z,8.60
2018-11-03T14:52:40.916Z,7.63
2018-11-03T14:55:10.798Z,9.93
2018-11-03T14:57:39.643Z,7.90
2018-11-03T15:00:13.607Z,8.70
2018-11-03T15:02:42.382Z,8.13
2018-11-03T15:05:11.743Z,9.23
2018-11-03T15:07:40.499Z,7.50
2018-11-03T15:10:10.208Z,9.13
2018-11-03T15:12:39.223Z,8.40
2018-11-03T15:15:09.482Z,7.70
2018-11-03T15:17:38.231Z,9.33
2018-11-03T15:20:07.735Z,8.40
2018-11-03T15:22:36.553Z,8.47
2018-11-03T15:25:06.276Z,9.57
2018-11-03T15:27:35.086Z,8.40
2018-11-03T15:30:03.940Z,8.47
2018-11-03T15:32:32.729Z,7.83
2018-11-03T15:35:01.797Z,7.63
2018-11-03T15:37:30.548Z,8.00
2018-11-03T15:39:59.343Z,8.23
2018-11-03T15:42:28.884Z,8.90
2018-11-03T15:44:57.675Z,9.23
2018-11-03T15:47:26.459Z,9.27
2018-11-03T15:49:55.251Z,8.60
2018-11-03T15:52:24.208Z,8.57
2018-11-03T15:54:53.039Z,9.37
2018-11-03T15:57:21.865Z,8.67
2018-11-03T15:59:50.713Z,8.17
2018-11-03T16:02:19.464Z,8.83
2018-11-03T16:04:49.009Z,8.63
2018-11-03T16:07:17.838Z,9.13
2018-11-03T16:09:46.605Z,9.10
2018-11-03T16:12:15.768Z,9.00
2018-11-03T16:14:44.448Z,9.57
2018-11-03T16:17:13.207Z,10.00
2018-11-03T16:19:42.168Z,10.13
2018-11-03T16:22:10.957Z,10.27
2018-11-03T16:24:39.738Z,9.40
2018-11-03T16:27:08.554Z,10.50
2018-11-03T16:29:37.301Z,9.37
2018-11-03T16:32:06.374Z,9.37
2018-11-03T16:34:35.089Z,9.70
2018-11-03T16:37:04.254Z,9.70
2018-11-03T16:39:33.018Z,9.47
2018-11-03T16:42:01.829Z,8.80
2018-11-03T16:44:30.582Z,9.27
2018-11-03T16:46:59.445Z,10.27
2018-11-03T16:49:28.235Z,9.57
2018-11-03T16:51:56.965Z,9.97
2018-11-03T16:54:27.588Z,10.67
2018-11-03T16:56:56.335Z,10.30
2018-11-03T16:59:25.323Z,10.13
2018-11-03T17:01:54.152Z,10.07
2018-11-03T17:04:23.008Z,11.03
2018-11-03T17:06:52.056Z,11.53
2018-11-03T17:09:21.225Z,10.63
2018-11-03T17:11:50.051Z,9.97
2018-11-03T17:14:19.274Z,10.87
2018-11-03T17:16:48.143Z,11.27
2018-11-03T17:19:17.529Z,10.97
2018-11-03T17:21:46.487Z,11.30
2018-11-03T17:24:15.407Z,10.80
2018-11-03T17:26:44.172Z,10.73
2018-11-03T17:29:12.995Z,11.23
2018-11-03T17:31:41.797Z,10.87
2018-11-03T17:34:10.644Z,11.60
2018-11-03T17:36:39.568Z,12.03
2018-11-03T17:39:09.862Z,11.83
2018-11-03T17:41:38.783Z,12.10
2018-11-03T17:44:07.775Z,12.10
2018-11-03T17:46:36.958Z,11.70
2018-11-03T17:49:06.076Z,12.27
2018-11-03T17:51:34.964Z,11.57
2018-11-03T17:54:03.837Z,12.30
2018-11-03T17:56:32.651Z,11.47
2018-11-03T17:59:02.458Z,12.27
2018-11-03T18:01:31.571Z,11.60
2018-11-03T18:04:00.247Z,11.37
2018-11-03T18:06:29.349Z,11.60
2018-11-03T18:08:58.164Z,11.30
2018-11-03T18:11:26.969Z,11.53
2018-11-03T18:13:55.811Z,9.87
2018-11-03T18:16:24.658Z,11.07
2018-11-03T18:18:53.493Z,12.33
2018-11-03T18:21:22.476Z,12.63
2018-11-03T18:23:51.325Z,12.03
2018-11-03T18:26:20.269Z,12.77
2018-11-03T18:28:49.008Z,13.40
2018-11-03T18:31:18.083Z,13.10
2018-11-03T18:33:47.456Z,12.37
2018-11-03T18:36:16.308Z,12.73
2018-11-03T18:38:45.148Z,13.90
2018-11-03T18:41:14.077Z,13.53
2018-11-03T18:43:42.869Z,12.77
2018-11-03T18:46:11.671Z,12.77
2018-11-03T18:48:40.634Z,13.13
2018-11-03T18:51:09.440Z,11.87
2018-11-03T18:53:38.501Z,11.23
2018-11-03T18:56:07.348Z,12.63
2018-11-03T18:58:36.124Z,12.67
2018-11-03T19:01:05.301Z,12.17
2018-11-03T19:03:34.107Z,12.97
2018-11-03T19:06:03.889Z,13.23
2018-11-03T19:08:32.740Z,12.13
2018-11-03T19:11:01.571Z,12.77
2018-11-03T19:13:30.366Z,12.27
2018-11-03T19:15:59.207Z,13.23
2018-11-03T19:18:28.041Z,13.53
2018-11-03T19:20:56.807Z,12.60
2018-11-03T19:23:25.724Z,12.17
2018-11-03T19:25:54.485Z,12.83
2018-11-03T19:28:23.909Z,13.00
2018-11-03T19:30:52.675Z,12.30
2018-11-03T19:33:21.467Z,13.20
2018-11-03T19:35:51.199Z,12.77
2018-11-03T19:38:20.040Z,13.27
2018-11-03T19:40:48.983Z,14.90
2018-11-03T19:43:17.743Z,13.43
2018-11-03T19:45:46.518Z,14.80
2018-11-03T19:48:15.880Z,13.47
2018-11-03T19:50:44.578Z,13.70
2018-11-03T19:53:13.494Z,13.63
2018-11-03T19:55:42.264Z,15.27
2018-11-03T20:00:30.436Z,14.67
2018-11-03T20:02:59.273Z,14.23
2018-11-03T20:05:28.036Z,15.97
2018-11-03T20:07:56.858Z,14.73
2018-11-03T20:10:25.644Z,14.97
2018-11-03T20:12:54.644Z,15.80
2018-11-03T20:15:23.386Z,16.23
2018-11-03T20:17:52.186Z,17.73
2018-11-03T20:20:20.967Z,16.80
2018-11-03T20:22:49.989Z,16.13
2018-11-03T20:25:18.876Z,16.07
2018-11-03T20:27:48.163Z,17.60
2018-11-03T20:30:17.600Z,17.47
2018-11-03T20:32:46.837Z,20.70
2018-11-03T20:35:15.535Z,19.93
2018-11-03T20:37:45.383Z,19.23
2018-11-03T20:40:14.765Z,18.20
2018-11-03T20:42:43.639Z,19.17
2018-11-03T20:45:12.334Z,17.93
2018-11-03T20:47:41.090Z,16.90
2018-11-03T20:50:11.976Z,19.20
2018-11-03T20:52:40.699Z,20.50
2018-11-03T20:55:10.298Z,20.23
2018-11-03T20:57:39.135Z,21.83
2018-11-03T21:00:10.311Z,19.73
2018-11-03T21:02:39.103Z,20.40
2018-11-03T21:05:08.840Z,21.00
2018-11-03T21:07:37.726Z,21.20
2018-11-03T21:10:06.750Z,19.53
2018-11-03T21:12:35.522Z,25.83
2018-11-03T21:15:04.332Z,22.63
2018-11-03T21:17:33.076Z,22.97
2018-11-03T21:20:01.891Z,22.03
2018-11-03T21:22:30.678Z,20.60
2018-11-03T21:24:59.402Z,20.43
2018-11-03T21:27:28.298Z,20.27
2018-11-03T21:29:57.095Z,22.47
2018-11-03T21:32:25.893Z,22.07
2018-11-03T21:34:54.646Z,20.13
2018-11-03T21:37:23.615Z,20.57
2018-11-03T21:39:52.324Z,19.47
2018-11-03T21:42:21.110Z,19.07
2018-11-03T21:44:49.837Z,19.30
2018-11-03T21:47:18.672Z,19.10
2018-11-03T21:49:47.421Z,18.27
2018-11-03T21:52:16.200Z,18.90
2018-11-03T21:54:44.952Z,18.07
2018-11-03T21:57:13.841Z,18.73
2018-11-03T21:59:42.612Z,19.37
2018-11-03T22:02:11.420Z,19.57
2018-11-03T22:04:40.195Z,17.70
2018-11-03T22:07:09.093Z,19.30
2018-11-03T22:09:37.849Z,20.27
2018-11-03T22:12:06.633Z,18.17
2018-11-03T22:14:35.371Z,20.17
2018-11-03T22:17:04.313Z,19.07
2018-11-03T22:19:33.047Z,19.13
2018-11-03T22:22:01.796Z,18.93
2018-11-03T22:24:30.555Z,19.27
2018-11-03T22:26:59.364Z,19.87
2018-11-03T22:29:28.092Z,19.07
2018-11-03T22:31:56.883Z,19.67
2018-11-03T22:34:25.600Z,19.00
2018-11-03T22:36:54.466Z,18.67
2018-11-03T22:39:23.234Z,18.60
2018-11-03T22:41:51.959Z,19.57
2018-11-03T22:44:20.795Z,20.43
2018-11-03T22:46:49.659Z,18.33
2018-11-03T22:49:18.425Z,20.30
2018-11-03T22:51:47.242Z,20.00
2018-11-03T22:54:15.971Z,18.80
2018-11-03T22:56:44.725Z,19.47
2018-11-03T22:59:13.904Z,18.43
2018-11-03T23:01:42.731Z,19.97
2018-11-03T23:04:11.714Z,20.07
2018-11-03T23:06:40.559Z,20.07
2018-11-03T23:09:09.318Z,19.67
2018-11-03T23:11:38.104Z,18.80
2018-11-03T23:14:06.898Z,19.47
2018-11-03T23:16:35.739Z,18.97
2018-11-03T23:19:04.510Z,19.07
2018-11-03T23:21:33.281Z,18.77
2018-11-03T23:24:02.385Z,18.30
2018-11-03T23:26:31.180Z,17.83
2018-11-03T23:28:59.942Z,19.03
2018-11-03T23:31:28.730Z,18.53
2018-11-03T23:33:57.459Z,19.43
2018-11-03T23:36:26.291Z,20.43
2018-11-03T23:38:55.041Z,18.50
2018-11-03T23:41:23.816Z,18.20
2018-11-03T23:43:54.005Z,18.70
2018-11-03T23:46:22.822Z,18.67
2018-11-03T23:48:51.573Z,18.90
2018-11-03T23:51:20.371Z,18.63
2018-11-03T23:53:49.082Z,17.70
2018-11-03T23:56:17.814Z,18.57
2018-11-03T23:58:46.555Z,18.17
