createdAt,value
2023-01-10T00:01:56.673Z,364.75
2023-01-10T00:04:26.479Z,381.92
2023-01-10T00:06:55.003Z,383.08
2023-01-10T00:09:23.620Z,396.30
2023-01-10T00:12:09.299Z,377.65
2023-01-10T00:14:37.688Z,389.65
2023-01-10T00:17:07.495Z,394.70
2023-01-10T00:19:35.974Z,399.10
2023-01-10T00:22:13.710Z,383.00
2023-01-10T00:24:43.660Z,376.40
2023-01-10T00:27:16.977Z,375.80
2023-01-10T00:29:47.920Z,380.38
2023-01-10T00:32:17.751Z,388.13
2023-01-10T00:34:46.304Z,387.75
2023-01-10T00:37:14.920Z,389.42
2023-01-10T00:39:43.373Z,390.05
2023-01-10T00:42:29.798Z,407.48
2023-01-10T00:44:58.347Z,457.73
2023-01-10T00:47:28.161Z,380.65
2023-01-10T00:49:56.675Z,389.23
2023-01-10T00:52:25.156Z,385.45
2023-01-10T00:54:53.627Z,382.90
2023-01-10T00:57:22.048Z,378.75
2023-01-10T00:59:50.525Z,406.30
2023-01-10T01:02:19.055Z,381.52
2023-01-10T01:04:49.032Z,388.77
2023-01-10T01:07:17.452Z,384.95
2023-01-10T01:09:59.770Z,377.65
2023-01-10T01:12:28.350Z,380.83
2023-01-10T01:14:56.830Z,388.80
2023-01-10T01:17:25.252Z,393.63
2023-01-10T01:19:54.909Z,403.05
2023-01-10T01:22:23.335Z,388.17
2023-01-10T01:24:51.817Z,411.05
2023-01-10T01:27:20.992Z,409.73
2023-01-10T01:29:49.320Z,372.42
2023-01-10T01:32:17.801Z,407.27
2023-01-10T01:34:46.293Z,444.50
2023-01-10T01:37:16.306Z,426.35
2023-01-10T01:39:46.622Z,443.17
2023-01-10T01:42:23.270Z,412.08
2023-01-10T01:45:32.473Z,411.67
2023-01-10T01:48:06.300Z,412.67
2023-01-10T01:50:37.441Z,403.92
2023-01-10T01:53:11.002Z,437.50
2023-01-10T01:55:40.669Z,478.15
2023-01-10T01:58:13.229Z,449.63
2023-01-10T02:00:41.710Z,426.45
2023-01-10T02:03:10.382Z,440.23
2023-01-10T02:05:40.288Z,463.02
2023-01-10T02:08:10.150Z,458.35
2023-01-10T02:10:43.332Z,455.55
2023-01-10T02:13:13.852Z,463.98
2023-01-10T02:15:42.561Z,463.33
2023-01-10T02:18:11.401Z,422.35
2023-01-10T02:20:48.999Z,440.50
2023-01-10T02:23:46.568Z,421.38
2023-01-10T02:26:54.664Z,466.40
2023-01-10T02:29:57.822Z,435.35
2023-01-10T02:32:47.766Z,425.27
2023-01-10T02:35:35.955Z,461.00
2023-01-10T02:38:10.930Z,447.73
2023-01-10T02:40:48.147Z,443.70
2023-01-10T02:43:19.397Z,452.95
2023-01-10T02:45:51.603Z,427.75
2023-01-10T02:48:22.136Z,431.60
2023-01-10T02:51:00.803Z,390.10
2023-01-10T02:53:31.130Z,451.75
2023-01-10T02:56:42.944Z,434.88
2023-01-10T02:59:40.218Z,448.73
2023-01-10T03:02:14.758Z,398.33
2023-01-10T03:04:53.569Z,419.70
2023-01-10T03:07:27.521Z,486.05
2023-01-10T03:09:59.519Z,435.40
2023-01-10T03:12:32.731Z,474.10
2023-01-10T03:15:01.923Z,508.67
2023-01-10T03:17:31.860Z,447.80
2023-01-10T03:20:04.989Z,419.88
2023-01-10T03:22:36.037Z,463.02
2023-01-10T03:25:08.047Z,424.75
2023-01-10T03:27:41.455Z,413.38
2023-01-10T03:30:17.548Z,432.48
2023-01-10T03:32:46.192Z,412.80
2023-01-10T03:35:16.884Z,459.55
2023-01-10T03:37:48.922Z,405.35
2023-01-10T03:40:22.591Z,427.85
2023-01-10T03:43:13.933Z,455.60
2023-01-10T03:45:46.138Z,433.33
2023-01-10T03:48:16.726Z,458.08
2023-01-10T03:50:47.290Z,445.30
2023-01-10T03:53:17.449Z,446.95
2023-01-10T03:55:46.589Z,446.35
2023-01-10T03:58:14.923Z,445.98
2023-01-10T04:00:43.640Z,420.88
2023-01-10T04:03:11.987Z,415.15
2023-01-10T04:05:40.503Z,451.98
2023-01-10T04:08:10.308Z,428.13
2023-01-10T04:10:38.863Z,440.02
2023-01-10T04:13:07.439Z,433.17
2023-01-10T04:15:35.923Z,436.88
2023-01-10T04:18:04.434Z,428.20
2023-01-10T04:20:32.984Z,449.15
2023-01-10T04:23:01.379Z,440.38
2023-01-10T04:25:31.729Z,422.90
2023-01-10T04:28:06.078Z,438.20
2023-01-10T04:30:57.932Z,442.90
2023-01-10T04:33:31.461Z,423.75
2023-01-10T04:36:03.543Z,440.98
2023-01-10T04:38:38.215Z,449.08
2023-01-10T04:43:39.597Z,387.35
2023-01-10T04:46:12.388Z,412.85
2023-01-10T04:48:43.755Z,355.83
2023-01-10T04:51:12.499Z,377.80
2023-01-10T04:53:56.553Z,450.90
2023-01-10T04:56:27.511Z,462.20
2023-01-10T04:58:55.929Z,418.67
2023-01-10T05:01:26.301Z,448.95
2023-01-10T05:03:56.282Z,434.70
2023-01-10T05:06:25.395Z,443.40
2023-01-10T05:08:54.112Z,465.17
2023-01-10T05:11:22.480Z,448.88
2023-01-10T05:13:52.388Z,447.13
2023-01-10T05:16:20.979Z,444.20
2023-01-10T05:18:50.723Z,387.33
2023-01-10T05:21:19.836Z,456.90
2023-01-10T05:23:57.988Z,454.33
2023-01-10T05:26:32.492Z,446.95
2023-01-10T05:29:08.983Z,425.02
2023-01-10T05:31:38.469Z,443.42
2023-01-10T05:34:10.220Z,435.73
2023-01-10T05:37:05.032Z,392.30
2023-01-10T05:39:33.458Z,425.80
2023-01-10T05:42:01.846Z,477.13
2023-01-10T05:44:31.833Z,448.65
2023-01-10T05:47:16.848Z,455.83
2023-01-10T05:52:13.525Z,319.23
2023-01-10T05:54:42.133Z,399.83
2023-01-10T05:57:10.511Z,475.13
2023-01-10T05:59:40.375Z,432.10
2023-01-10T06:02:08.876Z,308.13
2023-01-10T06:04:37.266Z,328.38
2023-01-10T06:07:05.848Z,374.98
2023-01-10T06:09:34.202Z,420.23
2023-01-10T06:12:02.627Z,381.98
2023-01-10T06:14:31.008Z,425.30
2023-01-10T06:17:00.781Z,375.13
2023-01-10T06:19:29.074Z,349.40
2023-01-10T06:21:59.299Z,355.88
2023-01-10T06:24:27.631Z,400.10
2023-01-10T06:26:56.083Z,516.58
2023-01-10T06:29:24.457Z,383.67
2023-01-10T06:31:52.930Z,559.45
2023-01-10T06:34:22.710Z,339.25
2023-01-10T06:36:51.057Z,503.23
2023-01-10T06:39:19.529Z,368.13
2023-01-10T06:41:47.948Z,527.78
2023-01-10T06:44:16.435Z,350.10
2023-01-10T06:46:44.985Z,360.17
2023-01-10T06:49:13.449Z,348.90
2023-01-10T06:51:43.285Z,371.98
2023-01-10T06:54:11.791Z,342.38
2023-01-10T06:56:40.545Z,365.75
2023-01-10T06:59:09.585Z,374.48
2023-01-10T07:01:37.916Z,409.92
2023-01-10T07:04:06.562Z,346.23
2023-01-10T07:06:38.469Z,599.15
2023-01-10T07:09:08.757Z,383.33
2023-01-10T07:11:37.680Z,342.50
2023-01-10T07:14:06.112Z,414.02
2023-01-10T07:16:34.725Z,440.27
2023-01-10T07:19:03.123Z,350.85
2023-01-10T07:21:31.498Z,334.77
2023-01-10T07:24:02.394Z,313.25
2023-01-10T07:26:32.533Z,319.92
2023-01-10T07:29:00.976Z,299.48
2023-01-10T07:31:29.528Z,305.60
2023-01-10T07:33:57.966Z,262.25
2023-01-10T07:36:26.382Z,311.33
2023-01-10T07:38:55.916Z,385.48
2023-01-10T07:41:24.327Z,257.30
2023-01-10T07:43:54.144Z,289.02
2023-01-10T07:46:22.584Z,307.65
2023-01-10T07:48:51.169Z,369.35
2023-01-10T07:51:19.717Z,316.70
2023-01-10T07:53:48.382Z,289.25
2023-01-10T07:56:16.749Z,289.80
2023-01-10T07:58:46.340Z,292.33
2023-01-10T08:01:16.346Z,326.75
2023-01-10T08:03:44.902Z,280.73
2023-01-10T08:06:15.361Z,229.80
2023-01-10T08:08:45.165Z,211.23
2023-01-10T08:11:13.802Z,217.55
2023-01-10T08:13:42.376Z,229.02
2023-01-10T08:16:11.175Z,134.57
2023-01-10T08:18:43.043Z,159.82
2023-01-10T08:21:11.693Z,140.80
2023-01-10T08:23:40.305Z,186.32
2023-01-10T08:26:08.886Z,152.48
2023-01-10T08:28:37.470Z,235.02
2023-01-10T08:31:09.537Z,140.80
2023-01-10T08:33:41.237Z,170.98
2023-01-10T08:36:17.287Z,129.50
2023-01-10T08:38:45.777Z,155.48
2023-01-10T08:41:14.725Z,175.32
2023-01-10T08:43:43.272Z,195.68
2023-01-10T08:46:11.792Z,176.35
2023-01-10T08:48:41.981Z,107.88
2023-01-10T08:51:11.327Z,121.50
2023-01-10T08:53:41.150Z,82.32
2023-01-10T08:56:10.221Z,63.10
2023-01-10T08:58:38.817Z,125.00
2023-01-10T09:01:08.581Z,409.08
2023-01-10T09:03:37.175Z,69.30
2023-01-10T09:06:08.465Z,125.55
2023-01-10T09:08:37.380Z,89.97
2023-01-10T09:11:06.325Z,120.80
2023-01-10T09:13:35.341Z,88.82
2023-01-10T09:16:03.970Z,145.00
2023-01-10T09:18:33.300Z,175.63
2023-01-10T09:21:02.849Z,186.02
2023-01-10T09:23:33.077Z,110.32
2023-01-10T09:26:02.886Z,207.95
2023-01-10T09:28:31.180Z,108.78
2023-01-10T09:31:01.009Z,93.97
2023-01-10T09:33:41.458Z,128.30
2023-01-10T09:36:15.385Z,67.73
2023-01-10T09:38:45.384Z,214.98
2023-01-10T09:41:29.703Z,215.95
2023-01-10T09:44:04.599Z,56.08
2023-01-10T09:46:43.368Z,277.95
2023-01-10T09:49:20.327Z,148.38
2023-01-10T09:51:51.394Z,92.38
2023-01-10T09:54:26.331Z,87.38
2023-01-10T09:56:55.751Z,80.88
2023-01-10T09:59:26.333Z,278.52
2023-01-10T10:02:00.527Z,77.13
2023-01-10T10:04:32.189Z,78.28
2023-01-10T10:07:00.823Z,252.63
2023-01-10T10:09:32.727Z,126.28
2023-01-10T10:12:10.532Z,67.68
2023-01-10T10:14:50.346Z,61.00
2023-01-10T10:17:29.732Z,81.53
2023-01-10T10:20:13.767Z,74.65
2023-01-10T10:22:50.772Z,74.80
2023-01-10T10:25:35.507Z,116.72
2023-01-10T10:28:14.259Z,70.55
2023-01-10T10:30:50.001Z,61.78
2023-01-10T10:33:34.412Z,106.40
2023-01-10T10:36:06.232Z,75.07
2023-01-10T10:38:38.079Z,82.53
2023-01-10T10:41:16.935Z,69.13
2023-01-10T10:43:47.459Z,106.53
2023-01-10T10:46:19.057Z,113.30
2023-01-10T10:48:52.081Z,97.05
2023-01-10T10:51:25.734Z,92.80
2023-01-10T10:53:54.570Z,96.27
2023-01-10T10:56:26.455Z,68.88
2023-01-10T10:58:57.631Z,106.63
2023-01-10T11:01:27.037Z,86.43
2023-01-10T11:04:01.302Z,84.68
2023-01-10T11:06:34.158Z,82.90
2023-01-10T11:09:05.380Z,114.15
2023-01-10T11:11:37.335Z,78.38
2023-01-10T11:14:07.437Z,84.18
2023-01-10T11:16:39.641Z,90.70
2023-01-10T11:19:15.963Z,86.10
2023-01-10T11:21:51.015Z,92.45
2023-01-10T11:24:32.246Z,240.02
2023-01-10T11:27:06.837Z,87.88
2023-01-10T11:32:15.064Z,86.25
2023-01-10T11:34:49.274Z,96.47
2023-01-10T11:37:25.426Z,84.82
2023-01-10T11:40:18.417Z,342.42
2023-01-10T11:42:48.879Z,83.47
2023-01-10T11:45:26.917Z,104.72
2023-01-10T11:47:58.138Z,78.65
2023-01-10T11:50:28.757Z,184.50
2023-01-10T11:52:58.191Z,271.73
2023-01-10T11:55:29.005Z,114.47
2023-01-10T11:58:02.747Z,105.35
2023-01-10T12:00:38.023Z,129.15
2023-01-10T12:03:21.478Z,144.07
2023-01-10T12:05:57.402Z,147.52
2023-01-10T12:08:28.490Z,195.75
2023-01-10T12:11:02.855Z,177.52
2023-01-10T12:13:47.925Z,159.55
2023-01-10T12:16:22.338Z,146.40
2023-01-10T12:21:27.771Z,101.88
2023-01-10T12:24:20.244Z,140.32
2023-01-10T12:26:53.938Z,217.52
2023-01-10T12:29:29.544Z,152.77
2023-01-10T12:31:58.998Z,126.30
2023-01-10T12:34:32.095Z,126.35
2023-01-10T12:37:06.213Z,127.70
2023-01-10T12:39:38.326Z,100.97
2023-01-10T12:42:36.827Z,295.35
2023-01-10T12:45:09.970Z,93.72
2023-01-10T12:47:55.337Z,104.10
2023-01-10T12:50:27.592Z,234.13
2023-01-10T12:53:01.183Z,95.20
2023-01-10T12:55:32.467Z,129.65
2023-01-10T12:58:03.449Z,102.53
2023-01-10T13:00:47.154Z,112.35
2023-01-10T13:03:20.129Z,87.65
2023-01-10T13:05:50.014Z,171.25
2023-01-10T13:08:20.547Z,79.72
2023-01-10T13:10:51.831Z,87.60
2023-01-10T13:13:27.562Z,186.25
2023-01-10T13:16:25.244Z,115.00
2023-01-10T13:19:01.905Z,88.97
2023-01-10T13:21:37.453Z,80.00
2023-01-10T13:24:39.607Z,410.15
2023-01-10T13:27:34.708Z,83.25
2023-01-10T13:30:04.693Z,186.30
2023-01-10T13:32:45.193Z,114.88
2023-01-10T13:35:24.572Z,92.53
2023-01-10T13:37:55.166Z,84.15
2023-01-10T13:40:27.556Z,249.10
2023-01-10T13:43:39.899Z,81.60
2023-01-10T13:46:47.035Z,99.40
2023-01-10T13:50:00.457Z,85.20
2023-01-10T13:52:33.955Z,66.40
2023-01-10T13:55:12.936Z,94.70
2023-01-10T13:57:52.331Z,145.73
2023-01-10T14:00:45.226Z,69.95
2023-01-10T14:03:38.294Z,68.45
2023-01-10T14:06:14.208Z,304.92
2023-01-10T14:08:45.055Z,115.25
2023-01-10T14:11:14.730Z,74.80
2023-01-10T14:13:48.962Z,59.55
2023-01-10T14:16:35.544Z,174.30
2023-01-10T14:19:05.911Z,112.82
2023-01-10T14:21:40.801Z,69.43
2023-01-10T14:24:26.995Z,133.35
2023-01-10T14:26:57.548Z,78.00
2023-01-10T14:29:28.332Z,142.45
2023-01-10T14:31:57.141Z,71.82
2023-01-10T14:34:27.196Z,91.82
2023-01-10T14:37:00.334Z,71.05
2023-01-10T14:39:29.714Z,121.03
2023-01-10T14:42:00.901Z,63.33
2023-01-10T14:44:32.538Z,86.78
2023-01-10T14:47:03.035Z,47.88
2023-01-10T14:49:33.956Z,57.50
2023-01-10T14:52:19.263Z,59.88
2023-01-10T14:54:47.972Z,51.13
2023-01-10T14:57:20.278Z,45.20
2023-01-10T14:59:52.568Z,113.30
2023-01-10T15:02:30.653Z,57.83
2023-01-10T15:05:18.476Z,67.93
2023-01-10T15:08:22.753Z,48.42
2023-01-10T15:11:01.515Z,207.23
2023-01-10T15:13:45.938Z,71.65
2023-01-10T15:18:49.420Z,163.00
2023-01-10T15:21:20.680Z,44.65
2023-01-10T15:23:59.889Z,123.18
2023-01-10T15:26:40.020Z,94.82
2023-01-10T15:32:30.756Z,115.22
2023-01-10T15:34:59.936Z,44.60
2023-01-10T15:37:33.980Z,122.43
2023-01-10T15:40:06.940Z,96.70
2023-01-10T15:42:37.907Z,50.22
2023-01-10T15:45:31.733Z,39.35
2023-01-10T15:48:06.311Z,37.58
2023-01-10T15:50:38.901Z,83.20
2023-01-10T15:53:09.039Z,97.53
2023-01-10T15:55:41.977Z,88.47
2023-01-10T15:58:24.029Z,178.43
2023-01-10T16:00:53.829Z,38.78
2023-01-10T16:03:27.889Z,36.78
2023-01-10T16:05:59.282Z,44.85
2023-01-10T16:08:29.052Z,44.75
2023-01-10T16:11:00.478Z,51.10
2023-01-10T16:13:28.832Z,55.33
2023-01-10T16:15:58.504Z,40.33
2023-01-10T16:18:27.430Z,119.38
2023-01-10T16:20:57.535Z,35.38
2023-01-10T16:23:29.343Z,43.60
2023-01-10T16:26:02.485Z,91.30
2023-01-10T16:28:36.653Z,108.85
2023-01-10T16:31:44.132Z,73.95
2023-01-10T16:34:20.479Z,36.78
2023-01-10T16:36:49.203Z,46.60
2023-01-10T16:39:21.019Z,45.05
2023-01-10T16:42:16.299Z,63.88
2023-01-10T16:44:45.455Z,40.78
2023-01-10T16:47:14.002Z,35.72
2023-01-10T16:49:42.557Z,138.70
2023-01-10T16:52:14.616Z,44.03
2023-01-10T16:54:43.038Z,56.47
2023-01-10T16:57:14.907Z,61.45
2023-01-10T16:59:43.416Z,51.22
2023-01-10T17:02:19.536Z,90.15
2023-01-10T17:04:47.983Z,35.30
2023-01-10T17:07:16.550Z,36.38
2023-01-10T17:09:44.989Z,104.88
2023-01-10T17:12:19.533Z,36.83
2023-01-10T17:14:48.663Z,33.95
2023-01-10T17:17:17.277Z,35.55
2023-01-10T17:19:47.227Z,42.10
2023-01-10T17:22:15.879Z,39.10
2023-01-10T17:24:44.651Z,33.80
2023-01-10T17:27:14.972Z,128.35
2023-01-10T17:29:44.286Z,36.67
2023-01-10T17:32:12.990Z,177.98
2023-01-10T17:34:41.582Z,33.97
2023-01-10T17:37:10.174Z,32.97
2023-01-10T17:39:39.291Z,147.30
2023-01-10T17:42:11.236Z,45.80
2023-01-10T17:44:41.094Z,34.95
2023-01-10T17:47:10.680Z,56.22
2023-01-10T17:50:49.786Z,44.88
2023-01-10T18:13:17.728Z,41.28
2023-01-10T18:16:09.522Z,68.93
2023-01-10T18:19:17.893Z,38.60
2023-01-10T18:21:52.929Z,36.92
2023-01-10T18:24:21.722Z,124.78
2023-01-10T18:26:53.273Z,36.70
2023-01-10T18:29:23.154Z,52.53
2023-01-10T18:31:51.695Z,43.25
2023-01-10T18:34:20.344Z,37.67
2023-01-10T18:36:48.948Z,34.90
2023-01-10T18:39:17.586Z,35.95
2023-01-10T18:41:46.266Z,40.15
2023-01-10T18:44:18.758Z,34.92
2023-01-10T18:46:48.748Z,33.08
2023-01-10T18:49:17.991Z,32.53
2023-01-10T18:51:46.375Z,32.05
2023-01-10T18:54:14.686Z,34.72
2023-01-10T18:56:43.420Z,39.67
2023-01-10T18:59:11.915Z,37.13
2023-01-10T19:01:40.452Z,106.00
2023-01-10T19:04:11.381Z,38.97
2023-01-10T19:06:39.919Z,46.33
2023-01-10T19:09:08.445Z,43.80
2023-01-10T19:11:37.273Z,45.35
2023-01-10T19:14:08.019Z,50.00
2023-01-10T19:16:36.837Z,36.15
2023-01-10T19:19:09.382Z,38.35
2023-01-10T19:21:40.168Z,46.25
2023-01-10T19:24:11.688Z,35.95
2023-01-10T19:26:41.235Z,45.30
2023-01-10T19:29:10.546Z,39.65
2023-01-10T19:31:39.839Z,47.08
2023-01-10T19:34:09.282Z,33.30
2023-01-10T19:36:42.399Z,36.30
2023-01-10T19:39:11.973Z,35.45
2023-01-10T19:41:41.652Z,36.00
2023-01-10T19:44:15.276Z,40.28
2023-01-10T19:46:44.268Z,39.10
2023-01-10T19:49:17.828Z,35.38
2023-01-10T19:51:51.431Z,34.72
2023-01-10T19:54:20.515Z,38.75
2023-01-10T19:56:49.013Z,34.03
2023-01-10T19:59:17.744Z,38.13
2023-01-10T20:01:47.716Z,34.60
2023-01-10T20:04:18.417Z,44.40
2023-01-10T20:06:49.293Z,37.85
2023-01-10T20:09:17.857Z,35.65
2023-01-10T20:11:46.974Z,62.28
2023-01-10T20:14:20.617Z,34.67
2023-01-10T20:16:51.136Z,43.55
2023-01-10T20:19:41.624Z,36.45
2023-01-10T20:36:29.928Z,33.58
2023-01-10T20:39:55.072Z,31.92
2023-01-10T20:42:45.209Z,33.30
2023-01-10T20:45:37.758Z,34.80
2023-01-10T21:03:24.531Z,35.78
2023-01-10T21:05:55.492Z,38.97
2023-01-10T21:08:29.658Z,39.72
2023-01-10T21:11:01.035Z,39.38
2023-01-10T21:13:30.936Z,37.22
2023-01-10T21:16:00.392Z,42.58
2023-01-10T21:18:35.127Z,36.35
2023-01-10T21:23:32.770Z,38.20
2023-01-10T21:26:04.437Z,36.63
2023-01-10T21:28:36.916Z,37.03
2023-01-10T21:31:05.981Z,36.65
2023-01-10T21:33:37.600Z,77.43
2023-01-10T21:36:09.237Z,42.05
2023-01-10T21:38:37.838Z,45.30
2023-01-10T21:41:08.943Z,40.15
2023-01-10T21:43:44.621Z,38.08
2023-01-10T21:46:14.520Z,41.10
2023-01-10T21:48:45.547Z,38.05
2023-01-10T21:51:14.599Z,38.08
2023-01-10T21:53:43.200Z,40.70
2023-01-10T21:56:11.934Z,44.78
2023-01-10T21:58:41.190Z,40.28
2023-01-10T22:01:10.347Z,36.72
2023-01-10T22:03:40.205Z,35.25
2023-01-10T22:06:11.005Z,46.58
2023-01-10T22:08:53.293Z,62.92
2023-01-10T22:11:23.034Z,61.33
2023-01-10T22:13:54.916Z,39.08
2023-01-10T22:16:24.403Z,45.58
2023-01-10T22:18:55.063Z,40.63
2023-01-10T22:21:25.594Z,45.58
2023-01-10T22:23:54.965Z,48.53
2023-01-10T22:26:25.968Z,44.53
2023-01-10T22:28:56.988Z,34.55
2023-01-10T22:31:25.945Z,36.88
2023-01-10T22:33:55.408Z,44.20
2023-01-10T22:36:27.571Z,42.75
2023-01-10T22:38:56.148Z,41.38
2023-01-10T22:41:26.899Z,41.72
2023-01-10T22:43:56.636Z,38.92
2023-01-10T22:46:25.996Z,40.88
2023-01-10T22:48:54.954Z,41.53
2023-01-10T22:51:25.772Z,39.55
2023-01-10T22:53:55.775Z,43.75
2023-01-10T22:56:25.454Z,40.50
2023-01-10T22:58:54.260Z,38.10
2023-01-10T23:01:24.602Z,40.70
2023-01-10T23:03:53.730Z,41.85
2023-01-10T23:06:22.318Z,42.00
2023-01-10T23:08:52.634Z,44.10
2023-01-10T23:11:22.653Z,52.22
2023-01-10T23:13:51.758Z,43.30
2023-01-10T23:16:22.260Z,41.42
2023-01-10T23:18:51.237Z,47.22
2023-01-10T23:21:20.434Z,44.90
2023-01-10T23:23:48.888Z,53.65
2023-01-10T23:26:19.084Z,49.15
2023-01-10T23:28:49.558Z,48.25
2023-01-10T23:31:20.125Z,57.10
2023-01-10T23:33:49.204Z,46.08
2023-01-10T23:36:18.238Z,46.75
2023-01-10T23:38:47.087Z,44.10
2023-01-10T23:41:17.126Z,53.45
2023-01-10T23:43:45.594Z,46.92
2023-01-10T23:46:13.986Z,46.15
2023-01-10T23:48:43.194Z,51.80
2023-01-10T23:51:11.721Z,50.83
2023-01-10T23:53:40.202Z,51.88
2023-01-10T23:56:09.790Z,44.95
2023-01-10T23:58:39.793Z,55.05
